createdAt,value
2019-01-27T00:03:24.657Z,42.76
2019-01-27T00:05:52.825Z,42.55
2019-01-27T00:08:21.084Z,42.55
2019-01-27T00:10:49.260Z,42.69
2019-01-27T00:13:17.475Z,42.67
2019-01-27T00:15:45.646Z,42.56
2019-01-27T00:18:13.843Z,42.62
2019-01-27T00:23:29.205Z,42.73
2019-01-27T00:25:57.388Z,42.78
2019-01-27T00:28:25.538Z,42.83
2019-01-27T00:31:12.761Z,42.80
2019-01-27T00:33:40.977Z,42.69
2019-01-27T00:36:09.204Z,42.68
2019-01-27T00:38:37.443Z,42.77
2019-01-27T00:41:05.668Z,42.89
2019-01-27T00:43:33.855Z,42.71
2019-01-27T00:46:02.017Z,42.71
2019-01-27T00:48:30.219Z,42.71
2019-01-27T00:50:58.432Z,42.85
2019-01-27T00:53:26.631Z,42.78
2019-01-27T00:55:54.816Z,42.66
2019-01-27T00:58:23.043Z,42.81
2019-01-27T01:00:51.195Z,42.70
2019-01-27T01:03:19.459Z,42.68
2019-01-27T01:05:47.670Z,42.77
2019-01-27T01:08:15.946Z,42.80
2019-01-27T01:10:44.158Z,42.73
2019-01-27T01:13:12.383Z,42.84
2019-01-27T01:15:40.638Z,42.87
2019-01-27T01:18:08.841Z,42.68
2019-01-27T01:20:37.059Z,42.75
2019-01-27T01:23:05.659Z,42.77
2019-01-27T01:25:33.851Z,42.71
2019-01-27T01:28:02.031Z,42.73
2019-01-27T01:30:30.216Z,42.74
2019-01-27T01:32:59.506Z,42.83
2019-01-27T01:35:28.139Z,42.91
2019-01-27T01:37:56.393Z,42.80
2019-01-27T01:40:24.569Z,42.79
2019-01-27T01:42:52.730Z,42.77
2019-01-27T01:45:22.056Z,42.76
2019-01-27T01:47:50.268Z,42.90
2019-01-27T01:50:18.428Z,42.65
2019-01-27T01:52:46.657Z,42.75
2019-01-27T01:55:14.920Z,42.83
2019-01-27T01:57:43.234Z,42.65
2019-01-27T02:00:12.813Z,42.71
2019-01-27T02:02:40.989Z,42.73
2019-01-27T02:05:09.661Z,42.57
2019-01-27T02:07:37.880Z,42.48
2019-01-27T02:10:06.129Z,42.47
2019-01-27T02:12:34.354Z,42.50
2019-01-27T02:15:02.586Z,42.46
2019-01-27T02:17:30.733Z,42.49
2019-01-27T02:19:58.932Z,42.45
2019-01-27T02:22:27.191Z,42.70
2019-01-27T02:24:55.432Z,42.65
2019-01-27T02:27:23.574Z,42.50
2019-01-27T02:29:51.751Z,42.65
2019-01-27T02:32:19.925Z,42.59
2019-01-27T02:34:48.112Z,42.57
2019-01-27T02:37:16.233Z,42.59
2019-01-27T02:39:44.412Z,42.52
2019-01-27T02:42:12.639Z,42.56
2019-01-27T02:44:40.901Z,42.37
2019-01-27T02:47:09.059Z,42.49
2019-01-27T02:49:56.331Z,42.53
2019-01-27T02:52:24.500Z,42.49
2019-01-27T02:57:39.848Z,42.63
2019-01-27T03:00:08.124Z,42.47
2019-01-27T03:02:36.305Z,42.38
2019-01-27T03:07:55.636Z,42.48
2019-01-27T03:10:23.812Z,42.28
2019-01-27T03:12:52.003Z,42.19
2019-01-27T03:15:20.141Z,42.27
2019-01-27T03:17:48.385Z,42.31
2019-01-27T03:20:16.641Z,42.46
2019-01-27T03:22:44.798Z,42.26
2019-01-27T03:25:13.023Z,42.27
2019-01-27T03:27:41.529Z,42.09
2019-01-27T03:33:00.474Z,42.10
2019-01-27T03:35:28.687Z,42.16
2019-01-27T03:37:56.925Z,42.27
2019-01-27T03:40:25.083Z,42.32
2019-01-27T03:42:53.250Z,42.36
2019-01-27T03:45:21.415Z,42.20
2019-01-27T03:48:08.501Z,42.18
2019-01-27T03:50:36.683Z,42.28
2019-01-27T03:53:04.879Z,42.25
2019-01-27T03:55:33.158Z,42.18
2019-01-27T03:58:01.281Z,42.24
2019-01-27T04:00:29.459Z,42.16
2019-01-27T04:02:57.678Z,42.14
2019-01-27T04:05:25.899Z,42.18
2019-01-27T04:07:54.120Z,42.10
2019-01-27T04:10:22.444Z,42.14
2019-01-27T04:12:50.637Z,42.27
2019-01-27T04:15:18.986Z,42.22
2019-01-27T04:17:47.272Z,41.99
2019-01-27T04:20:35.452Z,42.18
2019-01-27T04:23:03.638Z,42.04
2019-01-27T04:25:31.845Z,42.11
2019-01-27T04:28:00.063Z,42.25
2019-01-27T04:33:21.741Z,42.17
2019-01-27T04:35:49.966Z,42.13
2019-01-27T04:38:18.107Z,42.03
2019-01-27T04:40:46.349Z,42.08
2019-01-27T04:43:14.505Z,42.10
2019-01-27T04:45:42.664Z,42.18
2019-01-27T04:48:10.865Z,41.93
2019-01-27T04:50:39.126Z,42.00
2019-01-27T04:53:26.187Z,42.15
2019-01-27T04:55:57.246Z,42.26
2019-01-27T04:58:44.556Z,42.23
2019-01-27T05:01:12.803Z,42.18
2019-01-27T05:03:59.902Z,42.23
2019-01-27T05:09:28.789Z,42.00
2019-01-27T05:11:57.002Z,42.11
2019-01-27T05:14:25.145Z,42.08
2019-01-27T05:16:53.298Z,41.90
2019-01-27T05:19:40.614Z,42.05
2019-01-27T05:22:08.796Z,42.08
2019-01-27T05:24:55.938Z,42.04
2019-01-27T05:27:25.387Z,42.07
2019-01-27T05:29:53.939Z,41.97
2019-01-27T05:32:22.134Z,41.98
2019-01-27T05:34:50.290Z,42.05
2019-01-27T05:37:18.548Z,42.03
2019-01-27T05:42:54.578Z,42.08
2019-01-27T05:45:22.788Z,41.98
2019-01-27T05:47:51.037Z,42.03
2019-01-27T05:50:19.195Z,42.02
2019-01-27T05:52:47.344Z,41.91
2019-01-27T05:55:15.619Z,41.99
2019-01-27T05:58:02.949Z,41.99
2019-01-27T06:03:07.717Z,41.95
2019-01-27T06:05:35.901Z,42.14
2019-01-27T06:10:37.519Z,42.02
2019-01-27T06:13:24.815Z,41.87
2019-01-27T06:15:53.043Z,42.00
2019-01-27T06:18:21.269Z,41.92
2019-01-27T06:21:08.415Z,41.88
2019-01-27T06:23:36.578Z,41.94
2019-01-27T06:26:23.857Z,41.89
2019-01-27T06:31:26.194Z,41.71
2019-01-27T06:33:59.050Z,41.80
2019-01-27T06:36:46.106Z,41.76
2019-01-27T06:39:14.254Z,41.71
2019-01-27T06:41:42.462Z,41.87
2019-01-27T06:44:10.595Z,41.91
2019-01-27T06:46:38.800Z,41.83
2019-01-27T06:49:06.951Z,41.94
2019-01-27T06:51:35.204Z,42.00
2019-01-27T06:54:03.402Z,41.92
2019-01-27T06:56:31.576Z,41.85
2019-01-27T06:59:18.689Z,41.80
2019-01-27T07:02:05.775Z,41.77
2019-01-27T07:04:52.836Z,41.98
2019-01-27T07:07:39.974Z,41.99
2019-01-27T07:10:27.490Z,41.78
2019-01-27T07:13:03.018Z,41.93
2019-01-27T07:15:50.150Z,41.92
2019-01-27T07:18:34.377Z,41.92
2019-01-27T07:21:21.523Z,41.98
2019-01-27T07:24:08.716Z,41.96
2019-01-27T07:26:42.498Z,42.03
2019-01-27T07:29:29.249Z,41.91
2019-01-27T07:32:16.329Z,42.05
2019-01-27T07:35:03.430Z,42.03
2019-01-27T07:37:50.500Z,42.01
2019-01-27T07:40:37.639Z,41.93
2019-01-27T07:43:24.847Z,41.88
2019-01-27T07:46:31.013Z,42.07
2019-01-27T07:49:18.094Z,42.05
2019-01-27T07:52:05.179Z,42.99
2019-01-27T07:54:52.224Z,45.38
2019-01-27T07:57:39.571Z,46.18
2019-01-27T08:00:19.626Z,46.00
2019-01-27T08:03:11.982Z,45.89
2019-01-27T08:05:55.512Z,45.56
2019-01-27T08:08:31.933Z,44.97
2019-01-27T08:11:19.053Z,44.78
2019-01-27T08:14:06.125Z,44.57
2019-01-27T08:16:53.235Z,44.22
2019-01-27T08:19:59.375Z,44.17
2019-01-27T08:22:46.461Z,44.21
2019-01-27T08:25:33.583Z,44.17
2019-01-27T08:28:20.645Z,43.97
2019-01-27T08:31:07.718Z,43.92
2019-01-27T08:33:50.949Z,43.88
2019-01-27T08:36:38.020Z,43.98
2019-01-27T08:39:26.281Z,43.90
2019-01-27T08:42:13.364Z,43.79
2019-01-27T08:45:00.413Z,43.73
2019-01-27T08:47:28.571Z,43.60
2019-01-27T08:49:56.745Z,43.55
2019-01-27T08:55:12.608Z,43.45
2019-01-27T08:57:40.757Z,43.47
2019-01-27T09:00:09.902Z,43.56
2019-01-27T09:02:56.971Z,43.47
2019-01-27T09:08:26.001Z,43.25
2019-01-27T09:11:13.069Z,43.29
2019-01-27T09:14:00.162Z,42.95
2019-01-27T09:16:47.220Z,43.20
2019-01-27T09:19:34.290Z,43.17
2019-01-27T09:22:18.727Z,43.11
2019-01-27T09:25:05.765Z,42.93
2019-01-27T09:27:52.829Z,43.00
2019-01-27T09:33:29.039Z,42.94
2019-01-27T09:36:16.080Z,42.85
2019-01-27T09:39:03.160Z,42.95
2019-01-27T09:41:50.220Z,43.01
2019-01-27T09:44:37.356Z,42.82
2019-01-27T09:47:24.404Z,42.86
2019-01-27T09:49:58.697Z,42.61
2019-01-27T09:52:45.753Z,42.67
2019-01-27T09:55:32.799Z,42.60
2019-01-27T09:58:09.140Z,42.41
2019-01-27T10:00:56.210Z,42.61
2019-01-27T10:03:43.324Z,42.59
2019-01-27T10:06:30.477Z,42.42
2019-01-27T10:09:17.554Z,42.31
2019-01-27T10:12:04.691Z,42.30
2019-01-27T10:14:41.776Z,42.36
2019-01-27T10:17:28.865Z,42.36
2019-01-27T10:20:15.998Z,42.33
2019-01-27T10:23:03.166Z,42.43
2019-01-27T10:25:50.268Z,42.11
2019-01-27T10:28:37.361Z,42.20
2019-01-27T10:31:24.405Z,42.12
2019-01-27T10:34:11.499Z,42.27
2019-01-27T10:36:58.595Z,42.27
2019-01-27T10:39:45.714Z,42.12
2019-01-27T10:42:32.886Z,42.22
2019-01-27T10:45:19.970Z,42.09
2019-01-27T10:48:07.033Z,42.26
2019-01-27T10:50:54.132Z,42.24
2019-01-27T10:53:41.196Z,42.24
2019-01-27T10:56:28.262Z,42.03
2019-01-27T10:59:01.226Z,42.17
2019-01-27T11:01:48.344Z,42.10
2019-01-27T11:04:35.402Z,42.28
2019-01-27T11:07:22.477Z,42.15
2019-01-27T11:10:09.558Z,42.05
2019-01-27T11:12:56.609Z,42.05
2019-01-27T11:15:43.651Z,42.13
2019-01-27T11:18:30.702Z,42.24
2019-01-27T11:21:17.780Z,42.09
2019-01-27T11:24:04.826Z,42.10
2019-01-27T11:26:51.901Z,42.25
2019-01-27T11:29:58.033Z,42.38
2019-01-27T11:32:45.076Z,42.43
2019-01-27T11:35:32.125Z,42.30
2019-01-27T11:38:19.186Z,42.21
2019-01-27T11:41:06.229Z,42.44
2019-01-27T11:43:53.268Z,42.41
2019-01-27T11:46:32.628Z,42.39
2019-01-27T11:49:09.245Z,42.21
2019-01-27T11:51:56.325Z,42.53
2019-01-27T11:54:24.464Z,42.52
2019-01-27T11:56:52.596Z,42.37
2019-01-27T11:59:20.777Z,42.16
2019-01-27T12:01:48.905Z,42.25
2019-01-27T12:04:17.093Z,42.24
2019-01-27T12:06:45.236Z,42.22
2019-01-27T12:09:13.386Z,42.36
2019-01-27T12:11:41.540Z,42.45
2019-01-27T12:14:09.673Z,42.43
2019-01-27T12:16:37.845Z,42.34
2019-01-27T12:19:05.988Z,42.35
2019-01-27T12:21:34.120Z,42.33
2019-01-27T12:24:02.260Z,42.29
2019-01-27T12:26:49.311Z,42.17
2019-01-27T12:29:17.513Z,42.30
2019-01-27T12:31:45.671Z,42.44
2019-01-27T12:34:13.845Z,42.48
2019-01-27T12:36:41.969Z,42.36
2019-01-27T12:39:10.516Z,42.51
2019-01-27T12:41:38.685Z,42.52
2019-01-27T12:44:06.821Z,42.40
2019-01-27T12:46:34.986Z,42.31
2019-01-27T12:51:51.814Z,42.39
2019-01-27T12:54:19.956Z,42.40
2019-01-27T12:56:48.202Z,42.27
2019-01-27T12:59:16.345Z,42.45
2019-01-27T13:01:44.485Z,42.37
2019-01-27T13:04:12.624Z,42.32
2019-01-27T13:06:41.127Z,42.32
2019-01-27T13:09:10.598Z,42.37
2019-01-27T13:11:38.723Z,42.41
2019-01-27T13:14:06.861Z,42.45
2019-01-27T13:16:35.006Z,42.40
2019-01-27T13:19:03.161Z,42.38
2019-01-27T13:21:31.307Z,42.34
2019-01-27T13:23:59.449Z,42.38
2019-01-27T13:26:27.597Z,42.33
2019-01-27T13:28:55.740Z,42.29
2019-01-27T13:31:23.899Z,42.39
2019-01-27T13:33:52.036Z,42.38
2019-01-27T13:36:20.285Z,42.33
2019-01-27T13:38:51.111Z,42.17
2019-01-27T13:41:18.232Z,42.27
2019-01-27T13:43:46.382Z,42.29
2019-01-27T13:46:14.495Z,42.46
2019-01-27T13:48:42.635Z,42.45
2019-01-27T13:51:10.790Z,42.38
2019-01-27T13:53:38.953Z,42.49
2019-01-27T13:56:07.091Z,42.48
2019-01-27T13:58:35.257Z,42.45
2019-01-27T14:01:03.412Z,42.44
2019-01-27T14:03:31.544Z,42.58
2019-01-27T14:05:59.715Z,42.65
2019-01-27T14:08:27.856Z,42.63
2019-01-27T14:10:56.009Z,42.58
2019-01-27T14:13:24.152Z,42.77
2019-01-27T14:15:52.398Z,42.61
2019-01-27T14:18:20.548Z,42.64
2019-01-27T14:20:48.690Z,42.52
2019-01-27T14:23:16.857Z,42.55
2019-01-27T14:25:45.013Z,42.55
2019-01-27T14:28:13.177Z,42.45
2019-01-27T14:30:42.192Z,42.44
2019-01-27T14:33:10.340Z,42.47
2019-01-27T14:35:38.489Z,42.54
2019-01-27T14:38:06.621Z,42.59
2019-01-27T14:40:34.765Z,42.62
2019-01-27T14:43:02.896Z,42.73
2019-01-27T14:45:31.114Z,42.68
2019-01-27T14:47:59.448Z,42.62
2019-01-27T14:50:46.668Z,42.62
2019-01-27T14:53:15.184Z,42.54
2019-01-27T14:55:43.323Z,42.47
2019-01-27T14:58:11.468Z,42.58
2019-01-27T15:00:40.395Z,42.61
2019-01-27T15:03:09.061Z,42.75
2019-01-27T15:05:37.163Z,42.86
2019-01-27T15:08:05.471Z,42.64
2019-01-27T15:10:33.629Z,42.68
2019-01-27T15:13:01.770Z,42.72
2019-01-27T15:15:29.913Z,42.83
2019-01-27T15:17:58.156Z,42.66
2019-01-27T15:20:27.686Z,42.71
2019-01-27T15:22:55.861Z,42.71
2019-01-27T15:25:24.009Z,42.75
2019-01-27T15:27:52.137Z,42.88
2019-01-27T15:30:21.667Z,42.73
2019-01-27T15:32:49.799Z,42.67
2019-01-27T15:35:17.949Z,42.68
2019-01-27T15:37:46.096Z,42.88
2019-01-27T15:40:14.254Z,42.78
2019-01-27T15:45:17.811Z,42.90
2019-01-27T15:47:45.973Z,42.88
2019-01-27T15:50:15.315Z,42.82
2019-01-27T15:52:43.484Z,42.86
2019-01-27T15:55:12.136Z,42.82
2019-01-27T15:57:40.296Z,42.83
2019-01-27T16:00:10.663Z,42.80
2019-01-27T16:02:38.921Z,42.72
2019-01-27T16:05:08.461Z,42.70
2019-01-27T16:07:36.596Z,42.83
2019-01-27T16:10:24.308Z,42.73
2019-01-27T16:12:52.483Z,42.78
2019-01-27T16:15:21.606Z,42.78
2019-01-27T16:17:49.759Z,42.67
2019-01-27T16:20:17.990Z,42.75
2019-01-27T16:23:05.055Z,42.73
2019-01-27T16:25:33.254Z,42.72
2019-01-27T16:28:20.478Z,42.82
2019-01-27T16:31:07.557Z,42.72
2019-01-27T16:36:48.428Z,42.72
2019-01-27T16:39:16.591Z,42.69
2019-01-27T16:41:44.760Z,42.71
2019-01-27T16:44:31.837Z,42.67
2019-01-27T16:46:59.956Z,42.60
2019-01-27T16:49:28.096Z,42.61
2019-01-27T16:51:56.253Z,42.54
2019-01-27T16:54:24.401Z,42.57
2019-01-27T16:56:52.567Z,42.63
2019-01-27T16:59:20.704Z,42.63
2019-01-27T17:01:48.856Z,42.49
2019-01-27T17:04:16.992Z,42.53
2019-01-27T17:06:45.143Z,42.48
2019-01-27T17:09:13.292Z,42.47
2019-01-27T17:11:41.433Z,42.49
2019-01-27T17:14:09.570Z,42.36
2019-01-27T17:16:37.723Z,42.48
2019-01-27T17:21:39.678Z,42.49
2019-01-27T17:24:07.847Z,42.50
2019-01-27T17:26:51.454Z,42.46
2019-01-27T17:29:24.871Z,42.50
2019-01-27T17:31:53.012Z,42.52
2019-01-27T17:34:21.172Z,42.45
2019-01-27T17:37:08.648Z,42.54
2019-01-27T17:39:36.826Z,42.39
2019-01-27T17:42:05.020Z,42.34
2019-01-27T17:44:33.156Z,42.46
2019-01-27T17:47:01.296Z,42.34
2019-01-27T17:49:48.526Z,42.21
2019-01-27T17:52:35.757Z,42.46
2019-01-27T17:55:03.942Z,42.42
2019-01-27T17:57:51.069Z,42.41
2019-01-27T18:00:38.130Z,42.33
2019-01-27T18:03:15.600Z,42.34
2019-01-27T18:06:02.655Z,42.36
2019-01-27T18:08:49.747Z,42.46
2019-01-27T18:11:23.572Z,42.25
2019-01-27T18:14:10.628Z,42.44
2019-01-27T18:16:38.773Z,42.42
2019-01-27T18:19:06.940Z,42.45
2019-01-27T18:21:35.111Z,42.43
2019-01-27T18:24:03.248Z,42.37
2019-01-27T18:26:31.418Z,42.45
2019-01-27T18:31:46.816Z,42.36
2019-01-27T18:34:14.986Z,42.20
2019-01-27T18:36:43.130Z,42.22
2019-01-27T18:39:12.081Z,42.16
2019-01-27T18:41:59.301Z,42.30
2019-01-27T18:44:27.462Z,42.17
2019-01-27T18:46:55.590Z,42.34
2019-01-27T18:49:23.778Z,42.20
2019-01-27T18:51:52.451Z,42.28
2019-01-27T18:57:27.582Z,42.23
2019-01-27T19:00:14.679Z,42.02
2019-01-27T19:03:01.981Z,42.38
2019-01-27T19:05:49.211Z,42.14
2019-01-27T19:08:36.431Z,42.29
2019-01-27T19:11:23.624Z,42.09
2019-01-27T19:14:00.249Z,42.19
2019-01-27T19:16:47.447Z,42.47
2019-01-27T19:19:34.803Z,42.43
2019-01-27T19:22:21.952Z,42.45
2019-01-27T19:25:09.092Z,42.35
2019-01-27T19:27:56.349Z,42.32
2019-01-27T19:30:43.462Z,42.43
2019-01-27T19:33:30.754Z,42.38
2019-01-27T19:36:17.800Z,42.35
2019-01-27T19:39:24.065Z,42.65
2019-01-27T19:42:11.318Z,42.54
2019-01-27T19:44:58.365Z,42.42
2019-01-27T19:47:45.595Z,42.63
2019-01-27T19:50:32.727Z,42.55
2019-01-27T19:53:19.915Z,42.44
2019-01-27T19:55:56.440Z,42.65
2019-01-27T19:58:43.664Z,42.65
2019-01-27T20:01:18.367Z,42.58
2019-01-27T20:04:05.501Z,42.57
2019-01-27T20:06:52.655Z,42.66
2019-01-27T20:09:39.792Z,42.53
2019-01-27T20:12:26.941Z,42.65
2019-01-27T20:15:01.660Z,42.73
2019-01-27T20:17:48.838Z,42.62
2019-01-27T20:20:36.075Z,42.76
2019-01-27T20:23:23.218Z,42.76
2019-01-27T20:26:10.275Z,42.86
2019-01-27T20:29:16.456Z,42.81
2019-01-27T20:32:03.548Z,42.72
2019-01-27T20:34:50.661Z,42.76
2019-01-27T20:37:29.000Z,42.59
2019-01-27T20:40:16.072Z,42.53
2019-01-27T20:43:03.155Z,42.57
2019-01-27T20:45:38.302Z,42.75
2019-01-27T20:48:17.191Z,42.68
2019-01-27T20:51:04.331Z,42.53
2019-01-27T20:53:50.218Z,42.71
2019-01-27T20:56:37.313Z,42.58
2019-01-27T20:59:16.354Z,42.46
2019-01-27T21:02:03.533Z,42.45
2019-01-27T21:04:50.616Z,42.45
2019-01-27T21:07:37.718Z,42.56
2019-01-27T21:10:26.023Z,42.62
2019-01-27T21:13:05.868Z,42.52
2019-01-27T21:15:47.966Z,42.57
2019-01-27T21:18:35.975Z,42.64
2019-01-27T21:21:04.192Z,42.74
2019-01-27T21:23:51.428Z,42.73
2019-01-27T21:26:19.615Z,42.86
2019-01-27T21:28:47.841Z,42.71
2019-01-27T21:31:16.058Z,42.76
2019-01-27T21:33:44.257Z,42.76
2019-01-27T21:36:12.423Z,42.75
2019-01-27T21:38:41.041Z,42.72
2019-01-27T21:41:09.245Z,42.94
2019-01-27T21:43:37.541Z,42.89
2019-01-27T21:46:24.835Z,42.78
2019-01-27T21:48:53.067Z,42.89
2019-01-27T21:51:21.340Z,42.70
2019-01-27T21:53:49.570Z,42.78
2019-01-27T21:56:17.774Z,42.76
2019-01-27T21:58:45.984Z,42.78
2019-01-27T22:01:14.154Z,42.66
2019-01-27T22:03:42.282Z,42.83
2019-01-27T22:06:10.442Z,42.76
2019-01-27T22:08:38.642Z,42.87
2019-01-27T22:11:06.881Z,42.73
2019-01-27T22:16:41.122Z,42.89
2019-01-27T22:19:09.488Z,42.92
2019-01-27T22:21:37.680Z,42.72
2019-01-27T22:24:05.836Z,42.78
2019-01-27T22:26:34.000Z,42.78
2019-01-27T22:29:21.269Z,42.83
2019-01-27T22:31:49.580Z,42.81
2019-01-27T22:34:17.783Z,42.76
2019-01-27T22:36:46.010Z,42.86
2019-01-27T22:39:14.256Z,42.93
2019-01-27T22:41:42.445Z,43.00
2019-01-27T22:44:29.637Z,42.86
2019-01-27T22:46:57.829Z,42.89
2019-01-27T22:52:18.489Z,42.88
2019-01-27T22:54:46.717Z,42.89
2019-01-27T22:57:15.020Z,42.87
2019-01-27T22:59:43.262Z,42.86
2019-01-27T23:02:11.545Z,42.85
2019-01-27T23:04:39.679Z,42.82
2019-01-27T23:07:07.835Z,42.79
2019-01-27T23:09:35.968Z,42.90
2019-01-27T23:12:04.168Z,43.12
2019-01-27T23:14:32.292Z,43.05
2019-01-27T23:17:19.548Z,43.20
2019-01-27T23:19:47.698Z,43.17
2019-01-27T23:22:15.902Z,43.31
2019-01-27T23:24:44.053Z,43.28
2019-01-27T23:27:12.212Z,43.17
2019-01-27T23:29:40.404Z,43.25
2019-01-27T23:32:08.561Z,43.41
2019-01-27T23:37:10.505Z,43.38
2019-01-27T23:39:38.696Z,43.23
2019-01-27T23:42:06.920Z,43.32
2019-01-27T23:44:54.202Z,43.28
2019-01-27T23:47:22.360Z,43.20
2019-01-27T23:49:50.596Z,43.26
2019-01-27T23:52:18.738Z,43.37
2019-01-27T23:54:48.273Z,43.27
2019-01-27T23:57:35.669Z,43.14
