createdAt,value
2022-12-09T00:02:11.799Z,94026.09
2022-12-09T00:04:38.855Z,94029.53
2022-12-09T00:07:05.680Z,94023.25
2022-12-09T00:09:32.446Z,94022.00
2022-12-09T00:11:58.981Z,94022.00
2022-12-09T00:14:25.722Z,94018.47
2022-12-09T00:16:52.738Z,94014.97
2022-12-09T00:19:19.662Z,94006.38
2022-12-09T00:21:46.284Z,94019.13
2022-12-09T00:24:14.411Z,94008.25
2022-12-09T00:26:41.329Z,94011.50
2022-12-09T00:29:08.113Z,94003.91
2022-12-09T00:31:36.264Z,93982.47
2022-12-09T00:34:06.180Z,94002.72
2022-12-09T00:36:32.923Z,93994.78
2022-12-09T00:39:01.120Z,93995.78
2022-12-09T00:41:29.078Z,93990.69
2022-12-09T00:43:56.303Z,93982.25
2022-12-09T00:46:23.279Z,93970.22
2022-12-09T00:48:50.426Z,93977.50
2022-12-09T00:51:20.446Z,93974.94
2022-12-09T00:53:48.162Z,93971.72
2022-12-09T00:56:15.210Z,93973.94
2022-12-09T00:58:41.904Z,93971.13
2022-12-09T01:01:08.760Z,93972.59
2022-12-09T01:03:35.605Z,93969.53
2022-12-09T01:06:09.789Z,93968.69
2022-12-09T01:08:39.174Z,93973.25
2022-12-09T01:11:15.972Z,93969.81
2022-12-09T01:13:42.782Z,93975.56
2022-12-09T01:16:27.541Z,93978.94
2022-12-09T01:18:55.682Z,93972.63
2022-12-09T01:21:22.394Z,93968.88
2022-12-09T01:23:48.935Z,93971.31
2022-12-09T01:26:15.911Z,93965.31
2022-12-09T01:28:42.702Z,93971.72
2022-12-09T01:31:12.288Z,93975.09
2022-12-09T01:33:39.972Z,93968.00
2022-12-09T01:36:10.039Z,93965.19
2022-12-09T01:38:37.136Z,93954.78
2022-12-09T01:41:03.908Z,93965.16
2022-12-09T01:43:30.573Z,93969.78
2022-12-09T01:45:57.566Z,93963.72
2022-12-09T01:48:28.367Z,93957.84
2022-12-09T01:51:01.193Z,93960.28
2022-12-09T01:53:32.303Z,93956.09
2022-12-09T01:56:03.266Z,93946.13
2022-12-09T01:58:30.317Z,93944.97
2022-12-09T02:00:57.083Z,93929.97
2022-12-09T02:03:24.036Z,93937.31
2022-12-09T02:05:51.626Z,93934.88
2022-12-09T02:08:19.705Z,93922.22
2022-12-09T02:11:18.900Z,93927.72
2022-12-09T02:14:08.395Z,93917.81
2022-12-09T02:17:12.294Z,93924.31
2022-12-09T02:19:50.226Z,93914.69
2022-12-09T02:22:23.403Z,93907.97
2022-12-09T02:25:06.643Z,93912.50
2022-12-09T02:28:17.922Z,93905.06
2022-12-09T02:30:53.567Z,93905.09
2022-12-09T02:33:41.997Z,93902.84
2022-12-09T02:36:30.994Z,93890.97
2022-12-09T02:38:59.517Z,93887.75
2022-12-09T02:41:28.803Z,93886.63
2022-12-09T02:44:01.959Z,93874.59
2022-12-09T02:46:29.380Z,93868.63
2022-12-09T02:48:58.762Z,93876.50
2022-12-09T02:51:29.810Z,93870.06
2022-12-09T02:54:05.570Z,93859.66
2022-12-09T02:56:34.347Z,93850.66
2022-12-09T02:59:01.892Z,93850.84
2022-12-09T03:01:56.509Z,93853.97
2022-12-09T03:04:27.300Z,93850.53
2022-12-09T03:06:56.597Z,93833.31
2022-12-09T03:09:32.176Z,93837.31
2022-12-09T03:12:05.244Z,93836.75
2022-12-09T03:14:44.198Z,93830.88
2022-12-09T03:17:19.819Z,93824.13
2022-12-09T03:20:05.143Z,93830.44
2022-12-09T03:22:35.557Z,93815.59
2022-12-09T03:25:34.455Z,93814.94
2022-12-09T03:28:05.326Z,93810.75
2022-12-09T03:30:35.488Z,93810.06
2022-12-09T03:33:03.868Z,93801.44
2022-12-09T03:35:35.853Z,93798.19
2022-12-09T03:38:06.753Z,93803.19
2022-12-09T03:40:35.905Z,93798.47
2022-12-09T03:43:13.364Z,93794.63
2022-12-09T03:45:41.196Z,93795.41
2022-12-09T03:48:08.676Z,93790.47
2022-12-09T03:50:45.620Z,93793.81
2022-12-09T03:53:37.352Z,93780.78
2022-12-09T03:56:18.729Z,93767.84
2022-12-09T03:58:47.612Z,93774.16
2022-12-09T04:01:15.285Z,93771.38
2022-12-09T04:03:45.490Z,93780.38
2022-12-09T04:06:12.654Z,93774.50
2022-12-09T04:08:39.253Z,93775.66
2022-12-09T04:11:06.278Z,93768.09
2022-12-09T04:13:32.830Z,93772.56
2022-12-09T04:15:59.918Z,93762.81
2022-12-09T04:18:27.162Z,93768.13
2022-12-09T04:20:54.265Z,93758.69
2022-12-09T04:23:21.023Z,93761.94
2022-12-09T04:25:48.075Z,93754.34
2022-12-09T04:28:14.650Z,93762.56
2022-12-09T04:30:48.278Z,93750.53
2022-12-09T04:33:15.225Z,93752.31
2022-12-09T04:35:41.807Z,93740.91
2022-12-09T04:38:08.583Z,93739.47
2022-12-09T04:40:35.441Z,93737.31
2022-12-09T04:43:02.045Z,93741.66
2022-12-09T04:45:28.670Z,93741.09
2022-12-09T04:47:55.709Z,93739.59
2022-12-09T04:50:22.375Z,93741.09
2022-12-09T04:52:48.964Z,93732.66
2022-12-09T04:55:16.123Z,93731.09
2022-12-09T04:57:43.048Z,93735.50
2022-12-09T05:00:11.311Z,93735.16
2022-12-09T05:02:38.228Z,93733.72
2022-12-09T05:05:05.795Z,93727.41
2022-12-09T05:07:32.940Z,93727.03
2022-12-09T05:09:59.761Z,93730.00
2022-12-09T05:12:26.406Z,93715.81
2022-12-09T05:14:53.519Z,93722.53
2022-12-09T05:17:20.381Z,93719.09
2022-12-09T05:19:47.501Z,93722.75
2022-12-09T05:22:17.317Z,93715.75
2022-12-09T05:24:45.100Z,93714.47
2022-12-09T05:27:12.697Z,93716.25
2022-12-09T05:29:39.563Z,93716.56
2022-12-09T05:32:07.042Z,93715.81
2022-12-09T05:34:33.909Z,93710.75
2022-12-09T05:37:01.155Z,93714.69
2022-12-09T05:39:28.004Z,93710.25
2022-12-09T05:41:54.956Z,93716.91
2022-12-09T05:44:22.073Z,93709.63
2022-12-09T05:46:49.162Z,93708.56
2022-12-09T05:49:16.184Z,93701.06
2022-12-09T05:51:43.301Z,93705.16
2022-12-09T05:54:10.575Z,93707.66
2022-12-09T05:56:38.689Z,93705.34
2022-12-09T05:59:10.342Z,93700.88
2022-12-09T06:01:37.092Z,93703.72
2022-12-09T06:04:04.062Z,93703.50
2022-12-09T06:06:31.682Z,93700.28
2022-12-09T06:09:00.611Z,93699.28
2022-12-09T06:11:28.948Z,93699.28
2022-12-09T06:13:56.176Z,93688.31
2022-12-09T06:16:24.131Z,93701.88
2022-12-09T06:18:51.554Z,93684.78
2022-12-09T06:21:20.949Z,93699.19
2022-12-09T06:23:48.954Z,93708.44
2022-12-09T06:26:22.923Z,93700.94
2022-12-09T06:28:50.261Z,93698.84
2022-12-09T06:31:17.349Z,93705.72
2022-12-09T06:34:00.498Z,93698.66
2022-12-09T06:36:30.670Z,93699.00
2022-12-09T06:39:04.526Z,93674.47
2022-12-09T06:41:34.574Z,93692.75
2022-12-09T06:44:01.452Z,93693.53
2022-12-09T06:46:29.306Z,93693.16
2022-12-09T06:48:56.604Z,93690.59
2022-12-09T06:51:25.117Z,93671.94
2022-12-09T06:53:52.723Z,93685.41
2022-12-09T06:56:19.793Z,93672.00
2022-12-09T06:58:48.220Z,93670.56
2022-12-09T07:01:21.742Z,93666.00
2022-12-09T07:03:54.896Z,93675.69
2022-12-09T07:06:39.333Z,93660.81
2022-12-09T07:09:09.072Z,93667.56
2022-12-09T07:11:36.122Z,93665.72
2022-12-09T07:14:04.423Z,93666.13
2022-12-09T07:16:31.936Z,93667.31
2022-12-09T07:18:59.323Z,93674.28
2022-12-09T07:21:27.117Z,93668.28
2022-12-09T07:23:54.802Z,93666.41
2022-12-09T07:26:22.193Z,93663.53
2022-12-09T07:28:50.476Z,93665.28
2022-12-09T07:31:25.290Z,93654.22
2022-12-09T07:33:53.917Z,93671.94
2022-12-09T07:36:22.572Z,93671.28
2022-12-09T07:38:54.518Z,93671.78
2022-12-09T07:41:21.186Z,93682.53
2022-12-09T07:43:48.253Z,93682.59
2022-12-09T07:46:17.393Z,93690.16
2022-12-09T07:48:44.501Z,93685.03
2022-12-09T07:51:12.687Z,93689.56
2022-12-09T07:53:40.022Z,93693.53
2022-12-09T07:56:13.314Z,93682.06
2022-12-09T07:58:41.058Z,93682.88
2022-12-09T08:01:12.718Z,93682.41
2022-12-09T08:03:43.524Z,93673.84
2022-12-09T08:06:15.919Z,93682.13
2022-12-09T08:08:44.083Z,93675.38
2022-12-09T08:11:14.487Z,93677.97
2022-12-09T08:13:42.406Z,93673.59
2022-12-09T08:16:11.801Z,93685.94
2022-12-09T08:18:40.170Z,93669.63
2022-12-09T08:21:08.990Z,93680.06
2022-12-09T08:23:36.709Z,93684.56
2022-12-09T08:26:04.778Z,93668.97
2022-12-09T08:28:32.372Z,93678.69
2022-12-09T08:31:00.225Z,93670.44
2022-12-09T08:33:27.145Z,93684.56
2022-12-09T08:35:54.205Z,93660.41
2022-12-09T08:38:21.038Z,93692.88
2022-12-09T08:40:48.167Z,93687.69
2022-12-09T08:43:15.273Z,93680.28
2022-12-09T08:45:42.536Z,93682.53
2022-12-09T08:48:09.649Z,93679.50
2022-12-09T08:50:36.873Z,93682.47
2022-12-09T08:53:03.947Z,93682.47
2022-12-09T08:55:30.724Z,93685.13
2022-12-09T08:57:58.052Z,93680.66
2022-12-09T09:00:25.043Z,93688.44
2022-12-09T09:02:52.159Z,93685.06
2022-12-09T09:05:19.106Z,93665.09
2022-12-09T09:07:46.696Z,93673.56
2022-12-09T09:10:13.848Z,93682.53
2022-12-09T09:12:43.884Z,93681.50
2022-12-09T09:15:11.607Z,93680.75
2022-12-09T09:17:38.604Z,93681.88
2022-12-09T09:20:06.662Z,93674.38
2022-12-09T09:22:35.287Z,93682.97
2022-12-09T09:25:02.348Z,93682.16
2022-12-09T09:27:29.243Z,93680.31
2022-12-09T09:29:56.262Z,93682.16
2022-12-09T09:32:23.186Z,93683.31
2022-12-09T09:34:50.788Z,93681.81
2022-12-09T09:37:17.745Z,93684.34
2022-12-09T09:39:44.872Z,93675.91
2022-12-09T09:42:19.741Z,93671.06
2022-12-09T09:44:49.312Z,93680.78
2022-12-09T09:47:31.612Z,93682.66
2022-12-09T09:50:12.227Z,93663.28
2022-12-09T09:52:42.703Z,93666.66
2022-12-09T09:55:18.367Z,93670.00
2022-12-09T09:58:06.004Z,93667.78
2022-12-09T10:00:42.426Z,93666.25
2022-12-09T10:03:23.590Z,93660.31
2022-12-09T10:05:55.655Z,93657.34
2022-12-09T10:08:34.955Z,93652.84
2022-12-09T10:11:04.853Z,93655.84
2022-12-09T10:13:44.001Z,93654.31
2022-12-09T10:16:23.976Z,93643.88
2022-12-09T10:19:01.287Z,93655.03
2022-12-09T10:21:33.413Z,93643.00
2022-12-09T10:24:15.883Z,93634.53
2022-12-09T10:26:43.140Z,93637.94
2022-12-09T10:29:24.563Z,93622.28
2022-12-09T10:31:51.505Z,93623.66
2022-12-09T10:34:18.649Z,93619.72
2022-12-09T10:36:47.384Z,93630.91
2022-12-09T10:39:21.978Z,93619.47
2022-12-09T10:42:12.073Z,93608.66
2022-12-09T10:44:39.154Z,93608.22
2022-12-09T10:47:28.564Z,93614.94
2022-12-09T10:49:56.306Z,93611.47
2022-12-09T10:52:25.744Z,93613.00
2022-12-09T10:54:53.660Z,93610.19
2022-12-09T10:57:28.976Z,93604.53
2022-12-09T11:00:20.748Z,93602.34
2022-12-09T11:02:55.610Z,93601.25
2022-12-09T11:05:29.016Z,93596.97
2022-12-09T11:07:58.370Z,93599.47
2022-12-09T11:10:28.498Z,93600.91
2022-12-09T11:13:05.261Z,93595.69
2022-12-09T11:15:41.422Z,93595.25
2022-12-09T11:18:20.275Z,93598.81
2022-12-09T11:21:05.109Z,93601.44
2022-12-09T11:23:33.843Z,93588.88
2022-12-09T11:26:06.875Z,93586.75
2022-12-09T11:28:36.849Z,93585.94
2022-12-09T11:31:29.326Z,93586.19
2022-12-09T11:34:01.274Z,93585.63
2022-12-09T11:36:45.394Z,93590.59
2022-12-09T11:39:26.539Z,93583.59
2022-12-09T11:42:19.812Z,93584.09
2022-12-09T11:44:56.761Z,93581.44
2022-12-09T11:50:32.782Z,93583.50
2022-12-09T11:53:33.277Z,93579.63
2022-12-09T11:56:07.129Z,93573.28
2022-12-09T11:58:40.997Z,93582.75
2022-12-09T12:01:19.016Z,93577.13
2022-12-09T12:03:56.771Z,93588.28
2022-12-09T12:06:27.889Z,93574.38
2022-12-09T12:09:17.171Z,93579.03
2022-12-09T12:12:10.415Z,93576.31
2022-12-09T12:14:41.257Z,93568.97
2022-12-09T12:17:36.806Z,93573.41
2022-12-09T12:20:05.264Z,93575.94
2022-12-09T12:22:54.510Z,93576.09
2022-12-09T12:25:52.117Z,93569.44
2022-12-09T12:28:28.757Z,93566.53
2022-12-09T12:31:08.928Z,93577.50
2022-12-09T12:34:16.164Z,93565.94
2022-12-09T12:37:08.678Z,93567.75
2022-12-09T12:39:59.936Z,93565.88
2022-12-09T12:43:25.841Z,93565.53
2022-12-09T12:46:17.336Z,93562.56
2022-12-09T12:49:17.740Z,93562.66
2022-12-09T12:51:54.439Z,93560.97
2022-12-09T12:54:44.411Z,93561.91
2022-12-09T12:57:26.760Z,93564.41
2022-12-09T13:00:24.134Z,93561.47
2022-12-09T13:03:29.182Z,93570.75
2022-12-09T13:05:58.055Z,93570.63
2022-12-09T13:08:41.580Z,93566.72
2022-12-09T13:11:19.787Z,93563.19
2022-12-09T13:13:55.845Z,93556.09
2022-12-09T13:16:32.947Z,93574.00
2022-12-09T13:19:16.315Z,93582.47
2022-12-09T13:21:45.396Z,93581.69
2022-12-09T13:24:31.140Z,93587.53
2022-12-09T13:27:15.376Z,93586.94
2022-12-09T13:30:06.048Z,93588.75
2022-12-09T13:32:47.981Z,93598.31
2022-12-09T13:35:24.974Z,93594.47
2022-12-09T13:37:52.414Z,93595.13
2022-12-09T13:40:32.662Z,93597.06
2022-12-09T13:43:02.167Z,93595.88
2022-12-09T13:45:36.544Z,93603.50
2022-12-09T13:48:16.800Z,93605.38
2022-12-09T13:50:57.550Z,93588.16
2022-12-09T13:53:34.082Z,93616.16
2022-12-09T13:56:04.523Z,93607.63
2022-12-09T13:58:52.387Z,93619.25
2022-12-09T14:01:57.981Z,93616.63
2022-12-09T14:04:36.132Z,93617.00
2022-12-09T14:07:33.341Z,93620.72
2022-12-09T14:10:00.951Z,93611.84
2022-12-09T14:12:28.225Z,93624.44
2022-12-09T14:15:03.074Z,93623.66
2022-12-09T14:17:29.568Z,93622.84
2022-12-09T14:20:21.899Z,93620.59
2022-12-09T14:23:23.686Z,93620.31
2022-12-09T14:25:57.803Z,93622.94
2022-12-09T14:28:36.772Z,93622.22
2022-12-09T14:31:08.741Z,93629.66
2022-12-09T14:33:44.062Z,93635.63
2022-12-09T14:36:13.479Z,93639.28
2022-12-09T14:39:15.668Z,93628.91
2022-12-09T14:41:46.497Z,93633.41
2022-12-09T14:44:31.854Z,93623.06
2022-12-09T14:47:24.609Z,93643.22
2022-12-09T14:49:53.979Z,93646.91
2022-12-09T14:52:23.303Z,93648.44
2022-12-09T14:54:50.369Z,93650.66
2022-12-09T14:57:37.671Z,93659.59
2022-12-09T15:00:06.902Z,93650.22
2022-12-09T15:02:33.952Z,93647.66
2022-12-09T15:05:02.355Z,93650.63
2022-12-09T15:07:33.871Z,93656.59
2022-12-09T15:10:05.697Z,93664.44
2022-12-09T15:12:37.813Z,93667.00
2022-12-09T15:15:10.335Z,93668.50
2022-12-09T15:17:44.943Z,93652.16
2022-12-09T15:20:37.949Z,93667.00
2022-12-09T15:23:18.915Z,93662.47
2022-12-09T15:25:48.278Z,93653.56
2022-12-09T15:28:24.548Z,93664.34
2022-12-09T15:30:57.594Z,93675.91
2022-12-09T15:33:25.198Z,93668.47
2022-12-09T15:35:57.609Z,93675.16
2022-12-09T15:38:27.486Z,93686.31
2022-12-09T15:41:16.090Z,93684.03
2022-12-09T15:43:44.181Z,93681.75
2022-12-09T15:46:12.300Z,93681.69
2022-12-09T15:48:47.535Z,93695.09
2022-12-09T15:51:20.042Z,93682.09
2022-12-09T15:53:55.985Z,93696.25
2022-12-09T15:56:27.973Z,93692.94
2022-12-09T15:58:58.989Z,93681.75
2022-12-09T16:01:32.371Z,93689.56
2022-12-09T16:04:02.981Z,93684.28
2022-12-09T16:06:36.251Z,93679.50
2022-12-09T16:09:15.124Z,93687.59
2022-12-09T16:11:43.101Z,93669.59
2022-12-09T16:14:11.049Z,93680.84
2022-12-09T16:16:50.816Z,93679.41
2022-12-09T16:19:41.724Z,93676.88
2022-12-09T16:22:11.384Z,93676.44
2022-12-09T16:27:37.379Z,93686.56
2022-12-09T16:30:15.053Z,93686.16
2022-12-09T16:32:48.526Z,93669.38
2022-12-09T16:35:24.700Z,93677.91
2022-12-09T16:37:57.465Z,93686.16
2022-12-09T16:40:23.988Z,93687.28
2022-12-09T16:42:53.156Z,93680.19
2022-12-09T16:45:32.166Z,93686.09
2022-12-09T16:47:59.877Z,93685.69
2022-12-09T16:50:30.559Z,93685.81
2022-12-09T16:52:58.500Z,93688.13
2022-12-09T16:55:27.509Z,93692.16
2022-12-09T16:57:54.889Z,93691.38
2022-12-09T17:00:21.957Z,93698.78
2022-12-09T17:03:26.796Z,93697.31
2022-12-09T17:05:53.547Z,93695.03
2022-12-09T17:08:20.395Z,93689.75
2022-12-09T17:10:47.049Z,93691.22
2022-12-09T17:13:13.692Z,93688.97
2022-12-09T17:15:43.368Z,93691.22
2022-12-09T17:18:10.531Z,93696.09
2022-12-09T17:20:38.231Z,93695.31
2022-12-09T17:23:04.990Z,93700.53
2022-12-09T17:25:33.333Z,93698.72
2022-12-09T17:28:05.444Z,93698.00
2022-12-09T17:30:36.468Z,93698.66
2022-12-09T17:33:03.140Z,93702.75
2022-12-09T17:35:29.978Z,93701.66
2022-12-09T17:37:56.495Z,93710.16
2022-12-09T17:40:23.074Z,93709.84
2022-12-09T17:42:49.640Z,93704.22
2022-12-09T17:45:16.190Z,93703.75
2022-12-09T17:47:42.849Z,93697.75
2022-12-09T17:50:10.105Z,93708.22
2022-12-09T17:52:36.876Z,93710.53
2022-12-09T17:55:03.585Z,93715.34
2022-12-09T17:57:30.309Z,93707.59
2022-12-09T17:59:56.853Z,93716.84
2022-12-09T18:02:23.443Z,93722.44
2022-12-09T18:04:50.183Z,93719.09
2022-12-09T18:07:16.778Z,93709.34
2022-12-09T18:09:43.361Z,93712.75
2022-12-09T18:12:09.955Z,93720.22
2022-12-09T18:14:36.553Z,93727.66
2022-12-09T18:17:03.246Z,93711.31
2022-12-09T18:19:30.315Z,93727.31
2022-12-09T18:21:57.437Z,93723.25
2022-12-09T18:24:24.048Z,93732.91
2022-12-09T18:26:50.803Z,93734.34
2022-12-09T18:29:17.539Z,93739.47
2022-12-09T18:31:49.576Z,93718.34
2022-12-09T18:34:19.320Z,93731.34
2022-12-09T18:36:45.887Z,93745.34
2022-12-09T18:39:12.429Z,93742.88
2022-12-09T18:41:39.251Z,93752.09
2022-12-09T18:44:08.220Z,93752.38
2022-12-09T18:46:38.242Z,93749.78
2022-12-09T18:49:19.754Z,93746.03
2022-12-09T18:51:47.527Z,93747.19
2022-12-09T18:54:20.050Z,93752.59
2022-12-09T18:56:46.987Z,93759.84
2022-12-09T18:59:13.621Z,93749.50
2022-12-09T19:01:46.289Z,93751.78
2022-12-09T19:04:22.677Z,93764.53
2022-12-09T19:06:51.639Z,93777.56
2022-12-09T19:09:23.918Z,93769.41
2022-12-09T19:11:51.849Z,93758.91
2022-12-09T19:14:20.233Z,93759.63
2022-12-09T19:16:47.517Z,93750.13
2022-12-09T19:19:18.158Z,93757.22
2022-12-09T19:21:45.867Z,93751.53
2022-12-09T19:24:25.726Z,93752.53
2022-12-09T19:26:54.773Z,93759.34
2022-12-09T19:29:24.615Z,93755.81
2022-12-09T19:31:53.006Z,93774.19
2022-12-09T19:34:25.343Z,93769.50
2022-12-09T19:36:54.149Z,93770.50
2022-12-09T19:39:24.729Z,93780.97
2022-12-09T19:41:51.833Z,93779.81
2022-12-09T19:44:44.532Z,93778.66
2022-12-09T19:47:07.827Z,93786.81
2022-12-09T19:49:34.758Z,93784.19
2022-12-09T19:52:01.277Z,93787.19
2022-12-09T19:54:29.796Z,93782.28
2022-12-09T19:56:57.331Z,93778.19
2022-12-09T19:59:23.928Z,93774.94
2022-12-09T20:01:51.485Z,93783.19
2022-12-09T20:07:08.655Z,93788.38
2022-12-09T20:09:37.052Z,93791.41
2022-12-09T20:12:04.360Z,93782.44
2022-12-09T20:14:30.895Z,93794.13
2022-12-09T20:16:57.653Z,93806.22
2022-12-09T20:19:24.748Z,93803.25
2022-12-09T20:21:51.773Z,93800.97
2022-12-09T20:24:18.407Z,93810.56
2022-12-09T20:26:45.091Z,93798.66
2022-12-09T20:29:11.679Z,93805.00
2022-12-09T20:31:39.829Z,93802.47
2022-12-09T20:34:12.659Z,93800.56
2022-12-09T20:36:41.279Z,93812.84
2022-12-09T20:39:12.736Z,93809.09
2022-12-09T20:41:40.123Z,93800.97
2022-12-09T20:44:06.961Z,93799.94
2022-12-09T20:46:33.825Z,93801.97
2022-12-09T20:49:00.791Z,93809.91
2022-12-09T20:51:33.313Z,93807.28
2022-12-09T20:54:01.053Z,93805.09
2022-12-09T20:56:29.461Z,93810.63
2022-12-09T20:58:57.409Z,93812.81
2022-12-09T21:01:30.172Z,93812.88
2022-12-09T21:03:57.934Z,93799.53
2022-12-09T21:06:32.380Z,93815.94
2022-12-09T21:09:04.849Z,93816.03
2022-12-09T21:11:32.519Z,93808.88
2022-12-09T21:14:01.860Z,93814.41
2022-12-09T21:16:34.908Z,93805.78
2022-12-09T21:19:05.343Z,93812.81
2022-12-09T21:21:34.318Z,93803.72
2022-12-09T21:24:01.732Z,93808.22
2022-12-09T21:26:28.783Z,93804.66
2022-12-09T21:28:55.871Z,93810.75
2022-12-09T21:31:25.927Z,93812.72
2022-12-09T21:33:54.355Z,93820.28
2022-12-09T21:36:26.522Z,93813.53
2022-12-09T21:38:54.224Z,93807.44
2022-12-09T21:41:24.618Z,93803.84
2022-12-09T21:43:52.398Z,93797.00
2022-12-09T21:46:21.111Z,93805.97
2022-12-09T21:48:51.980Z,93803.69
2022-12-09T21:51:19.916Z,93798.94
2022-12-09T21:53:47.287Z,93788.84
2022-12-09T21:56:16.827Z,93808.25
2022-12-09T21:58:44.943Z,93799.91
2022-12-09T22:01:15.221Z,93813.69
2022-12-09T22:03:42.209Z,93817.78
2022-12-09T22:06:10.328Z,93825.47
2022-12-09T22:08:38.696Z,93815.94
2022-12-09T22:11:18.262Z,93817.09
2022-12-09T22:13:45.748Z,93816.41
2022-12-09T22:16:16.550Z,93826.75
2022-12-09T22:18:44.139Z,93817.16
2022-12-09T22:21:24.608Z,93824.19
2022-12-09T22:23:56.971Z,93825.22
2022-12-09T22:26:24.340Z,93820.75
2022-12-09T22:28:51.513Z,93818.59
2022-12-09T22:31:21.661Z,93815.88
2022-12-09T22:33:50.007Z,93831.50
2022-12-09T22:36:17.044Z,93826.63
2022-12-09T22:38:44.719Z,93819.88
2022-12-09T22:41:14.150Z,93818.88
2022-12-09T22:43:41.544Z,93811.34
2022-12-09T22:46:11.596Z,93822.13
2022-12-09T22:48:38.965Z,93807.09
2022-12-09T22:51:10.493Z,93804.84
2022-12-09T22:53:38.041Z,93804.00
2022-12-09T22:56:05.345Z,93808.13
2022-12-09T22:58:33.407Z,93811.47
2022-12-09T23:01:00.267Z,93817.47
2022-12-09T23:03:27.120Z,93817.22
2022-12-09T23:05:54.245Z,93823.66
2022-12-09T23:08:21.008Z,93816.34
2022-12-09T23:10:47.654Z,93818.88
2022-12-09T23:13:14.166Z,93820.75
2022-12-09T23:15:40.972Z,93822.44
2022-12-09T23:18:07.536Z,93818.41
2022-12-09T23:20:34.110Z,93819.31
2022-12-09T23:23:00.779Z,93797.56
2022-12-09T23:25:27.338Z,93814.28
2022-12-09T23:27:53.850Z,93813.16
2022-12-09T23:30:20.397Z,93819.53
2022-12-09T23:32:46.933Z,93812.63
2022-12-09T23:35:13.533Z,93799.16
2022-12-09T23:37:40.324Z,93809.59
2022-12-09T23:40:07.767Z,93819.75
2022-12-09T23:42:34.537Z,93812.38
2022-12-09T23:45:01.206Z,93813.41
2022-12-09T23:47:27.717Z,93801.13
2022-12-09T23:49:54.671Z,93814.81
2022-12-09T23:52:21.381Z,93809.06
2022-12-09T23:54:47.953Z,93800.72
2022-12-09T23:57:14.537Z,93797.72
2022-12-09T23:59:41.205Z,93792.06
