createdAt,value
2017-06-02T00:00:01.500Z,10.50
2017-06-02T00:02:29.831Z,10.60
2017-06-02T00:04:58.328Z,10.70
2017-06-02T00:07:26.672Z,10.70
2017-06-02T00:18:35.289Z,10.30
2017-06-02T00:21:03.627Z,10.30
2017-06-02T00:23:32.077Z,10.30
2017-06-02T00:26:00.756Z,10.40
2017-06-02T00:28:29.091Z,10.40
2017-06-02T00:30:57.444Z,10.40
2017-06-02T00:33:25.956Z,10.40
2017-06-02T00:35:54.328Z,10.30
2017-06-02T00:38:22.660Z,10.10
2017-06-02T00:40:51.330Z,10.00
2017-06-02T00:43:20.124Z,10.10
2017-06-02T00:45:48.455Z,10.10
2017-06-02T00:48:17.068Z,10.10
2017-06-02T00:50:45.396Z,10.00
2017-06-02T00:53:13.726Z,9.90
2017-06-02T00:55:42.099Z,9.90
2017-06-02T00:58:10.425Z,9.90
2017-06-02T01:00:38.761Z,10.00
2017-06-02T01:03:07.136Z,10.00
2017-06-02T01:05:34.697Z,10.00
2017-06-02T01:08:03.020Z,9.80
2017-06-02T01:10:31.865Z,9.90
2017-06-02T01:13:00.180Z,9.80
2017-06-02T01:15:28.533Z,9.70
2017-06-02T01:17:57.764Z,9.70
2017-06-02T01:20:26.096Z,9.80
2017-06-02T01:22:54.430Z,9.70
2017-06-02T01:25:22.788Z,9.50
2017-06-02T01:27:51.111Z,9.50
2017-06-02T01:30:19.612Z,9.50
2017-06-02T01:32:48.064Z,9.60
2017-06-02T01:35:16.395Z,9.50
2017-06-02T01:37:45.671Z,9.40
2017-06-02T01:40:14.220Z,9.50
2017-06-02T01:42:42.566Z,9.50
2017-06-02T01:45:10.887Z,9.40
2017-06-02T01:47:39.431Z,9.40
2017-06-02T01:50:07.784Z,9.50
2017-06-02T01:52:35.343Z,9.40
2017-06-02T01:55:03.812Z,9.30
2017-06-02T01:57:32.144Z,9.40
2017-06-02T02:00:00.556Z,9.30
2017-06-02T02:02:28.909Z,9.30
2017-06-02T02:04:57.260Z,9.30
2017-06-02T02:07:25.609Z,9.40
2017-06-02T02:09:54.161Z,9.40
2017-06-02T02:12:21.798Z,9.40
2017-06-02T02:14:50.113Z,9.40
2017-06-02T02:17:18.665Z,9.40
2017-06-02T02:19:46.992Z,9.40
2017-06-02T02:22:15.319Z,9.40
2017-06-02T02:24:43.797Z,9.50
2017-06-02T02:27:12.135Z,9.40
2017-06-02T02:29:40.459Z,9.20
2017-06-02T02:32:09.270Z,9.20
2017-06-02T02:34:37.596Z,9.10
2017-06-02T02:37:05.987Z,8.90
2017-06-02T02:39:34.493Z,9.00
2017-06-02T02:42:02.812Z,8.90
2017-06-02T02:44:31.142Z,9.00
2017-06-02T02:46:59.973Z,9.00
2017-06-02T02:49:28.338Z,9.00
2017-06-02T02:51:56.673Z,9.00
2017-06-02T02:54:25.211Z,9.00
2017-06-02T02:56:53.536Z,9.10
2017-06-02T02:59:21.110Z,9.10
2017-06-02T03:01:49.476Z,9.00
2017-06-02T03:04:17.868Z,8.80
2017-06-02T03:06:46.203Z,8.60
2017-06-02T03:09:14.581Z,8.80
2017-06-02T03:11:42.912Z,8.90
2017-06-02T03:14:11.239Z,9.00
2017-06-02T03:16:39.616Z,8.90
2017-06-02T03:19:07.944Z,8.90
2017-06-02T03:21:36.287Z,8.80
2017-06-02T03:24:05.034Z,8.70
2017-06-02T03:26:33.373Z,8.80
2017-06-02T03:29:01.714Z,8.90
2017-06-02T03:31:30.153Z,9.00
2017-06-02T03:33:58.488Z,9.00
2017-06-02T03:36:26.815Z,9.00
2017-06-02T03:38:55.313Z,8.90
2017-06-02T03:41:23.659Z,8.90
2017-06-02T03:43:51.992Z,8.70
2017-06-02T03:46:20.716Z,8.60
2017-06-02T03:48:49.046Z,8.60
2017-06-02T03:51:17.384Z,8.80
2017-06-02T03:53:45.769Z,8.90
2017-06-02T03:56:14.159Z,9.00
2017-06-02T03:58:42.484Z,9.10
2017-06-02T04:01:10.117Z,9.10
2017-06-02T04:03:38.452Z,8.90
2017-06-02T04:06:06.780Z,9.10
2017-06-02T04:08:35.423Z,9.10
2017-06-02T04:11:03.749Z,9.00
2017-06-02T04:13:32.080Z,9.00
2017-06-02T04:16:00.805Z,9.10
2017-06-02T04:18:29.128Z,9.20
2017-06-02T04:20:57.453Z,9.20
2017-06-02T04:23:25.824Z,9.20
2017-06-02T04:25:54.140Z,9.40
2017-06-02T04:28:22.467Z,9.50
2017-06-02T04:30:50.941Z,9.50
2017-06-02T04:33:19.260Z,9.60
2017-06-02T04:35:46.866Z,9.60
2017-06-02T04:38:15.532Z,9.90
2017-06-02T04:40:43.963Z,10.00
2017-06-02T04:43:11.517Z,10.00
2017-06-02T04:45:39.865Z,10.20
2017-06-02T04:48:08.196Z,10.30
2017-06-02T04:50:36.548Z,10.40
2017-06-02T04:53:04.988Z,10.50
2017-06-02T04:55:33.326Z,10.60
2017-06-02T04:58:01.656Z,10.70
2017-06-02T05:00:30.112Z,10.80
2017-06-02T05:02:58.444Z,10.80
2017-06-02T05:05:26.782Z,10.80
2017-06-02T05:07:55.132Z,10.70
2017-06-02T05:10:23.469Z,10.80
2017-06-02T05:12:51.793Z,10.90
2017-06-02T05:15:20.483Z,10.90
2017-06-02T05:17:48.801Z,11.00
2017-06-02T05:20:17.127Z,11.30
2017-06-02T05:22:45.506Z,11.50
2017-06-02T05:25:13.824Z,11.80
2017-06-02T05:27:42.151Z,11.90
2017-06-02T05:30:10.584Z,11.90
2017-06-02T05:32:38.906Z,11.80
2017-06-02T05:35:07.232Z,11.80
2017-06-02T05:37:35.982Z,11.90
2017-06-02T05:40:04.975Z,11.90
2017-06-02T05:42:33.320Z,12.00
2017-06-02T05:45:01.681Z,12.10
2017-06-02T05:47:30.013Z,12.10
2017-06-02T05:49:58.356Z,12.10
2017-06-02T05:52:26.823Z,12.20
2017-06-02T05:54:55.165Z,12.20
2017-06-02T05:57:23.497Z,12.30
2017-06-02T05:59:51.978Z,12.20
2017-06-02T06:02:20.301Z,12.20
2017-06-02T06:04:48.628Z,12.30
2017-06-02T06:07:17.254Z,12.40
2017-06-02T06:09:45.584Z,12.50
2017-06-02T06:12:13.912Z,12.50
2017-06-02T06:14:42.586Z,12.50
2017-06-02T06:17:10.916Z,12.60
2017-06-02T06:19:39.231Z,12.60
2017-06-02T06:22:07.828Z,12.70
2017-06-02T06:24:36.152Z,12.80
2017-06-02T06:27:04.479Z,12.90
2017-06-02T06:29:32.934Z,12.90
2017-06-02T06:32:01.256Z,13.00
2017-06-02T06:34:29.591Z,13.00
2017-06-02T06:36:58.061Z,13.10
2017-06-02T06:39:26.392Z,13.20
2017-06-02T06:41:54.716Z,13.30
2017-06-02T06:44:23.090Z,13.30
2017-06-02T06:46:51.417Z,13.50
2017-06-02T06:49:19.058Z,13.40
2017-06-02T06:51:47.755Z,13.60
2017-06-02T06:54:16.084Z,13.70
2017-06-02T06:56:44.433Z,13.80
2017-06-02T06:59:13.048Z,13.80
2017-06-02T07:01:41.387Z,13.70
2017-06-02T07:04:09.712Z,13.90
2017-06-02T07:06:38.169Z,13.90
2017-06-02T07:09:06.503Z,14.10
2017-06-02T07:11:34.831Z,14.20
2017-06-02T07:14:03.563Z,14.40
2017-06-02T07:16:31.886Z,14.40
2017-06-02T07:19:00.216Z,14.50
2017-06-02T07:21:28.088Z,14.50
2017-06-02T07:23:56.407Z,14.70
2017-06-02T07:26:24.736Z,14.80
2017-06-02T07:28:53.179Z,14.90
2017-06-02T07:31:21.506Z,14.90
2017-06-02T07:33:49.836Z,14.90
2017-06-02T07:36:18.281Z,15.00
2017-06-02T07:38:46.610Z,15.10
2017-06-02T07:41:14.951Z,15.20
2017-06-02T07:43:43.418Z,15.30
2017-06-02T07:46:11.747Z,15.30
2017-06-02T07:48:40.080Z,15.40
2017-06-02T07:51:08.789Z,15.40
2017-06-02T07:53:37.121Z,15.40
2017-06-02T07:56:05.447Z,15.40
2017-06-02T07:58:33.801Z,15.60
2017-06-02T08:01:02.142Z,15.70
2017-06-02T08:03:30.459Z,15.70
2017-06-02T08:05:58.999Z,15.80
2017-06-02T08:08:27.319Z,15.90
2017-06-02T08:10:55.644Z,16.00
2017-06-02T08:13:24.231Z,16.00
2017-06-02T08:15:52.564Z,16.10
2017-06-02T08:18:20.895Z,16.20
2017-06-02T08:20:49.413Z,16.30
2017-06-02T08:23:17.736Z,16.20
2017-06-02T08:25:46.062Z,16.40
2017-06-02T08:28:14.527Z,16.40
2017-06-02T08:30:42.845Z,16.50
2017-06-02T08:33:11.163Z,16.60
2017-06-02T08:35:39.524Z,16.80
2017-06-02T08:38:07.852Z,16.80
2017-06-02T08:40:36.176Z,16.90
2017-06-02T08:43:04.776Z,17.00
2017-06-02T08:45:33.104Z,17.10
2017-06-02T08:48:01.425Z,17.10
2017-06-02T08:50:30.619Z,17.20
2017-06-02T08:52:58.936Z,17.30
2017-06-02T08:55:27.260Z,17.40
2017-06-02T08:57:55.878Z,17.40
2017-06-02T09:00:24.195Z,17.50
2017-06-02T09:02:52.519Z,17.50
2017-06-02T09:05:20.280Z,17.50
2017-06-02T09:07:48.595Z,17.70
2017-06-02T09:10:16.928Z,17.70
2017-06-02T09:12:45.433Z,17.80
2017-06-02T09:15:13.763Z,17.90
2017-06-02T09:17:42.089Z,18.00
2017-06-02T09:20:10.661Z,18.10
2017-06-02T09:22:38.998Z,17.90
2017-06-02T09:25:07.320Z,18.00
2017-06-02T09:27:35.887Z,18.10
2017-06-02T09:30:04.233Z,18.20
2017-06-02T09:32:32.566Z,18.40
2017-06-02T09:35:01.138Z,18.50
2017-06-02T09:37:29.460Z,18.50
2017-06-02T09:39:57.795Z,18.60
2017-06-02T09:42:26.575Z,18.70
2017-06-02T09:44:54.140Z,18.70
2017-06-02T09:47:22.460Z,18.80
2017-06-02T09:49:51.095Z,18.80
2017-06-02T09:52:19.420Z,18.90
2017-06-02T09:54:47.741Z,19.00
2017-06-02T09:57:16.101Z,18.90
2017-06-02T09:59:44.440Z,18.90
2017-06-02T10:02:12.796Z,18.90
2017-06-02T10:04:41.472Z,18.80
2017-06-02T10:07:09.807Z,18.90
2017-06-02T10:09:38.141Z,19.10
2017-06-02T10:12:06.655Z,19.20
2017-06-02T10:14:34.220Z,19.20
2017-06-02T10:17:02.553Z,19.30
2017-06-02T10:19:31.008Z,19.40
2017-06-02T10:21:59.332Z,19.60
2017-06-02T10:24:27.679Z,19.60
2017-06-02T10:26:56.255Z,19.80
2017-06-02T10:29:24.587Z,19.90
2017-06-02T10:31:52.911Z,20.00
2017-06-02T10:34:21.488Z,20.10
2017-06-02T10:36:49.827Z,20.10
2017-06-02T10:39:18.157Z,20.00
2017-06-02T10:41:46.012Z,20.00
2017-06-02T10:44:14.357Z,20.10
2017-06-02T10:46:42.697Z,20.20
2017-06-02T10:49:10.406Z,20.20
2017-06-02T10:51:38.741Z,20.30
2017-06-02T10:54:07.069Z,20.50
2017-06-02T10:56:35.552Z,20.40
2017-06-02T10:59:03.879Z,20.30
2017-06-02T11:01:32.204Z,20.40
2017-06-02T11:04:00.576Z,20.40
2017-06-02T11:06:28.899Z,20.50
2017-06-02T11:08:57.230Z,20.50
2017-06-02T11:11:25.837Z,20.70
2017-06-02T11:13:54.171Z,20.60
2017-06-02T11:16:22.500Z,20.70
2017-06-02T11:18:50.884Z,20.80
2017-06-02T11:21:19.274Z,20.90
2017-06-02T11:23:47.738Z,20.90
2017-06-02T11:26:16.309Z,20.90
2017-06-02T11:28:44.645Z,20.90
2017-06-02T11:31:13.112Z,20.90
2017-06-02T11:33:41.501Z,21.00
2017-06-02T11:36:09.825Z,21.00
2017-06-02T11:38:38.157Z,21.10
2017-06-02T11:41:06.651Z,21.10
2017-06-02T11:43:34.980Z,21.30
2017-06-02T11:46:03.316Z,21.30
2017-06-02T11:48:31.915Z,21.40
2017-06-02T11:51:00.243Z,21.50
2017-06-02T11:53:28.571Z,21.50
2017-06-02T11:55:57.155Z,21.50
2017-06-02T11:58:25.480Z,21.60
2017-06-02T12:00:53.804Z,21.60
2017-06-02T12:03:22.183Z,21.60
2017-06-02T12:05:50.513Z,21.60
2017-06-02T12:08:18.843Z,21.50
2017-06-02T12:10:47.247Z,21.60
2017-06-02T12:13:15.568Z,21.80
2017-06-02T12:15:43.919Z,21.80
2017-06-02T12:18:12.459Z,21.80
2017-06-02T12:21:16.368Z,21.80
2017-06-02T12:23:43.958Z,21.80
2017-06-02T12:26:11.512Z,21.70
2017-06-02T12:28:39.833Z,21.80
2017-06-02T12:31:08.678Z,21.80
2017-06-02T12:33:36.998Z,21.90
2017-06-02T12:36:04.561Z,21.90
2017-06-02T12:38:32.175Z,22.00
2017-06-02T12:41:00.493Z,22.20
2017-06-02T12:43:28.051Z,22.20
2017-06-02T12:45:55.851Z,22.10
2017-06-02T12:48:23.399Z,22.10
2017-06-02T12:50:50.943Z,22.20
2017-06-02T12:53:18.738Z,22.20
2017-06-02T12:55:46.298Z,22.10
2017-06-02T12:58:13.845Z,22.10
2017-06-02T13:00:41.471Z,22.10
2017-06-02T13:03:09.031Z,22.30
2017-06-02T13:05:36.580Z,22.30
2017-06-02T13:08:04.171Z,22.30
2017-06-02T13:10:31.720Z,22.30
2017-06-02T13:12:59.268Z,22.50
2017-06-02T13:15:26.937Z,22.50
2017-06-02T13:17:54.488Z,22.60
2017-06-02T13:20:22.067Z,22.60
2017-06-02T13:22:49.660Z,22.60
2017-06-02T13:25:17.220Z,22.60
2017-06-02T13:27:44.779Z,22.40
2017-06-02T13:30:12.623Z,22.60
2017-06-02T13:32:40.183Z,22.60
2017-06-02T13:35:07.740Z,22.60
2017-06-02T13:37:35.482Z,22.70
2017-06-02T13:40:03.036Z,22.70
2017-06-02T13:42:30.590Z,22.70
2017-06-02T13:44:58.307Z,22.70
2017-06-02T13:47:25.967Z,22.70
2017-06-02T13:49:53.520Z,22.80
2017-06-02T13:52:21.397Z,22.80
2017-06-02T13:54:49.715Z,22.90
2017-06-02T13:57:17.269Z,22.90
2017-06-02T13:59:45.183Z,22.80
2017-06-02T14:02:13.647Z,22.70
2017-06-02T14:04:41.196Z,22.70
2017-06-02T14:07:08.827Z,22.70
2017-06-02T14:09:36.379Z,22.70
2017-06-02T14:12:03.936Z,22.80
2017-06-02T14:14:32.595Z,22.80
2017-06-02T14:17:00.139Z,22.80
2017-06-02T14:19:27.692Z,22.90
2017-06-02T14:21:55.389Z,22.90
2017-06-02T14:24:23.715Z,22.90
2017-06-02T14:26:51.282Z,22.90
2017-06-02T14:29:19.084Z,22.90
2017-06-02T14:31:46.644Z,23.00
2017-06-02T14:34:14.231Z,23.00
2017-06-02T14:36:41.980Z,23.00
2017-06-02T14:39:09.540Z,23.00
2017-06-02T14:41:37.702Z,23.00
2017-06-02T14:44:05.478Z,22.90
2017-06-02T14:46:33.827Z,22.90
2017-06-02T14:49:01.783Z,22.90
2017-06-02T14:51:29.764Z,22.90
2017-06-02T14:53:57.320Z,22.90
2017-06-02T14:56:24.899Z,22.90
2017-06-02T14:58:52.644Z,22.90
2017-06-02T15:01:20.213Z,23.00
2017-06-02T15:03:47.779Z,23.10
2017-06-02T15:06:15.515Z,23.00
2017-06-02T15:08:43.097Z,23.00
2017-06-02T15:11:11.437Z,22.90
2017-06-02T15:13:39.164Z,22.90
2017-06-02T15:16:06.728Z,23.00
2017-06-02T15:18:34.290Z,23.00
2017-06-02T15:21:02.010Z,22.90
2017-06-02T15:23:29.572Z,22.90
2017-06-02T15:25:57.127Z,23.00
2017-06-02T15:28:24.900Z,23.00
2017-06-02T15:30:53.251Z,23.00
2017-06-02T15:33:20.816Z,23.00
2017-06-02T15:35:48.525Z,22.90
2017-06-02T15:38:16.857Z,22.90
2017-06-02T15:40:44.407Z,22.90
2017-06-02T15:43:12.147Z,22.90
2017-06-02T15:45:39.691Z,22.90
2017-06-02T15:48:07.247Z,22.80
2017-06-02T15:50:35.076Z,22.90
2017-06-02T15:53:02.655Z,23.00
2017-06-02T15:55:30.968Z,23.10
2017-06-02T15:57:58.644Z,23.00
2017-06-02T16:00:26.200Z,22.90
2017-06-02T16:02:53.866Z,22.90
2017-06-02T16:05:21.876Z,23.00
2017-06-02T16:07:49.486Z,23.00
2017-06-02T16:10:17.104Z,23.10
2017-06-02T16:12:45.706Z,23.10
2017-06-02T16:15:13.311Z,23.10
2017-06-02T16:17:40.904Z,23.10
2017-06-02T16:20:09.356Z,22.90
2017-06-02T16:22:36.940Z,22.80
2017-06-02T16:25:04.492Z,22.80
2017-06-02T16:27:32.100Z,22.70
2017-06-02T16:29:59.739Z,22.70
2017-06-02T16:32:28.177Z,22.80
2017-06-02T16:34:55.814Z,22.70
2017-06-02T16:37:23.361Z,22.70
2017-06-02T16:39:50.979Z,22.70
2017-06-02T16:42:18.680Z,22.70
2017-06-02T16:44:46.268Z,22.70
2017-06-02T16:47:13.855Z,22.60
2017-06-02T16:49:41.559Z,22.60
2017-06-02T16:52:09.122Z,22.50
2017-06-02T16:54:36.692Z,22.50
2017-06-02T16:57:04.426Z,22.50
2017-06-02T16:59:32.779Z,22.60
2017-06-02T17:02:00.357Z,22.60
2017-06-02T17:04:29.024Z,22.40
2017-06-02T17:06:57.437Z,22.40
2017-06-02T17:09:25.005Z,22.40
2017-06-02T17:11:52.804Z,22.40
2017-06-02T17:14:20.460Z,22.20
2017-06-02T17:16:48.025Z,22.30
2017-06-02T17:19:15.785Z,22.40
2017-06-02T17:21:43.369Z,22.40
2017-06-02T17:24:10.953Z,22.40
2017-06-02T17:26:39.956Z,22.40
2017-06-02T17:29:07.521Z,22.40
2017-06-02T17:31:35.193Z,22.40
2017-06-02T17:34:03.297Z,22.30
2017-06-02T17:36:30.884Z,22.20
2017-06-02T17:38:59.219Z,22.00
2017-06-02T17:41:27.018Z,22.00
2017-06-02T17:43:55.368Z,22.00
2017-06-02T17:46:22.916Z,22.00
2017-06-02T17:48:50.505Z,22.00
2017-06-02T17:51:18.082Z,21.90
2017-06-02T17:53:46.417Z,21.90
2017-06-02T17:56:14.042Z,21.90
2017-06-02T17:58:41.727Z,21.80
2017-06-02T18:01:09.285Z,21.80
2017-06-02T18:03:36.901Z,21.80
2017-06-02T18:06:05.234Z,21.60
2017-06-02T18:08:32.975Z,21.60
2017-06-02T18:11:00.772Z,21.60
2017-06-02T18:13:28.335Z,21.50
2017-06-02T18:15:55.900Z,21.40
2017-06-02T18:18:25.411Z,21.40
2017-06-02T18:20:52.984Z,21.40
2017-06-02T18:23:21.324Z,21.20
2017-06-02T18:25:49.073Z,21.20
2017-06-02T18:28:16.628Z,21.30
2017-06-02T18:30:44.204Z,21.20
2017-06-02T18:33:12.031Z,21.10
2017-06-02T18:35:40.551Z,21.10
2017-06-02T18:38:08.128Z,21.00
2017-06-02T18:40:35.865Z,20.90
2017-06-02T18:43:03.442Z,20.80
2017-06-02T18:45:31.020Z,20.80
2017-06-02T18:47:58.788Z,20.70
2017-06-02T18:50:26.368Z,20.70
2017-06-02T18:52:53.931Z,20.60
2017-06-02T18:55:21.633Z,20.50
2017-06-02T18:57:49.205Z,20.40
2017-06-02T19:00:16.777Z,20.30
2017-06-02T19:02:44.483Z,20.20
2017-06-02T19:05:12.075Z,20.20
2017-06-02T19:07:39.750Z,20.10
2017-06-02T19:10:07.560Z,20.10
2017-06-02T19:12:35.143Z,19.90
2017-06-02T19:15:02.708Z,19.80
2017-06-02T19:17:35.153Z,19.80
2017-06-02T19:20:03.283Z,19.80
2017-06-02T19:22:30.845Z,19.60
2017-06-02T19:24:58.571Z,19.60
2017-06-02T19:27:38.205Z,19.50
2017-06-02T19:30:06.186Z,19.40
2017-06-02T19:32:33.769Z,19.40
2017-06-02T19:35:01.553Z,19.30
2017-06-02T19:37:29.311Z,19.20
2017-06-02T19:39:57.888Z,19.20
2017-06-02T19:42:25.497Z,19.10
2017-06-02T19:44:53.304Z,19.10
2017-06-02T19:47:20.940Z,19.00
2017-06-02T19:49:48.512Z,18.90
2017-06-02T19:52:16.205Z,18.80
2017-06-02T19:54:43.775Z,18.80
2017-06-02T19:57:11.350Z,18.80
2017-06-02T19:59:39.801Z,18.60
2017-06-02T20:02:07.370Z,18.60
2017-06-02T20:04:34.960Z,18.50
2017-06-02T20:07:02.713Z,18.50
2017-06-02T20:09:30.310Z,18.40
2017-06-02T20:11:57.892Z,18.30
2017-06-02T20:14:25.491Z,18.20
2017-06-02T20:16:53.238Z,18.20
2017-06-02T20:19:20.847Z,18.20
2017-06-02T20:21:48.482Z,18.20
2017-06-02T20:24:16.061Z,18.10
2017-06-02T20:26:43.634Z,18.00
2017-06-02T20:29:11.535Z,18.00
2017-06-02T20:31:39.104Z,18.00
2017-06-02T20:34:06.666Z,17.90
2017-06-02T20:36:34.360Z,17.80
2017-06-02T20:39:01.913Z,17.80
2017-06-02T20:41:30.257Z,17.80
2017-06-02T20:43:57.908Z,17.70
2017-06-02T20:46:25.476Z,17.70
2017-06-02T20:48:53.035Z,17.60
2017-06-02T20:51:20.660Z,17.60
2017-06-02T20:53:48.221Z,17.60
2017-06-02T20:56:15.808Z,17.50
2017-06-02T20:58:43.406Z,17.50
2017-06-02T21:01:12.007Z,17.40
2017-06-02T21:03:39.572Z,17.40
2017-06-02T21:06:07.307Z,17.40
2017-06-02T21:08:34.864Z,17.30
2017-06-02T21:11:02.423Z,17.30
2017-06-02T21:13:30.004Z,17.30
2017-06-02T21:15:57.557Z,17.20
2017-06-02T21:18:25.873Z,17.20
2017-06-02T21:20:53.783Z,17.20
2017-06-02T21:23:22.111Z,17.00
2017-06-02T21:25:49.661Z,16.90
2017-06-02T21:28:17.413Z,17.00
2017-06-02T21:30:44.967Z,17.00
2017-06-02T21:33:13.468Z,17.00
2017-06-02T21:35:41.068Z,17.00
2017-06-02T21:38:08.628Z,16.90
2017-06-02T21:40:36.183Z,16.90
2017-06-02T21:43:03.793Z,16.90
2017-06-02T21:45:31.352Z,16.90
2017-06-02T21:47:58.909Z,16.90
2017-06-02T21:50:26.668Z,16.80
2017-06-02T21:52:54.226Z,16.70
2017-06-02T21:55:21.796Z,16.70
2017-06-02T21:57:49.718Z,16.80
2017-06-02T22:00:17.321Z,16.80
2017-06-02T22:02:44.944Z,16.80
2017-06-02T22:05:12.681Z,16.70
2017-06-02T22:07:41.968Z,16.70
2017-06-02T22:10:09.536Z,16.70
2017-06-02T22:12:37.279Z,16.70
2017-06-02T22:15:04.856Z,16.60
2017-06-02T22:17:32.426Z,16.60
2017-06-02T22:20:00.173Z,16.60
2017-06-02T22:22:27.733Z,16.60
2017-06-02T22:24:55.279Z,16.60
2017-06-02T22:27:23.012Z,16.60
2017-06-02T22:29:51.337Z,16.60
2017-06-02T22:32:18.884Z,16.60
2017-06-02T22:34:46.616Z,16.60
2017-06-02T22:37:14.166Z,16.50
2017-06-02T22:39:42.485Z,16.50
2017-06-02T22:42:10.446Z,16.50
2017-06-02T22:44:38.018Z,16.50
2017-06-02T22:47:05.582Z,16.50
2017-06-02T22:49:33.200Z,16.50
2017-06-02T22:52:01.519Z,16.50
2017-06-02T22:54:29.084Z,16.40
2017-06-02T22:56:56.691Z,16.40
2017-06-02T22:59:25.005Z,16.50
2017-06-02T23:01:52.573Z,16.50
2017-06-02T23:04:20.272Z,16.60
2017-06-02T23:06:47.832Z,16.70
2017-06-02T23:09:15.419Z,16.70
2017-06-02T23:11:43.106Z,16.70
2017-06-02T23:14:10.664Z,16.70
2017-06-02T23:16:41.155Z,16.70
2017-06-02T23:19:08.866Z,16.70
2017-06-02T23:21:36.419Z,16.60
2017-06-02T23:24:03.980Z,16.60
2017-06-02T23:26:31.976Z,16.50
2017-06-02T23:28:59.532Z,16.50
2017-06-02T23:31:27.087Z,16.40
2017-06-02T23:33:54.808Z,16.40
2017-06-02T23:36:22.359Z,16.40
2017-06-02T23:38:49.930Z,16.40
2017-06-02T23:41:17.543Z,16.30
2017-06-02T23:43:45.118Z,16.30
2017-06-02T23:46:12.677Z,16.30
2017-06-02T23:48:40.387Z,16.20
2017-06-02T23:51:07.936Z,16.20
2017-06-02T23:53:35.497Z,16.20
2017-06-02T23:56:03.112Z,16.10
2017-06-02T23:58:31.432Z,16.20
