createdAt,value
2023-03-24T00:00:14.221Z,99.90
2023-03-24T00:02:42.181Z,99.90
2023-03-24T00:05:13.536Z,99.90
2023-03-24T00:07:40.498Z,99.90
2023-03-24T00:10:09.337Z,99.90
2023-03-24T00:12:38.884Z,99.90
2023-03-24T00:15:07.210Z,99.90
2023-03-24T00:17:36.188Z,99.90
2023-03-24T00:20:07.726Z,99.90
2023-03-24T00:22:35.369Z,99.90
2023-03-24T00:25:04.130Z,99.90
2023-03-24T00:27:31.107Z,99.90
2023-03-24T00:29:59.513Z,99.90
2023-03-24T00:32:27.345Z,99.90
2023-03-24T00:34:54.342Z,99.90
2023-03-24T00:37:21.234Z,99.90
2023-03-24T00:39:48.724Z,99.90
2023-03-24T00:42:15.619Z,99.90
2023-03-24T00:44:44.890Z,99.90
2023-03-24T00:47:11.727Z,99.90
2023-03-24T00:49:48.047Z,99.90
2023-03-24T00:52:18.144Z,99.90
2023-03-24T00:54:46.002Z,99.90
2023-03-24T00:57:14.618Z,99.90
2023-03-24T00:59:48.610Z,99.90
2023-03-24T01:02:24.816Z,99.90
2023-03-24T01:04:56.519Z,99.90
2023-03-24T01:07:26.973Z,99.90
2023-03-24T01:09:59.929Z,99.90
2023-03-24T01:12:31.894Z,99.90
2023-03-24T01:14:59.546Z,99.90
2023-03-24T01:17:26.659Z,99.90
2023-03-24T01:19:53.980Z,99.90
2023-03-24T01:22:21.090Z,99.90
2023-03-24T01:24:48.578Z,99.90
2023-03-24T01:27:15.317Z,99.90
2023-03-24T01:29:42.522Z,99.90
2023-03-24T01:32:09.397Z,99.90
2023-03-24T01:34:36.164Z,99.90
2023-03-24T01:37:02.869Z,99.90
2023-03-24T01:39:30.051Z,99.90
2023-03-24T01:41:56.855Z,99.90
2023-03-24T01:44:34.471Z,99.90
2023-03-24T01:47:02.198Z,99.90
2023-03-24T01:49:32.910Z,99.90
2023-03-24T01:52:00.976Z,99.90
2023-03-24T01:54:30.479Z,99.90
2023-03-24T01:57:03.963Z,99.90
2023-03-24T01:59:32.021Z,99.90
2023-03-24T02:02:02.782Z,99.90
2023-03-24T02:04:34.764Z,99.90
2023-03-24T02:07:04.488Z,99.90
2023-03-24T02:09:31.182Z,99.90
2023-03-24T02:11:58.012Z,99.90
2023-03-24T02:14:24.704Z,99.90
2023-03-24T02:16:51.393Z,99.90
2023-03-24T02:19:39.532Z,99.90
2023-03-24T02:22:14.816Z,99.90
2023-03-24T02:25:11.916Z,99.90
2023-03-24T02:27:58.224Z,99.90
2023-03-24T02:30:54.144Z,99.90
2023-03-24T02:33:39.233Z,99.90
2023-03-24T02:36:12.164Z,99.90
2023-03-24T02:38:46.125Z,99.90
2023-03-24T02:41:22.109Z,99.90
2023-03-24T02:43:55.622Z,99.90
2023-03-24T02:46:29.681Z,99.90
2023-03-24T02:49:11.721Z,99.90
2023-03-24T02:51:47.273Z,99.90
2023-03-24T02:54:32.636Z,99.90
2023-03-24T02:57:04.384Z,99.90
2023-03-24T02:59:34.423Z,99.90
2023-03-24T03:02:03.809Z,99.90
2023-03-24T03:04:37.097Z,99.90
2023-03-24T03:07:09.607Z,99.90
2023-03-24T03:09:38.759Z,99.90
2023-03-24T03:12:07.512Z,99.90
2023-03-24T03:14:36.745Z,99.90
2023-03-24T03:17:09.436Z,99.90
2023-03-24T03:19:41.337Z,99.90
2023-03-24T03:22:13.102Z,99.90
2023-03-24T03:24:41.193Z,99.90
2023-03-24T03:27:14.847Z,99.90
2023-03-24T03:29:44.087Z,99.90
2023-03-24T03:32:13.361Z,99.90
2023-03-24T03:34:52.635Z,99.90
2023-03-24T03:37:24.042Z,99.90
2023-03-24T03:40:02.002Z,99.90
2023-03-24T03:42:28.890Z,99.90
2023-03-24T03:44:55.843Z,99.90
2023-03-24T03:47:23.267Z,99.90
2023-03-24T03:49:50.398Z,99.90
2023-03-24T03:52:17.505Z,99.90
2023-03-24T03:54:44.492Z,99.90
2023-03-24T03:57:12.567Z,99.90
2023-03-24T03:59:39.844Z,99.90
2023-03-24T04:02:26.961Z,99.90
2023-03-24T04:05:05.159Z,99.90
2023-03-24T04:07:33.721Z,99.90
2023-03-24T04:10:13.498Z,99.90
2023-03-24T04:12:43.316Z,99.90
2023-03-24T04:15:10.047Z,99.90
2023-03-24T04:17:51.990Z,99.90
2023-03-24T04:20:18.719Z,99.90
2023-03-24T04:23:00.954Z,99.90
2023-03-24T04:25:30.558Z,99.90
2023-03-24T04:28:04.226Z,99.90
2023-03-24T04:30:51.258Z,99.90
2023-03-24T04:33:23.282Z,99.90
2023-03-24T04:35:54.046Z,99.90
2023-03-24T04:38:25.902Z,99.90
2023-03-24T04:40:55.597Z,99.90
2023-03-24T04:43:25.030Z,99.90
2023-03-24T04:45:52.550Z,99.90
2023-03-24T04:48:19.991Z,99.90
2023-03-24T04:51:04.910Z,99.90
2023-03-24T04:53:31.611Z,99.90
2023-03-24T04:56:19.087Z,99.90
2023-03-24T04:58:45.871Z,99.90
2023-03-24T05:01:14.194Z,99.90
2023-03-24T05:03:42.103Z,99.90
2023-03-24T05:06:13.980Z,99.90
2023-03-24T05:08:41.484Z,99.90
2023-03-24T05:11:08.318Z,99.90
2023-03-24T05:13:34.943Z,99.90
2023-03-24T05:16:01.738Z,99.90
2023-03-24T05:18:29.135Z,99.90
2023-03-24T05:20:55.930Z,99.90
2023-03-24T05:23:22.700Z,99.90
2023-03-24T05:25:49.525Z,99.90
2023-03-24T05:28:16.425Z,99.90
2023-03-24T05:30:43.278Z,99.90
2023-03-24T05:33:10.023Z,99.90
2023-03-24T05:35:37.022Z,99.90
2023-03-24T05:38:03.809Z,99.90
2023-03-24T05:40:30.714Z,99.90
2023-03-24T05:42:57.357Z,99.90
2023-03-24T05:45:25.511Z,99.90
2023-03-24T05:47:52.213Z,99.90
2023-03-24T05:50:18.935Z,99.90
2023-03-24T05:52:46.219Z,99.90
2023-03-24T05:55:12.936Z,99.90
2023-03-24T05:57:39.561Z,99.90
2023-03-24T06:00:16.295Z,99.90
2023-03-24T06:02:43.883Z,99.90
2023-03-24T06:05:11.025Z,99.90
2023-03-24T06:07:39.303Z,99.90
2023-03-24T06:10:07.702Z,99.90
2023-03-24T06:12:34.549Z,99.90
2023-03-24T06:15:01.400Z,99.90
2023-03-24T06:17:31.556Z,99.90
2023-03-24T06:20:04.366Z,99.90
2023-03-24T06:22:34.512Z,99.90
2023-03-24T06:25:02.568Z,99.90
2023-03-24T06:27:30.347Z,99.90
2023-03-24T06:29:57.485Z,99.90
2023-03-24T06:32:24.859Z,99.90
2023-03-24T06:34:52.073Z,99.90
2023-03-24T06:37:19.731Z,99.90
2023-03-24T06:39:46.706Z,99.90
2023-03-24T06:42:13.467Z,99.90
2023-03-24T06:44:40.202Z,99.90
2023-03-24T06:47:06.910Z,99.90
2023-03-24T06:49:35.120Z,99.90
2023-03-24T06:52:01.902Z,99.90
2023-03-24T06:54:28.861Z,99.90
2023-03-24T06:56:56.613Z,99.90
2023-03-24T06:59:23.873Z,99.90
2023-03-24T07:01:51.997Z,99.90
2023-03-24T07:04:19.183Z,99.90
2023-03-24T07:06:59.847Z,99.90
2023-03-24T07:09:32.771Z,99.90
2023-03-24T07:11:59.436Z,99.90
2023-03-24T07:14:26.592Z,99.90
2023-03-24T07:16:53.749Z,99.90
2023-03-24T07:19:22.949Z,99.90
2023-03-24T07:21:50.309Z,99.90
2023-03-24T07:24:17.642Z,99.90
2023-03-24T07:26:44.407Z,99.90
2023-03-24T07:29:11.718Z,99.90
2023-03-24T07:31:39.591Z,99.90
2023-03-24T07:34:06.803Z,99.90
2023-03-24T07:36:33.519Z,99.90
2023-03-24T07:39:00.737Z,99.90
2023-03-24T07:41:30.044Z,99.90
2023-03-24T07:43:57.621Z,99.90
2023-03-24T07:46:24.377Z,99.90
2023-03-24T07:48:51.343Z,99.90
2023-03-24T07:51:19.946Z,99.90
2023-03-24T07:53:47.780Z,99.90
2023-03-24T07:56:15.084Z,99.90
2023-03-24T07:58:42.300Z,99.90
2023-03-24T08:01:10.484Z,99.90
2023-03-24T08:03:37.518Z,99.90
2023-03-24T08:06:04.795Z,99.90
2023-03-24T08:08:35.152Z,99.90
2023-03-24T08:11:02.082Z,99.90
2023-03-24T08:13:28.796Z,99.90
2023-03-24T08:15:55.594Z,99.90
2023-03-24T08:18:24.591Z,99.90
2023-03-24T08:20:55.085Z,99.90
2023-03-24T08:23:22.065Z,99.90
2023-03-24T08:25:49.849Z,99.90
2023-03-24T08:28:17.066Z,99.90
2023-03-24T08:30:43.829Z,99.90
2023-03-24T08:33:12.538Z,99.90
2023-03-24T08:35:39.538Z,99.90
2023-03-24T08:38:07.399Z,99.90
2023-03-24T08:40:34.794Z,99.90
2023-03-24T08:43:03.137Z,99.90
2023-03-24T09:08:44.375Z,99.90
2023-03-24T09:11:18.165Z,99.90
2023-03-24T09:13:44.950Z,99.90
2023-03-24T09:16:12.043Z,99.90
2023-03-24T09:18:39.233Z,99.90
2023-03-24T09:21:07.406Z,99.90
2023-03-24T09:23:34.641Z,99.90
2023-03-24T09:26:01.948Z,99.90
2023-03-24T09:28:28.756Z,99.90
2023-03-24T09:30:59.325Z,99.90
2023-03-24T09:33:26.458Z,99.90
2023-03-24T09:35:53.900Z,99.90
2023-03-24T09:38:21.454Z,99.90
2023-03-24T09:40:51.230Z,99.90
2023-03-24T09:43:37.439Z,99.90
2023-03-24T09:46:06.596Z,99.90
2023-03-24T09:48:35.650Z,99.90
2023-03-24T09:51:09.093Z,99.90
2023-03-24T09:53:39.010Z,99.90
2023-03-24T09:56:16.277Z,99.90
2023-03-24T09:58:43.694Z,99.90
2023-03-24T10:01:15.538Z,99.90
2023-03-24T10:03:43.781Z,99.90
2023-03-24T10:06:15.279Z,99.90
2023-03-24T10:08:43.115Z,99.90
2023-03-24T10:11:25.308Z,99.90
2023-03-24T10:13:56.663Z,99.90
2023-03-24T10:16:33.094Z,99.90
2023-03-24T10:19:18.710Z,99.90
2023-03-24T10:21:53.241Z,99.90
2023-03-24T10:24:44.633Z,99.90
2023-03-24T10:27:30.156Z,99.90
2023-03-24T10:30:02.467Z,99.90
2023-03-24T10:32:29.955Z,99.90
2023-03-24T10:34:58.751Z,99.90
2023-03-24T10:37:25.442Z,99.90
2023-03-24T10:39:52.314Z,99.90
2023-03-24T10:42:22.757Z,99.90
2023-03-24T10:44:51.027Z,99.90
2023-03-24T10:47:20.418Z,99.90
2023-03-24T10:49:52.522Z,99.90
2023-03-24T10:52:19.814Z,99.90
2023-03-24T10:54:57.486Z,99.90
2023-03-24T10:57:24.807Z,99.90
2023-03-24T10:59:54.771Z,99.90
2023-03-24T11:02:30.109Z,99.90
2023-03-24T11:05:02.321Z,99.90
2023-03-24T11:07:31.866Z,99.90
2023-03-24T11:10:00.986Z,99.90
2023-03-24T11:12:48.362Z,99.90
2023-03-24T11:15:21.109Z,99.90
2023-03-24T11:17:53.069Z,99.90
2023-03-24T11:20:31.270Z,99.90
2023-03-24T11:23:06.641Z,99.90
2023-03-24T11:25:35.415Z,99.90
2023-03-24T11:28:10.052Z,99.90
2023-03-24T11:30:46.565Z,99.90
2023-03-24T11:33:19.248Z,99.90
2023-03-24T11:35:50.375Z,99.90
2023-03-24T11:38:30.726Z,99.90
2023-03-24T11:40:58.858Z,99.90
2023-03-24T11:43:27.175Z,99.90
2023-03-24T11:46:23.561Z,99.90
2023-03-24T11:48:55.169Z,99.90
2023-03-24T11:51:42.200Z,99.90
2023-03-24T11:54:12.976Z,99.90
2023-03-24T11:56:39.621Z,99.90
2023-03-24T11:59:30.117Z,99.90
2023-03-24T12:02:20.375Z,99.90
2023-03-24T12:04:57.269Z,99.90
2023-03-24T12:07:43.216Z,99.90
2023-03-24T12:10:34.317Z,99.50
2023-03-24T12:13:31.751Z,99.90
2023-03-24T12:16:15.565Z,99.90
2023-03-24T12:19:01.151Z,99.90
2023-03-24T12:21:34.098Z,99.60
2023-03-24T12:24:08.525Z,99.90
2023-03-24T12:26:35.708Z,97.40
2023-03-24T12:29:27.784Z,97.60
2023-03-24T12:32:00.288Z,97.90
2023-03-24T12:34:39.354Z,99.00
2023-03-24T12:37:14.854Z,99.10
2023-03-24T12:39:50.493Z,97.90
2023-03-24T12:42:19.444Z,96.70
2023-03-24T12:44:49.293Z,95.70
2023-03-24T12:47:27.324Z,92.70
2023-03-24T12:50:12.822Z,91.70
2023-03-24T12:52:42.813Z,91.50
2023-03-24T12:55:41.934Z,90.40
2023-03-24T12:58:14.806Z,90.30
2023-03-24T13:00:44.961Z,90.70
2023-03-24T13:03:14.476Z,90.70
2023-03-24T13:05:43.764Z,89.60
2023-03-24T13:08:17.587Z,88.50
2023-03-24T13:10:47.343Z,90.10
2023-03-24T13:13:17.820Z,87.90
2023-03-24T13:15:56.468Z,88.00
2023-03-24T13:18:37.703Z,87.10
2023-03-24T13:21:07.460Z,85.70
2023-03-24T13:23:43.603Z,82.80
2023-03-24T13:26:16.470Z,82.90
2023-03-24T13:28:47.166Z,82.70
2023-03-24T13:31:14.336Z,84.20
2023-03-24T13:33:44.194Z,82.30
2023-03-24T13:36:28.969Z,82.00
2023-03-24T13:38:57.828Z,82.70
2023-03-24T13:41:27.179Z,81.20
2023-03-24T13:44:02.250Z,81.80
2023-03-24T13:46:29.048Z,82.00
2023-03-24T13:48:56.466Z,81.10
2023-03-24T13:51:27.203Z,80.40
2023-03-24T13:53:56.049Z,78.50
2023-03-24T13:56:25.574Z,78.80
2023-03-24T13:58:58.317Z,78.40
2023-03-24T14:01:33.361Z,78.00
2023-03-24T14:04:18.607Z,79.00
2023-03-24T14:06:50.199Z,77.20
2023-03-24T14:09:43.290Z,76.70
2023-03-24T14:12:16.884Z,77.60
2023-03-24T14:15:02.470Z,77.50
2023-03-24T14:17:29.172Z,78.00
2023-03-24T14:19:58.752Z,76.50
2023-03-24T14:22:30.513Z,77.50
2023-03-24T14:24:59.591Z,78.70
2023-03-24T14:27:29.399Z,78.90
2023-03-24T14:30:00.407Z,79.40
2023-03-24T14:32:27.186Z,80.30
2023-03-24T14:35:00.143Z,79.60
2023-03-24T14:37:27.799Z,80.00
2023-03-24T14:39:57.458Z,80.50
2023-03-24T14:42:33.707Z,81.00
2023-03-24T14:45:00.321Z,81.80
2023-03-24T14:58:54.247Z,82.10
2023-03-24T15:01:22.324Z,82.10
2023-03-24T15:03:55.889Z,82.80
2023-03-24T15:06:23.400Z,82.90
2023-03-24T15:08:51.337Z,84.10
2023-03-24T15:11:38.199Z,82.80
2023-03-24T15:14:05.561Z,83.30
2023-03-24T15:16:36.716Z,84.40
2023-03-24T16:22:52.586Z,80.20
2023-03-24T16:25:19.448Z,78.80
2023-03-24T16:27:46.656Z,79.80
2023-03-24T16:30:18.742Z,79.80
2023-03-24T16:32:46.224Z,80.10
2023-03-24T16:35:13.238Z,80.50
2023-03-24T16:37:40.050Z,80.80
2023-03-24T16:40:15.148Z,79.70
2023-03-24T16:42:42.109Z,79.30
2023-03-24T16:45:09.108Z,77.30
2023-03-24T16:47:35.942Z,78.80
2023-03-24T16:50:03.252Z,77.10
2023-03-24T16:52:30.345Z,78.20
2023-03-24T16:54:57.144Z,79.00
2023-03-24T16:57:24.039Z,79.90
2023-03-24T16:59:51.126Z,79.80
2023-03-24T17:02:18.225Z,80.20
2023-03-24T17:04:45.308Z,79.40
2023-03-24T17:07:11.965Z,79.70
2023-03-24T17:09:39.015Z,79.50
2023-03-24T17:12:06.322Z,80.20
2023-03-24T17:14:33.096Z,80.60
2023-03-24T17:17:02.922Z,80.50
2023-03-24T17:19:29.757Z,80.70
2023-03-24T17:21:59.710Z,82.10
2023-03-24T17:24:26.653Z,82.50
2023-03-24T17:26:53.571Z,83.10
2023-03-24T17:29:20.757Z,83.30
2023-03-24T17:31:47.770Z,84.00
2023-03-24T17:36:44.889Z,85.00
2023-03-24T17:39:15.655Z,84.50
2023-03-24T17:41:42.696Z,84.50
2023-03-24T17:44:09.755Z,85.20
2023-03-24T17:46:36.775Z,85.30
2023-03-24T17:49:04.151Z,85.80
2023-03-24T17:51:31.219Z,87.00
2023-03-24T17:53:58.742Z,88.70
2023-03-24T17:56:25.847Z,89.30
2023-03-24T17:58:56.508Z,89.80
2023-03-24T18:01:23.924Z,89.70
2023-03-24T18:03:51.120Z,89.40
2023-03-24T18:06:18.018Z,88.70
2023-03-24T18:08:44.915Z,88.70
2023-03-24T18:11:15.106Z,89.60
2023-03-24T18:13:42.934Z,89.50
2023-03-24T18:16:20.665Z,89.30
2023-03-24T18:46:50.562Z,92.10
2023-03-24T18:49:17.349Z,92.50
2023-03-24T18:51:45.255Z,92.10
2023-03-24T18:54:12.370Z,92.70
2023-03-24T18:56:39.265Z,92.50
2023-03-24T18:59:06.080Z,92.50
2023-03-24T19:01:33.181Z,92.50
2023-03-24T19:04:00.161Z,92.50
2023-03-24T19:06:31.097Z,92.60
2023-03-24T19:08:59.165Z,92.80
2023-03-24T19:11:26.316Z,92.90
2023-03-24T19:13:54.966Z,92.90
2023-03-24T19:16:21.785Z,93.20
2023-03-24T19:18:50.456Z,92.60
2023-03-24T19:21:17.882Z,92.70
2023-03-24T19:23:45.170Z,92.80
2023-03-24T19:26:12.217Z,92.20
2023-03-24T19:28:39.032Z,91.00
2023-03-24T19:31:07.766Z,91.20
2023-03-24T19:33:35.712Z,90.60
2023-03-24T19:36:02.468Z,90.60
2023-03-24T19:38:29.274Z,91.10
2023-03-24T19:40:56.083Z,90.90
2023-03-24T19:43:23.134Z,91.40
2023-03-24T19:45:53.510Z,91.00
2023-03-24T19:48:20.563Z,91.20
2023-03-24T19:50:49.769Z,91.70
2023-03-24T19:53:16.852Z,91.60
2023-03-24T19:55:43.605Z,91.50
2023-03-24T19:58:10.222Z,91.60
2023-03-24T20:00:37.139Z,91.60
2023-03-24T20:03:04.120Z,91.90
2023-03-24T20:05:31.164Z,92.40
2023-03-24T20:08:00.020Z,92.80
2023-03-24T20:10:27.383Z,93.20
2023-03-24T20:12:54.244Z,93.60
2023-03-24T20:15:21.857Z,94.20
2023-03-24T20:17:48.885Z,94.40
2023-03-24T20:20:15.625Z,95.00
2023-03-24T20:22:44.744Z,95.50
2023-03-24T20:25:12.945Z,95.70
2023-03-24T20:27:39.914Z,95.80
2023-03-24T20:30:08.222Z,95.80
2023-03-24T20:32:34.996Z,95.90
2023-03-24T20:35:01.738Z,96.40
2023-03-24T20:37:30.516Z,97.20
2023-03-24T20:39:57.222Z,97.00
2023-03-24T20:42:24.543Z,97.40
2023-03-24T20:44:51.313Z,97.60
2023-03-24T20:47:19.539Z,97.70
2023-03-24T20:49:46.344Z,98.00
2023-03-24T20:52:14.361Z,97.90
2023-03-24T20:54:41.649Z,98.00
2023-03-24T20:57:11.915Z,98.50
2023-03-24T20:59:39.714Z,98.40
2023-03-24T21:02:06.653Z,98.70
2023-03-24T21:04:33.625Z,98.60
2023-03-24T21:07:00.437Z,98.80
2023-03-24T21:09:27.853Z,98.90
2023-03-24T21:11:54.573Z,98.90
2023-03-24T21:14:21.418Z,99.20
2023-03-24T21:16:48.444Z,99.30
2023-03-24T21:19:16.021Z,99.70
2023-03-24T21:21:49.413Z,99.90
2023-03-24T21:24:16.641Z,99.90
2023-03-24T21:26:45.769Z,99.90
2023-03-24T21:29:12.600Z,99.90
2023-03-24T21:31:41.693Z,99.90
2023-03-24T21:34:08.544Z,99.90
2023-03-24T21:36:38.217Z,99.90
2023-03-24T21:39:06.852Z,99.90
2023-03-24T21:41:33.621Z,99.90
2023-03-24T21:44:00.780Z,99.90
2023-03-24T21:46:27.978Z,99.90
2023-03-24T21:49:00.859Z,99.90
2023-03-24T21:51:30.718Z,99.90
2023-03-24T21:54:03.645Z,99.90
2023-03-24T21:56:32.250Z,99.90
2023-03-24T21:58:59.027Z,99.90
2023-03-24T22:01:26.255Z,99.90
2023-03-24T22:03:54.526Z,99.90
2023-03-24T22:06:24.349Z,99.90
2023-03-24T22:08:53.370Z,99.90
2023-03-24T22:11:20.157Z,99.90
2023-03-24T22:13:47.072Z,99.90
2023-03-24T22:16:14.320Z,99.90
2023-03-24T22:18:41.374Z,99.90
2023-03-24T22:21:08.632Z,99.90
2023-03-24T22:23:36.774Z,99.90
2023-03-24T22:26:05.088Z,99.90
2023-03-24T22:28:32.697Z,99.90
2023-03-24T22:31:06.916Z,99.90
2023-03-24T22:33:33.897Z,99.90
2023-03-24T22:36:01.065Z,99.90
2023-03-24T22:38:28.966Z,99.90
2023-03-24T22:41:00.155Z,99.90
2023-03-24T22:43:27.118Z,99.90
2023-03-24T22:45:54.012Z,99.90
2023-03-24T22:48:20.904Z,99.90
2023-03-24T22:50:48.826Z,99.90
2023-03-24T22:53:15.655Z,99.90
2023-03-24T22:55:44.575Z,99.90
2023-03-24T22:58:13.069Z,99.90
2023-03-24T23:00:44.286Z,99.90
2023-03-24T23:03:11.392Z,99.90
2023-03-24T23:05:42.167Z,99.90
2023-03-24T23:08:09.641Z,99.90
2023-03-24T23:10:36.897Z,99.90
2023-03-24T23:13:04.527Z,99.90
2023-03-24T23:15:32.071Z,99.90
2023-03-24T23:17:59.458Z,99.90
2023-03-24T23:20:28.188Z,99.90
2023-03-24T23:22:55.648Z,99.90
2023-03-24T23:25:22.773Z,99.90
2023-03-24T23:27:49.604Z,99.90
2023-03-24T23:30:16.561Z,99.90
2023-03-24T23:32:44.214Z,99.90
2023-03-24T23:35:11.934Z,99.90
2023-03-24T23:37:39.707Z,99.90
2023-03-24T23:40:13.027Z,99.90
2023-03-24T23:42:44.870Z,99.90
2023-03-24T23:45:14.857Z,99.90
2023-03-24T23:47:42.872Z,99.90
2023-03-24T23:50:10.079Z,99.90
2023-03-24T23:52:37.395Z,99.90
2023-03-24T23:55:05.107Z,99.90
2023-03-24T23:57:31.879Z,99.90
2023-03-24T23:59:59.880Z,99.90
