createdAt,value
2022-09-04T00:02:36.073Z,100.00
2022-09-04T00:05:20.502Z,100.00
2022-09-04T00:08:39.844Z,100.00
2022-09-04T00:11:32.793Z,100.00
2022-09-04T00:14:07.012Z,100.00
2022-09-04T00:17:02.021Z,100.00
2022-09-04T00:19:43.289Z,100.00
2022-09-04T00:22:26.473Z,100.00
2022-09-04T00:25:11.415Z,100.00
2022-09-04T00:27:45.721Z,100.00
2022-09-04T00:30:22.475Z,100.00
2022-09-04T00:33:01.541Z,100.00
2022-09-04T00:35:33.731Z,100.00
2022-09-04T00:38:48.845Z,100.00
2022-09-04T00:41:22.820Z,100.00
2022-09-04T00:44:09.135Z,100.00
2022-09-04T00:46:55.152Z,100.00
2022-09-04T00:49:36.649Z,100.00
2022-09-04T00:52:07.656Z,100.00
2022-09-04T00:55:01.726Z,100.00
2022-09-04T00:57:58.871Z,100.00
2022-09-04T01:00:28.511Z,100.00
2022-09-04T01:03:02.521Z,100.00
2022-09-04T01:05:58.175Z,100.00
2022-09-04T01:08:45.635Z,100.00
2022-09-04T01:11:43.256Z,100.00
2022-09-04T01:14:55.852Z,100.00
2022-09-04T01:17:30.254Z,100.00
2022-09-04T01:20:08.546Z,100.00
2022-09-04T01:23:33.204Z,100.00
2022-09-04T01:26:04.020Z,100.00
2022-09-04T01:28:50.777Z,100.00
2022-09-04T01:31:44.865Z,100.00
2022-09-04T01:34:25.919Z,100.00
2022-09-04T01:37:10.297Z,100.00
2022-09-04T01:39:40.674Z,100.00
2022-09-04T01:42:14.464Z,100.00
2022-09-04T01:44:43.509Z,100.00
2022-09-04T01:47:26.711Z,100.00
2022-09-04T01:50:07.688Z,100.00
2022-09-04T01:52:59.088Z,100.00
2022-09-04T01:55:48.103Z,100.00
2022-09-04T01:58:28.358Z,100.00
2022-09-04T02:01:05.851Z,100.00
2022-09-04T02:03:47.886Z,100.00
2022-09-04T02:06:44.175Z,100.00
2022-09-04T02:09:24.883Z,100.00
2022-09-04T02:12:11.234Z,100.00
2022-09-04T02:15:06.762Z,100.00
2022-09-04T02:17:56.127Z,100.00
2022-09-04T02:20:30.511Z,100.00
2022-09-04T02:23:45.449Z,100.00
2022-09-04T02:26:42.928Z,100.00
2022-09-04T02:29:33.250Z,100.00
2022-09-04T02:32:28.828Z,100.00
2022-09-04T02:35:07.973Z,100.00
2022-09-04T02:37:45.069Z,100.00
2022-09-04T02:40:37.670Z,100.00
2022-09-04T02:43:21.349Z,100.00
2022-09-04T02:46:31.437Z,100.00
2022-09-04T02:49:30.144Z,100.00
2022-09-04T02:52:36.280Z,100.00
2022-09-04T02:55:32.575Z,100.00
2022-09-04T02:58:28.051Z,100.00
2022-09-04T03:01:03.025Z,100.00
2022-09-04T03:03:40.753Z,100.00
2022-09-04T03:06:41.751Z,100.00
2022-09-04T03:09:30.787Z,100.00
2022-09-04T03:12:11.097Z,100.00
2022-09-04T03:14:52.563Z,100.00
2022-09-04T03:17:47.174Z,100.00
2022-09-04T03:20:30.744Z,100.00
2022-09-04T03:23:21.338Z,100.00
2022-09-04T03:26:16.868Z,100.00
2022-09-04T03:29:01.004Z,100.00
2022-09-04T03:31:44.491Z,100.00
2022-09-04T03:34:15.465Z,100.00
2022-09-04T03:36:43.719Z,100.00
2022-09-04T03:39:18.518Z,100.00
2022-09-04T03:42:05.226Z,100.00
2022-09-04T03:44:53.146Z,100.00
2022-09-04T03:47:36.016Z,100.00
2022-09-04T03:50:18.492Z,100.00
2022-09-04T03:52:55.996Z,100.00
2022-09-04T03:55:35.910Z,100.00
2022-09-04T03:58:38.199Z,100.00
2022-09-04T04:01:30.902Z,100.00
2022-09-04T04:04:26.825Z,100.00
2022-09-04T04:07:07.792Z,100.00
2022-09-04T04:09:44.855Z,100.00
2022-09-04T04:12:27.511Z,100.00
2022-09-04T04:15:22.236Z,100.00
2022-09-04T04:18:17.045Z,100.00
2022-09-04T04:21:06.359Z,100.00
2022-09-04T04:24:12.445Z,100.00
2022-09-04T04:26:50.653Z,100.00
2022-09-04T04:29:43.284Z,100.00
2022-09-04T04:32:50.233Z,100.00
2022-09-04T04:35:49.681Z,100.00
2022-09-04T04:38:52.408Z,100.00
2022-09-04T04:41:30.901Z,100.00
2022-09-04T04:44:16.890Z,100.00
2022-09-04T04:46:45.847Z,100.00
2022-09-04T04:49:23.248Z,100.00
2022-09-04T04:52:19.053Z,100.00
2022-09-04T04:54:53.106Z,100.00
2022-09-04T04:57:49.156Z,100.00
2022-09-04T05:00:31.471Z,100.00
2022-09-04T05:03:23.559Z,100.00
2022-09-04T05:06:09.573Z,100.00
2022-09-04T05:08:40.873Z,100.00
2022-09-04T05:11:34.569Z,100.00
2022-09-04T05:14:24.550Z,100.00
2022-09-04T05:17:14.291Z,100.00
2022-09-04T05:20:12.301Z,100.00
2022-09-04T05:22:51.380Z,100.00
2022-09-04T05:25:47.179Z,100.00
2022-09-04T05:28:48.127Z,100.00
2022-09-04T05:31:31.704Z,100.00
2022-09-04T05:34:04.638Z,100.00
2022-09-04T05:37:03.433Z,100.00
2022-09-04T05:39:40.278Z,100.00
2022-09-04T05:42:35.325Z,100.00
2022-09-04T05:45:24.730Z,100.00
2022-09-04T05:48:22.699Z,100.00
2022-09-04T05:51:03.187Z,100.00
2022-09-04T05:54:00.876Z,100.00
2022-09-04T05:56:52.473Z,100.00
2022-09-04T05:59:44.118Z,100.00
2022-09-04T06:02:51.212Z,100.00
2022-09-04T06:05:33.975Z,100.00
2022-09-04T06:08:08.220Z,100.00
2022-09-04T06:10:57.948Z,100.00
2022-09-04T06:13:41.005Z,100.00
2022-09-04T06:16:22.319Z,100.00
2022-09-04T06:18:56.586Z,100.00
2022-09-04T06:21:42.803Z,100.00
2022-09-04T06:24:29.200Z,100.00
2022-09-04T06:27:14.688Z,100.00
2022-09-04T06:29:57.568Z,100.00
2022-09-04T06:32:53.482Z,100.00
2022-09-04T06:35:50.068Z,100.00
2022-09-04T06:38:30.267Z,100.00
2022-09-04T06:41:13.350Z,100.00
2022-09-04T06:44:18.840Z,100.00
2022-09-04T06:47:29.297Z,100.00
2022-09-04T06:50:09.461Z,100.00
2022-09-04T06:53:06.780Z,100.00
2022-09-04T06:55:50.661Z,100.00
2022-09-04T06:58:18.952Z,100.00
2022-09-04T07:01:11.779Z,100.00
2022-09-04T07:03:51.017Z,100.00
2022-09-04T07:06:37.675Z,100.00
2022-09-04T07:09:16.339Z,100.00
2022-09-04T07:12:06.372Z,100.00
2022-09-04T07:14:46.511Z,100.00
2022-09-04T07:17:39.456Z,100.00
2022-09-04T07:20:27.002Z,100.00
2022-09-04T07:23:02.740Z,100.00
2022-09-04T07:25:37.090Z,100.00
2022-09-04T07:28:17.027Z,100.00
2022-09-04T07:31:01.192Z,100.00
2022-09-04T07:33:46.042Z,100.00
2022-09-04T07:36:37.224Z,100.00
2022-09-04T07:39:39.243Z,100.00
2022-09-04T07:42:13.307Z,100.00
2022-09-04T07:44:52.135Z,97.57
2022-09-04T07:47:35.412Z,90.71
2022-09-04T07:50:22.148Z,85.24
2022-09-04T07:53:15.967Z,83.96
2022-09-04T07:55:51.801Z,79.23
2022-09-04T07:58:41.230Z,73.31
2022-09-04T08:01:35.957Z,74.05
2022-09-04T08:04:25.168Z,73.81
2022-09-04T08:07:02.842Z,76.05
2022-09-04T08:09:55.257Z,78.56
2022-09-04T08:12:32.656Z,84.22
2022-09-04T08:15:23.321Z,84.82
2022-09-04T08:17:51.706Z,85.81
2022-09-04T08:20:55.149Z,91.24
2022-09-04T08:23:35.544Z,96.24
2022-09-04T08:26:14.276Z,100.00
2022-09-04T08:28:57.595Z,98.39
2022-09-04T08:31:44.491Z,93.62
2022-09-04T08:34:43.620Z,87.40
2022-09-04T08:37:34.652Z,89.58
2022-09-04T08:40:25.406Z,90.04
2022-09-04T08:43:15.418Z,89.56
2022-09-04T08:45:49.756Z,87.45
2022-09-04T08:48:42.607Z,86.95
2022-09-04T08:51:36.385Z,85.14
2022-09-04T08:54:23.351Z,91.22
2022-09-04T08:57:03.646Z,83.37
2022-09-04T08:59:53.381Z,87.54
2022-09-04T09:02:34.271Z,88.94
2022-09-04T09:05:10.071Z,83.71
2022-09-04T09:08:06.823Z,83.29
2022-09-04T09:11:12.079Z,87.69
2022-09-04T09:14:01.926Z,97.36
2022-09-04T09:16:33.496Z,93.61
2022-09-04T09:19:25.123Z,93.83
2022-09-04T09:22:14.740Z,89.46
2022-09-04T09:25:01.776Z,88.81
2022-09-04T09:27:51.708Z,91.45
2022-09-04T09:30:23.898Z,92.10
2022-09-04T09:33:17.014Z,92.32
2022-09-04T09:36:30.123Z,96.13
2022-09-04T09:38:58.270Z,89.18
2022-09-04T09:42:02.839Z,90.01
2022-09-04T09:45:06.284Z,88.20
2022-09-04T09:47:59.239Z,87.89
2022-09-04T09:50:51.673Z,84.29
2022-09-04T09:53:47.231Z,85.04
2022-09-04T09:56:53.693Z,84.38
2022-09-04T09:59:30.970Z,84.98
2022-09-04T10:02:17.022Z,88.14
2022-09-04T10:05:00.084Z,87.24
2022-09-04T10:07:40.235Z,85.58
2022-09-04T10:10:47.678Z,83.58
2022-09-04T10:13:45.461Z,81.82
2022-09-04T10:16:45.569Z,82.25
2022-09-04T10:19:39.382Z,82.54
2022-09-04T10:22:35.336Z,86.86
2022-09-04T10:25:28.625Z,85.78
2022-09-04T10:27:59.831Z,89.25
2022-09-04T10:30:57.079Z,84.34
2022-09-04T10:33:55.715Z,88.96
2022-09-04T10:36:55.303Z,92.54
2022-09-04T10:39:53.338Z,86.64
2022-09-04T10:42:47.883Z,86.10
2022-09-04T10:45:30.729Z,82.58
2022-09-04T10:48:20.238Z,81.49
2022-09-04T10:51:12.406Z,86.38
2022-09-04T10:54:08.055Z,80.21
2022-09-04T10:56:51.410Z,80.81
2022-09-04T10:59:52.193Z,79.58
2022-09-04T11:02:41.366Z,83.74
2022-09-04T11:05:37.882Z,83.11
2022-09-04T11:08:42.487Z,86.31
2022-09-04T11:11:26.838Z,84.31
2022-09-04T11:14:28.934Z,82.82
2022-09-04T11:17:28.525Z,83.33
2022-09-04T11:20:34.590Z,78.25
2022-09-04T11:23:40.352Z,78.64
2022-09-04T11:26:48.709Z,79.04
2022-09-04T11:29:30.468Z,79.33
2022-09-04T11:32:35.746Z,75.98
2022-09-04T11:35:15.214Z,76.51
2022-09-04T11:38:10.618Z,66.62
2022-09-04T11:40:57.655Z,66.63
2022-09-04T11:44:03.806Z,66.54
2022-09-04T11:46:40.853Z,64.19
2022-09-04T11:49:35.488Z,67.97
2022-09-04T11:52:12.367Z,69.24
2022-09-04T11:55:18.855Z,70.73
2022-09-04T11:57:55.915Z,67.25
2022-09-04T12:00:24.331Z,65.63
2022-09-04T12:03:10.683Z,69.01
2022-09-04T12:06:02.434Z,68.13
2022-09-04T12:08:46.513Z,64.08
2022-09-04T12:11:39.589Z,66.78
2022-09-04T12:14:15.130Z,62.51
2022-09-04T12:17:21.407Z,64.82
2022-09-04T12:20:08.219Z,62.67
2022-09-04T12:22:55.015Z,64.03
2022-09-04T12:25:49.716Z,60.99
2022-09-04T12:29:06.546Z,62.57
2022-09-04T12:31:51.214Z,61.99
2022-09-04T12:34:19.757Z,65.22
2022-09-04T12:36:52.136Z,66.31
2022-09-04T12:39:50.950Z,67.17
2022-09-04T12:42:45.274Z,66.77
2022-09-04T12:45:36.548Z,61.13
2022-09-04T12:48:19.647Z,62.71
2022-09-04T12:50:47.840Z,63.00
2022-09-04T12:53:32.810Z,64.86
2022-09-04T12:56:15.824Z,61.01
2022-09-04T12:58:55.879Z,61.85
2022-09-04T13:01:36.353Z,63.43
2022-09-04T13:04:04.616Z,63.50
2022-09-04T13:06:49.215Z,72.10
2022-09-04T13:09:36.147Z,72.84
2022-09-04T13:12:53.537Z,73.63
2022-09-04T13:15:53.687Z,72.92
2022-09-04T13:18:24.639Z,74.02
2022-09-04T13:21:13.959Z,75.09
2022-09-04T13:24:01.061Z,83.00
2022-09-04T13:26:36.402Z,81.07
2022-09-04T13:29:23.257Z,86.33
2022-09-04T13:32:19.414Z,89.76
2022-09-04T13:35:19.786Z,86.19
2022-09-04T13:38:10.955Z,82.09
2022-09-04T13:40:55.663Z,72.19
2022-09-04T13:43:35.617Z,72.86
2022-09-04T13:46:10.845Z,72.58
2022-09-04T13:48:59.896Z,71.01
2022-09-04T13:51:43.249Z,74.95
2022-09-04T13:54:31.446Z,78.59
2022-09-04T13:57:27.890Z,79.31
2022-09-04T14:00:03.769Z,80.69
2022-09-04T14:02:36.588Z,74.02
2022-09-04T14:05:20.513Z,74.53
2022-09-04T14:07:57.133Z,73.45
2022-09-04T14:10:46.544Z,76.22
2022-09-04T14:13:37.994Z,78.79
2022-09-04T14:16:09.775Z,78.83
2022-09-04T14:18:55.848Z,82.00
2022-09-04T14:22:02.521Z,80.96
2022-09-04T14:24:56.319Z,75.79
2022-09-04T14:27:53.404Z,74.67
2022-09-04T14:30:23.059Z,76.10
2022-09-04T14:33:07.469Z,75.15
2022-09-04T14:35:54.125Z,78.98
2022-09-04T14:39:18.853Z,78.40
2022-09-04T14:42:13.791Z,81.81
2022-09-04T14:45:01.713Z,82.82
2022-09-04T14:47:47.447Z,84.98
2022-09-04T14:50:20.396Z,85.90
2022-09-04T14:52:53.825Z,86.44
2022-09-04T14:56:05.372Z,85.36
2022-09-04T14:58:52.267Z,88.07
2022-09-04T15:01:23.582Z,82.92
2022-09-04T15:04:13.358Z,82.95
2022-09-04T15:07:07.934Z,86.44
2022-09-04T15:09:41.089Z,87.80
2022-09-04T15:12:38.655Z,87.54
2022-09-04T15:15:31.693Z,88.49
2022-09-04T15:18:16.063Z,91.63
2022-09-04T15:21:04.308Z,86.81
2022-09-04T15:23:45.031Z,88.30
2022-09-04T15:26:31.918Z,88.28
2022-09-04T15:29:27.208Z,90.37
2022-09-04T15:32:09.415Z,86.85
2022-09-04T15:34:42.957Z,84.73
2022-09-04T15:37:24.773Z,83.04
2022-09-04T15:40:04.994Z,81.79
2022-09-04T15:42:39.901Z,82.49
2022-09-04T15:45:19.713Z,83.08
2022-09-04T15:48:22.164Z,84.73
2022-09-04T15:51:27.982Z,87.54
2022-09-04T15:54:11.859Z,85.39
2022-09-04T15:56:52.016Z,82.27
2022-09-04T15:59:29.719Z,84.03
2022-09-04T16:02:19.761Z,84.16
2022-09-04T16:05:02.217Z,83.23
2022-09-04T16:07:49.579Z,83.27
2022-09-04T16:10:28.575Z,81.48
2022-09-04T16:13:01.653Z,81.42
2022-09-04T16:15:32.546Z,82.36
2022-09-04T16:18:10.678Z,83.80
2022-09-04T16:21:04.950Z,82.61
2022-09-04T16:23:38.379Z,82.97
2022-09-04T16:26:17.929Z,82.72
2022-09-04T16:28:55.931Z,85.26
2022-09-04T16:31:37.203Z,82.18
2022-09-04T16:34:17.302Z,83.17
2022-09-04T16:37:01.959Z,85.23
2022-09-04T16:39:59.042Z,84.36
2022-09-04T16:42:41.343Z,84.20
2022-09-04T16:45:27.507Z,84.44
2022-09-04T16:47:59.152Z,83.53
2022-09-04T16:51:40.362Z,84.52
2022-09-04T16:54:32.529Z,84.72
2022-09-04T16:57:18.657Z,84.92
2022-09-04T16:59:58.766Z,86.02
2022-09-04T17:02:50.902Z,88.50
2022-09-04T17:05:40.061Z,88.27
2022-09-04T17:08:08.455Z,90.56
2022-09-04T17:11:08.787Z,91.93
2022-09-04T17:14:08.449Z,90.48
2022-09-04T17:16:52.811Z,92.74
2022-09-04T17:19:22.073Z,91.84
2022-09-04T17:26:39.790Z,92.98
2022-09-04T17:29:08.804Z,100.00
2022-09-04T17:29:16.212Z,98.52
2022-09-04T17:31:48.690Z,100.00
2022-09-04T17:40:16.422Z,100.00
2022-09-04T17:40:50.144Z,99.15
2022-09-04T17:41:38.175Z,100.00
2022-09-04T17:44:02.359Z,100.00
2022-09-04T17:46:39.032Z,100.00
2022-09-04T17:49:33.247Z,100.00
2022-09-04T17:52:08.851Z,100.00
2022-09-04T17:54:49.102Z,100.00
2022-09-04T17:57:46.363Z,100.00
2022-09-04T18:00:24.024Z,100.00
2022-09-04T18:03:16.296Z,100.00
2022-09-04T18:05:53.735Z,100.00
2022-09-04T18:08:30.249Z,100.00
2022-09-04T18:11:09.173Z,100.00
2022-09-04T18:13:52.111Z,100.00
2022-09-04T18:17:11.746Z,100.00
2022-09-04T18:19:48.864Z,100.00
2022-09-04T18:22:38.438Z,100.00
2022-09-04T18:25:40.927Z,100.00
2022-09-04T18:28:12.837Z,100.00
2022-09-04T18:37:06.289Z,100.00
2022-09-04T18:37:19.201Z,100.00
2022-09-04T18:37:47.265Z,100.00
2022-09-04T18:43:40.011Z,100.00
2022-09-04T18:50:31.107Z,100.00
2022-09-04T18:50:33.211Z,100.00
2022-09-04T18:50:39.646Z,100.00
2022-09-04T18:52:20.063Z,100.00
2022-09-04T18:54:57.781Z,100.00
2022-09-04T18:57:33.753Z,100.00
2022-09-04T19:00:10.375Z,100.00
2022-09-04T19:02:50.756Z,100.00
2022-09-04T19:05:24.572Z,100.00
2022-09-04T19:08:01.500Z,100.00
2022-09-04T19:10:35.960Z,100.00
2022-09-04T19:13:24.332Z,100.00
2022-09-04T19:15:59.286Z,100.00
2022-09-04T19:18:33.463Z,100.00
2022-09-04T19:21:10.702Z,100.00
2022-09-04T19:23:59.044Z,100.00
2022-09-04T19:26:46.582Z,100.00
2022-09-04T19:29:46.360Z,100.00
2022-09-04T19:32:20.391Z,100.00
2022-09-04T19:35:15.886Z,100.00
2022-09-04T19:45:02.325Z,100.00
2022-09-04T19:46:00.183Z,100.00
2022-09-04T19:46:11.593Z,100.00
2022-09-04T19:47:27.644Z,100.00
2022-09-04T19:53:31.986Z,100.00
2022-09-04T19:53:37.349Z,100.00
2022-09-04T19:56:24.774Z,100.00
2022-09-04T19:59:25.959Z,100.00
2022-09-04T20:02:03.070Z,100.00
2022-09-04T20:04:41.100Z,100.00
2022-09-04T20:07:32.098Z,100.00
2022-09-04T20:10:27.081Z,100.00
2022-09-04T20:13:18.467Z,100.00
2022-09-04T20:16:21.486Z,100.00
2022-09-04T20:19:16.738Z,100.00
2022-09-04T20:22:05.016Z,100.00
2022-09-04T20:25:11.353Z,100.00
2022-09-04T20:27:47.480Z,100.00
2022-09-04T20:30:24.995Z,100.00
2022-09-04T20:32:58.661Z,100.00
2022-09-04T20:35:49.036Z,100.00
2022-09-04T20:38:30.369Z,100.00
2022-09-04T20:41:18.686Z,100.00
2022-09-04T20:43:53.306Z,100.00
2022-09-04T20:52:42.143Z,100.00
2022-09-04T20:52:54.738Z,100.00
2022-09-04T20:52:58.059Z,100.00
2022-09-04T20:55:36.335Z,100.00
2022-09-04T21:03:05.399Z,100.00
2022-09-04T21:03:20.862Z,100.00
2022-09-04T21:04:11.420Z,100.00
2022-09-04T21:06:56.880Z,100.00
2022-09-04T21:09:39.036Z,100.00
2022-09-04T21:12:28.092Z,100.00
2022-09-04T21:15:10.661Z,100.00
2022-09-04T21:17:41.694Z,100.00
2022-09-04T21:20:32.000Z,100.00
2022-09-04T21:23:17.678Z,100.00
2022-09-04T21:26:05.192Z,100.00
2022-09-04T21:28:54.277Z,100.00
2022-09-04T21:31:44.397Z,100.00
2022-09-04T21:34:16.155Z,100.00
2022-09-04T21:37:13.851Z,100.00
2022-09-04T21:39:42.600Z,100.00
2022-09-04T21:42:33.661Z,100.00
2022-09-04T21:45:19.905Z,100.00
2022-09-04T21:48:17.824Z,100.00
2022-09-04T21:51:28.345Z,100.00
2022-09-04T21:55:42.532Z,100.00
2022-09-04T22:02:31.069Z,100.00
2022-09-04T22:02:36.669Z,100.00
2022-09-04T22:04:08.320Z,100.00
2022-09-04T22:10:01.868Z,100.00
2022-09-04T22:13:29.417Z,100.00
2022-09-04T22:13:41.778Z,100.00
2022-09-04T22:16:13.491Z,100.00
2022-09-04T22:19:40.088Z,100.00
2022-09-04T22:22:26.784Z,100.00
2022-09-04T22:24:57.674Z,100.00
2022-09-04T22:28:07.411Z,100.00
2022-09-04T22:30:44.891Z,100.00
2022-09-04T22:34:14.370Z,100.00
2022-09-04T22:37:01.548Z,100.00
2022-09-04T22:40:09.423Z,100.00
2022-09-04T22:42:43.522Z,100.00
2022-09-04T22:45:49.160Z,100.00
2022-09-04T22:48:28.495Z,100.00
2022-09-04T22:51:03.671Z,100.00
2022-09-04T22:53:45.863Z,100.00
2022-09-04T22:56:28.980Z,100.00
2022-09-04T22:59:34.837Z,100.00
2022-09-04T23:02:18.401Z,100.00
2022-09-04T23:04:59.223Z,100.00
2022-09-04T23:12:15.542Z,100.00
2022-09-04T23:13:59.758Z,100.00
2022-09-04T23:14:06.842Z,100.00
2022-09-04T23:16:49.311Z,100.00
2022-09-04T23:26:31.132Z,100.00
2022-09-04T23:26:36.538Z,100.00
2022-09-04T23:26:42.858Z,100.00
2022-09-04T23:29:07.011Z,100.00
2022-09-04T23:32:07.166Z,100.00
2022-09-04T23:34:40.720Z,100.00
2022-09-04T23:37:35.619Z,100.00
2022-09-04T23:40:28.549Z,100.00
2022-09-04T23:42:56.633Z,100.00
2022-09-04T23:46:00.945Z,100.00
2022-09-04T23:48:54.792Z,100.00
2022-09-04T23:51:42.012Z,100.00
2022-09-04T23:54:41.835Z,100.00
2022-09-04T23:57:44.115Z,100.00
