createdAt,value
2022-07-25T00:04:47.332Z,3.00
2022-07-25T00:10:48.882Z,3.23
2022-07-25T00:16:50.385Z,2.78
2022-07-25T00:22:51.844Z,5.85
2022-07-25T00:28:53.341Z,4.30
2022-07-25T00:34:54.842Z,3.22
2022-07-25T00:40:56.979Z,2.87
2022-07-25T00:46:59.243Z,3.00
2022-07-25T00:53:00.817Z,3.25
2022-07-25T00:59:02.358Z,3.47
2022-07-25T01:05:04.406Z,4.25
2022-07-25T01:11:06.139Z,4.60
2022-07-25T01:17:07.737Z,4.20
2022-07-25T01:23:09.177Z,3.80
2022-07-25T01:29:10.615Z,3.47
2022-07-25T01:35:12.767Z,3.55
2022-07-25T01:41:14.349Z,3.30
2022-07-25T01:47:24.235Z,3.53
2022-07-25T01:53:25.666Z,3.72
2022-07-25T01:59:28.026Z,4.10
2022-07-25T02:05:29.463Z,3.75
2022-07-25T02:11:31.088Z,4.03
2022-07-25T02:17:32.580Z,4.00
2022-07-25T02:23:34.081Z,4.30
2022-07-25T02:29:35.545Z,4.50
2022-07-25T02:35:36.997Z,4.40
2022-07-25T02:41:38.525Z,4.23
2022-07-25T02:47:40.015Z,4.38
2022-07-25T02:53:56.638Z,4.40
2022-07-25T02:59:58.967Z,4.23
2022-07-25T03:06:00.676Z,4.70
2022-07-25T03:12:02.154Z,4.83
2022-07-25T03:18:03.662Z,4.82
2022-07-25T03:24:06.373Z,4.78
2022-07-25T03:30:08.484Z,4.90
2022-07-25T03:36:10.425Z,4.90
2022-07-25T03:42:12.319Z,4.80
2022-07-25T03:48:13.780Z,5.20
2022-07-25T03:54:15.388Z,5.10
2022-07-25T04:00:17.577Z,5.50
2022-07-25T04:06:19.074Z,5.20
2022-07-25T04:12:20.538Z,5.70
2022-07-25T04:18:22.102Z,5.20
2022-07-25T04:24:29.437Z,5.20
2022-07-25T04:30:30.904Z,5.27
2022-07-25T04:36:32.405Z,5.47
2022-07-25T04:42:33.849Z,6.03
2022-07-25T04:48:35.445Z,5.68
2022-07-25T04:54:37.009Z,6.10
2022-07-25T05:00:38.573Z,6.10
2022-07-25T05:06:40.067Z,6.78
2022-07-25T05:12:41.550Z,6.60
2022-07-25T05:18:42.998Z,6.50
2022-07-25T05:24:44.450Z,6.25
2022-07-25T05:30:46.107Z,6.83
2022-07-25T05:36:48.763Z,7.18
2022-07-25T05:42:50.243Z,6.90
2022-07-25T05:48:51.821Z,7.30
2022-07-25T05:54:53.461Z,7.47
2022-07-25T06:00:55.020Z,6.80
2022-07-25T06:06:56.563Z,7.20
2022-07-25T06:12:58.006Z,7.50
2022-07-25T06:18:59.457Z,7.38
2022-07-25T06:25:04.202Z,6.72
2022-07-25T06:31:05.905Z,8.43
2022-07-25T06:37:07.400Z,7.28
2022-07-25T06:43:08.854Z,7.17
2022-07-25T06:49:10.447Z,7.65
2022-07-25T06:55:12.681Z,7.47
2022-07-25T07:01:14.469Z,7.47
2022-07-25T07:07:16.598Z,7.22
2022-07-25T07:13:23.751Z,7.47
2022-07-25T07:19:25.833Z,7.50
2022-07-25T07:25:28.417Z,7.70
2022-07-25T07:31:30.538Z,7.43
2022-07-25T07:37:37.559Z,7.75
2022-07-25T07:43:41.817Z,7.77
2022-07-25T07:49:47.101Z,7.70
2022-07-25T07:55:55.389Z,7.47
2022-07-25T08:01:57.012Z,7.23
2022-07-25T08:07:59.478Z,7.55
2022-07-25T08:14:01.702Z,7.43
2022-07-25T08:20:35.238Z,7.75
2022-07-25T08:26:31.175Z,7.72
2022-07-25T08:32:33.074Z,7.77
2022-07-25T08:38:35.361Z,7.47
2022-07-25T08:44:38.809Z,7.33
2022-07-25T08:50:40.367Z,8.82
2022-07-25T08:56:41.837Z,8.02
2022-07-25T09:02:43.372Z,7.27
2022-07-25T09:08:58.723Z,7.63
2022-07-25T09:15:00.201Z,8.17
2022-07-25T09:21:03.261Z,8.25
2022-07-25T09:27:09.376Z,7.32
2022-07-25T09:33:10.968Z,8.27
2022-07-25T09:39:12.453Z,7.85
2022-07-25T09:45:15.337Z,7.97
2022-07-25T09:51:16.822Z,7.47
2022-07-25T09:57:18.345Z,7.78
2022-07-25T10:03:33.649Z,7.70
2022-07-25T10:09:41.635Z,7.47
2022-07-25T10:15:44.984Z,7.20
2022-07-25T10:21:54.491Z,8.10
2022-07-25T10:28:03.982Z,6.88
2022-07-25T10:34:06.795Z,7.20
2022-07-25T10:40:08.887Z,7.75
2022-07-25T10:46:12.339Z,7.70
2022-07-25T10:52:15.419Z,7.45
2022-07-25T10:58:18.134Z,7.20
2022-07-25T11:04:19.931Z,7.40
2022-07-25T11:10:27.554Z,7.75
2022-07-25T11:16:29.604Z,7.27
2022-07-25T11:22:31.799Z,7.40
2022-07-25T11:28:37.247Z,7.28
2022-07-25T11:34:49.289Z,7.70
2022-07-25T11:40:52.035Z,7.85
2022-07-25T11:46:53.503Z,7.93
2022-07-25T11:52:58.646Z,7.30
2022-07-25T11:59:00.504Z,7.75
2022-07-25T12:05:03.527Z,7.50
2022-07-25T12:11:05.137Z,7.10
2022-07-25T12:17:06.677Z,7.57
2022-07-25T12:23:11.387Z,8.57
2022-07-25T12:29:12.899Z,8.67
2022-07-25T12:35:14.774Z,9.20
2022-07-25T12:41:18.127Z,10.20
2022-07-25T12:47:20.756Z,9.60
2022-07-25T12:53:22.270Z,10.52
2022-07-25T12:59:23.792Z,10.52
2022-07-25T13:05:25.772Z,10.93
2022-07-25T13:11:27.316Z,10.90
2022-07-25T13:17:28.837Z,11.80
2022-07-25T13:23:30.309Z,12.83
2022-07-25T13:29:31.879Z,11.90
2022-07-25T13:35:38.889Z,11.27
2022-07-25T13:41:40.774Z,10.50
2022-07-25T13:47:42.322Z,9.90
2022-07-25T13:53:44.880Z,9.52
2022-07-25T13:59:46.329Z,10.07
2022-07-25T14:05:48.198Z,8.90
2022-07-25T14:11:49.667Z,9.65
2022-07-25T14:17:51.156Z,8.65
2022-07-25T14:23:52.782Z,8.43
2022-07-25T14:29:54.499Z,9.00
2022-07-25T14:35:56.419Z,9.32
2022-07-25T14:41:59.224Z,9.77
2022-07-25T14:48:00.785Z,9.20
2022-07-25T14:54:03.445Z,9.48
2022-07-25T15:00:05.433Z,8.77
2022-07-25T15:06:09.744Z,9.00
2022-07-25T15:12:16.330Z,8.70
2022-07-25T15:18:18.130Z,9.10
2022-07-25T15:24:19.632Z,8.23
2022-07-25T15:30:23.677Z,8.68
2022-07-25T15:36:29.761Z,8.77
2022-07-25T15:42:32.837Z,8.47
2022-07-25T15:48:35.156Z,8.55
2022-07-25T15:54:37.214Z,8.18
2022-07-25T16:00:39.179Z,8.40
2022-07-25T16:06:40.679Z,8.60
2022-07-25T16:12:42.193Z,8.80
2022-07-25T16:18:43.657Z,8.87
2022-07-25T16:24:45.134Z,8.88
2022-07-25T16:30:46.744Z,15.13
2022-07-25T16:36:48.366Z,15.27
2022-07-25T16:42:50.444Z,11.45
2022-07-25T16:48:51.971Z,12.13
2022-07-25T16:54:53.651Z,11.07
2022-07-25T17:00:55.197Z,12.57
2022-07-25T17:06:56.707Z,12.80
2022-07-25T17:12:58.282Z,13.30
2022-07-25T17:19:00.306Z,11.83
2022-07-25T17:25:01.744Z,11.73
2022-07-25T17:31:03.332Z,12.53
2022-07-25T17:37:07.954Z,12.43
2022-07-25T17:43:09.472Z,12.23
2022-07-25T17:49:11.373Z,11.47
2022-07-25T17:55:13.507Z,12.85
2022-07-25T18:01:15.040Z,12.27
2022-07-25T18:07:16.611Z,12.25
2022-07-25T18:13:18.584Z,11.07
2022-07-25T18:19:20.332Z,12.73
2022-07-25T18:25:21.826Z,14.63
2022-07-25T18:31:23.431Z,10.47
2022-07-25T18:37:25.665Z,10.52
2022-07-25T18:43:27.240Z,11.15
2022-07-25T18:49:30.406Z,10.57
2022-07-25T18:55:31.935Z,10.43
2022-07-25T19:01:33.446Z,10.47
2022-07-25T19:07:35.569Z,10.45
2022-07-25T19:13:49.461Z,10.23
2022-07-25T19:19:52.069Z,9.90
2022-07-25T19:25:53.577Z,10.20
2022-07-25T19:31:55.714Z,10.93
2022-07-25T19:37:58.165Z,10.20
2022-07-25T19:43:59.736Z,10.50
2022-07-25T19:50:02.187Z,10.70
2022-07-25T19:56:03.896Z,10.60
2022-07-25T20:02:05.432Z,11.03
2022-07-25T20:08:06.954Z,9.85
2022-07-25T20:14:09.038Z,11.02
2022-07-25T20:20:11.097Z,11.23
2022-07-25T20:26:12.845Z,10.80
2022-07-25T20:32:14.301Z,10.43
2022-07-25T20:38:16.127Z,11.40
2022-07-25T20:44:39.911Z,10.80
2022-07-25T20:50:41.403Z,10.75
2022-07-25T20:56:42.905Z,10.35
2022-07-25T21:02:44.422Z,9.80
2022-07-25T21:08:45.993Z,10.30
2022-07-25T21:14:47.551Z,10.60
2022-07-25T21:20:49.516Z,9.95
2022-07-25T21:26:51.486Z,9.77
2022-07-25T21:32:52.964Z,10.17
2022-07-25T21:38:55.159Z,10.55
2022-07-25T21:44:56.643Z,10.37
2022-07-25T21:50:58.183Z,9.73
2022-07-25T21:56:59.875Z,9.77
2022-07-25T22:03:01.437Z,9.80
2022-07-25T22:09:03.803Z,9.98
2022-07-25T22:15:05.947Z,9.00
2022-07-25T22:21:07.673Z,9.02
2022-07-25T22:27:09.119Z,9.90
2022-07-25T22:33:10.553Z,8.73
2022-07-25T22:39:12.524Z,8.25
2022-07-25T22:45:14.225Z,8.40
2022-07-25T22:51:15.688Z,8.57
2022-07-25T22:57:17.163Z,8.27
2022-07-25T23:03:19.013Z,7.53
2022-07-25T23:09:20.535Z,8.07
2022-07-25T23:15:22.036Z,7.53
2022-07-25T23:21:28.119Z,7.80
2022-07-25T23:27:29.799Z,8.65
2022-07-25T23:33:36.631Z,8.10
2022-07-25T23:39:38.113Z,8.52
2022-07-25T23:45:39.572Z,8.37
2022-07-25T23:51:41.351Z,9.32
2022-07-25T23:57:43.139Z,8.45
