createdAt,value
2018-12-02T00:00:56.760Z,100413.41
2018-12-02T00:03:25.861Z,100403.44
2018-12-02T00:05:54.916Z,100407.59
2018-12-02T00:08:23.959Z,100413.15
2018-12-02T00:10:52.656Z,100410.22
2018-12-02T00:13:21.751Z,100419.21
2018-12-02T00:15:51.383Z,100418.92
2018-12-02T00:18:20.407Z,100422.97
2018-12-02T00:20:49.214Z,100427.59
2018-12-02T00:23:18.222Z,100427.25
2018-12-02T00:25:47.576Z,100431.11
2018-12-02T00:28:16.565Z,100429.66
2018-12-02T00:30:45.358Z,100419.75
2018-12-02T00:33:14.754Z,100406.58
2018-12-02T00:35:43.838Z,100404.72
2018-12-02T00:38:12.798Z,100401.45
2018-12-02T00:40:41.873Z,100394.69
2018-12-02T00:43:10.721Z,100397.01
2018-12-02T00:45:39.607Z,100393.09
2018-12-02T00:48:09.319Z,100385.67
2018-12-02T00:50:38.607Z,100386.81
2018-12-02T00:53:09.190Z,100388.63
2018-12-02T00:55:42.597Z,100386.09
2018-12-02T00:58:11.758Z,100387.70
2018-12-02T01:00:40.878Z,100380.47
2018-12-02T01:03:10.623Z,100385.23
2018-12-02T01:05:40.388Z,100384.27
2018-12-02T01:08:09.743Z,100380.11
2018-12-02T01:10:38.652Z,100373.45
2018-12-02T01:13:09.277Z,100378.35
2018-12-02T01:15:38.704Z,100372.29
2018-12-02T01:18:08.257Z,100374.90
2018-12-02T01:20:37.701Z,100375.20
2018-12-02T01:23:07.169Z,100371.63
2018-12-02T01:25:36.839Z,100375.27
2018-12-02T01:28:05.865Z,100366.20
2018-12-02T01:30:34.788Z,100373.33
2018-12-02T01:33:03.545Z,100378.09
2018-12-02T01:35:32.357Z,100378.22
2018-12-02T01:38:01.462Z,100368.48
2018-12-02T01:40:30.913Z,100365.63
2018-12-02T01:42:59.602Z,100369.15
2018-12-02T01:45:28.605Z,100365.87
2018-12-02T01:47:58.017Z,100367.52
2018-12-02T01:50:27.377Z,100364.18
2018-12-02T01:52:57.168Z,100369.67
2018-12-02T01:55:26.079Z,100367.06
2018-12-02T01:57:55.009Z,100369.09
2018-12-02T02:00:27.124Z,100373.33
2018-12-02T02:02:56.775Z,100360.03
2018-12-02T02:05:26.638Z,100368.30
2018-12-02T02:07:55.422Z,100366.30
2018-12-02T02:10:26.122Z,100360.88
2018-12-02T02:12:54.954Z,100360.21
2018-12-02T02:15:23.967Z,100368.36
2018-12-02T02:17:53.035Z,100380.47
2018-12-02T02:20:24.732Z,100373.95
2018-12-02T02:22:53.583Z,100376.45
2018-12-02T02:25:24.272Z,100368.23
2018-12-02T02:27:56.159Z,100362.56
2018-12-02T02:30:25.900Z,100241.02
2018-12-02T02:32:55.047Z,100361.32
2018-12-02T02:35:23.853Z,100356.56
2018-12-02T02:37:54.712Z,100362.11
2018-12-02T02:40:24.398Z,100354.28
2018-12-02T02:42:53.287Z,100352.01
2018-12-02T02:45:22.002Z,100353.59
2018-12-02T02:47:50.985Z,100357.22
2018-12-02T02:50:20.625Z,100368.61
2018-12-02T02:52:50.689Z,100354.05
2018-12-02T02:55:19.736Z,100361.52
2018-12-02T02:57:48.470Z,100357.95
2018-12-02T03:00:19.380Z,100355.26
2018-12-02T03:02:48.152Z,100353.06
2018-12-02T03:05:17.646Z,100355.13
2018-12-02T03:07:46.459Z,100361.80
2018-12-02T03:10:18.224Z,100361.64
2018-12-02T03:12:50.137Z,100361.52
2018-12-02T03:15:19.848Z,100358.53
2018-12-02T03:17:49.249Z,100352.46
2018-12-02T03:20:19.043Z,100353.89
2018-12-02T03:22:50.873Z,100359.26
2018-12-02T03:25:22.749Z,100355.22
2018-12-02T03:27:52.137Z,100346.42
2018-12-02T03:30:24.665Z,100360.16
2018-12-02T03:32:53.588Z,100355.22
2018-12-02T03:35:25.234Z,100359.81
2018-12-02T03:37:54.824Z,100353.58
2018-12-02T03:40:24.664Z,100346.61
2018-12-02T03:42:53.756Z,100348.77
2018-12-02T03:45:23.825Z,100344.06
2018-12-02T03:47:53.195Z,100349.22
2018-12-02T03:50:22.831Z,100344.80
2018-12-02T03:52:51.822Z,100343.95
2018-12-02T03:55:20.850Z,100343.34
2018-12-02T03:57:49.799Z,100346.67
2018-12-02T04:00:23.664Z,100332.73
2018-12-02T04:02:53.407Z,100333.31
2018-12-02T04:05:25.128Z,100326.22
2018-12-02T04:07:54.079Z,100321.13
2018-12-02T04:10:22.986Z,100321.24
2018-12-02T04:12:52.527Z,100320.28
2018-12-02T04:15:22.215Z,100316.49
2018-12-02T04:17:51.074Z,100320.92
2018-12-02T04:20:20.503Z,100306.73
2018-12-02T04:22:50.031Z,100312.64
2018-12-02T04:25:20.094Z,100304.88
2018-12-02T04:27:49.288Z,100316.83
2018-12-02T04:30:19.784Z,100316.44
2018-12-02T04:32:50.262Z,100315.07
2018-12-02T04:35:20.998Z,100316.89
2018-12-02T04:37:49.752Z,100311.03
2018-12-02T04:40:18.475Z,100310.03
2018-12-02T04:42:47.426Z,100304.19
2018-12-02T04:45:18.208Z,100307.70
2018-12-02T04:47:47.319Z,100306.58
2018-12-02T04:50:24.765Z,100303.91
2018-12-02T04:52:53.934Z,100303.58
2018-12-02T04:55:23.043Z,100300.45
2018-12-02T04:57:52.546Z,100304.25
2018-12-02T05:00:21.806Z,100302.16
2018-12-02T05:02:52.207Z,100298.88
2018-12-02T05:05:21.709Z,100303.25
2018-12-02T05:07:50.572Z,100300.45
2018-12-02T05:10:20.079Z,100307.37
2018-12-02T05:12:49.106Z,100300.52
2018-12-02T05:15:18.750Z,100303.45
2018-12-02T05:17:48.220Z,100309.06
2018-12-02T05:20:19.693Z,100307.03
2018-12-02T05:22:48.549Z,100309.98
2018-12-02T05:25:18.596Z,100308.80
2018-12-02T05:27:46.921Z,100303.19
2018-12-02T05:30:21.532Z,100304.31
2018-12-02T05:32:52.181Z,100299.94
2018-12-02T05:35:20.984Z,100298.42
2018-12-02T05:37:49.927Z,100300.91
2018-12-02T05:40:21.890Z,100301.37
2018-12-02T05:42:51.101Z,100303.76
2018-12-02T05:45:20.082Z,100301.72
2018-12-02T05:47:49.348Z,100291.91
2018-12-02T05:50:19.300Z,100292.30
2018-12-02T05:52:51.254Z,100285.50
2018-12-02T05:55:21.439Z,100287.48
2018-12-02T05:57:50.248Z,100285.63
2018-12-02T06:00:20.251Z,100285.17
2018-12-02T06:02:49.219Z,100289.47
2018-12-02T06:05:18.170Z,100291.45
2018-12-02T06:07:46.930Z,100292.18
2018-12-02T06:10:16.955Z,100301.03
2018-12-02T06:12:45.738Z,100305.22
2018-12-02T06:15:16.305Z,100297.52
2018-12-02T06:17:45.073Z,100304.09
2018-12-02T06:20:18.649Z,100301.13
2018-12-02T06:22:48.158Z,100292.45
2018-12-02T06:25:17.233Z,100307.42
2018-12-02T06:27:46.081Z,100297.91
2018-12-02T06:30:24.692Z,100308.16
2018-12-02T06:32:59.578Z,100304.06
2018-12-02T06:35:28.902Z,100305.70
2018-12-02T06:37:58.590Z,100309.91
2018-12-02T06:40:28.336Z,100310.94
2018-12-02T06:42:57.288Z,100316.04
2018-12-02T06:45:26.777Z,100310.38
2018-12-02T06:47:55.976Z,100308.55
2018-12-02T06:50:26.872Z,100307.55
2018-12-02T06:52:56.714Z,100307.25
2018-12-02T06:55:34.914Z,100297.79
2018-12-02T06:58:18.348Z,100295.09
2018-12-02T07:00:52.935Z,100301.43
2018-12-02T07:03:29.309Z,100304.43
2018-12-02T07:05:58.225Z,100304.48
2018-12-02T07:08:27.526Z,100307.88
2018-12-02T07:10:56.378Z,100304.31
2018-12-02T07:13:25.395Z,100308.61
2018-12-02T07:15:54.647Z,100308.34
2018-12-02T07:18:26.185Z,100312.38
2018-12-02T07:20:56.915Z,100312.06
2018-12-02T07:23:28.694Z,100316.04
2018-12-02T07:25:57.794Z,100305.03
2018-12-02T07:28:26.732Z,100309.52
2018-12-02T07:30:55.740Z,100188.63
2018-12-02T07:33:24.888Z,100316.37
2018-12-02T07:35:53.728Z,100313.70
2018-12-02T07:38:33.864Z,100306.58
2018-12-02T07:41:03.298Z,100308.34
2018-12-02T07:43:32.315Z,100307.42
2018-12-02T07:46:01.126Z,100307.48
2018-12-02T07:48:30.027Z,100302.09
2018-12-02T07:50:58.882Z,100308.48
2018-12-02T07:53:28.008Z,100307.42
2018-12-02T07:55:57.918Z,100303.52
2018-12-02T07:58:26.983Z,100305.27
2018-12-02T08:00:56.364Z,100311.16
2018-12-02T08:03:26.292Z,100313.42
2018-12-02T08:05:55.089Z,100317.48
2018-12-02T08:08:24.049Z,100308.54
2018-12-02T08:10:53.078Z,100313.75
2018-12-02T08:13:21.857Z,100317.48
2018-12-02T08:15:50.753Z,100323.27
2018-12-02T08:18:19.706Z,100314.20
2018-12-02T08:20:48.564Z,100314.15
2018-12-02T08:23:17.391Z,100316.48
2018-12-02T08:25:46.138Z,100319.75
2018-12-02T08:28:15.137Z,100315.45
2018-12-02T08:30:44.214Z,100308.48
2018-12-02T08:33:13.248Z,100309.78
2018-12-02T08:35:42.104Z,100298.73
2018-12-02T08:38:11.881Z,100317.73
2018-12-02T08:40:40.659Z,100305.30
2018-12-02T08:43:09.712Z,100301.52
2018-12-02T08:45:38.797Z,100295.58
2018-12-02T08:48:07.498Z,100301.80
2018-12-02T08:50:36.656Z,100298.00
2018-12-02T08:53:05.894Z,100304.06
2018-12-02T08:55:34.748Z,100295.52
2018-12-02T08:58:03.685Z,100294.39
2018-12-02T09:00:32.981Z,100285.15
2018-12-02T09:03:03.993Z,100287.48
2018-12-02T09:05:32.962Z,100288.91
2018-12-02T09:08:02.378Z,100286.63
2018-12-02T09:10:32.428Z,100287.94
2018-12-02T09:13:04.814Z,100281.81
2018-12-02T09:15:33.688Z,100283.63
2018-12-02T09:18:02.498Z,100280.63
2018-12-02T09:20:36.331Z,100278.59
2018-12-02T09:23:05.891Z,100275.69
2018-12-02T09:25:34.801Z,100283.75
2018-12-02T09:28:04.200Z,100284.48
2018-12-02T09:30:34.363Z,100281.08
2018-12-02T09:33:03.451Z,100269.86
2018-12-02T09:35:32.384Z,100269.63
2018-12-02T09:38:01.408Z,100272.51
2018-12-02T09:40:30.378Z,100273.89
2018-12-02T09:42:59.348Z,100267.42
2018-12-02T09:45:29.139Z,100265.83
2018-12-02T09:48:01.980Z,100262.19
2018-12-02T09:50:30.966Z,100260.31
2018-12-02T09:53:00.338Z,100261.17
2018-12-02T09:55:32.194Z,100258.40
2018-12-02T09:58:01.121Z,100254.55
2018-12-02T10:00:34.116Z,100249.79
2018-12-02T10:02:59.239Z,100252.73
2018-12-02T10:05:28.060Z,100256.53
2018-12-02T10:07:56.716Z,100257.38
2018-12-02T10:10:25.508Z,100253.86
2018-12-02T10:12:59.963Z,100220.42
2018-12-02T10:15:28.956Z,100253.81
2018-12-02T10:17:57.734Z,100249.57
2018-12-02T10:20:26.947Z,100246.78
2018-12-02T10:22:56.204Z,100250.30
2018-12-02T10:25:25.241Z,100248.73
2018-12-02T10:27:54.721Z,100246.67
2018-12-02T10:30:24.344Z,100242.59
2018-12-02T10:32:54.038Z,100246.91
2018-12-02T10:35:22.755Z,100246.33
2018-12-02T10:37:52.047Z,100243.26
2018-12-02T10:40:22.915Z,100253.03
2018-12-02T10:42:52.646Z,100247.92
2018-12-02T10:45:22.209Z,100250.63
2018-12-02T10:47:54.890Z,100245.99
2018-12-02T10:50:33.617Z,100252.12
2018-12-02T10:53:06.604Z,100148.22
2018-12-02T10:55:41.008Z,100256.48
2018-12-02T10:58:11.510Z,100256.30
2018-12-02T11:00:45.538Z,100255.85
2018-12-02T11:03:14.458Z,100249.63
2018-12-02T11:05:43.431Z,100258.69
2018-12-02T11:08:12.175Z,100252.33
2018-12-02T11:10:41.009Z,100248.47
2018-12-02T11:13:09.841Z,100242.91
2018-12-02T11:15:39.137Z,100235.73
2018-12-02T11:18:09.406Z,100241.51
2018-12-02T11:20:38.221Z,100240.53
2018-12-02T11:23:07.913Z,100240.98
2018-12-02T11:25:37.470Z,100235.45
2018-12-02T11:28:07.190Z,100234.53
2018-12-02T11:30:36.145Z,100225.56
2018-12-02T11:33:05.316Z,100224.82
2018-12-02T11:35:34.227Z,100228.67
2018-12-02T11:38:03.556Z,100224.92
2018-12-02T11:40:32.319Z,100223.45
2018-12-02T11:43:01.138Z,100217.88
2018-12-02T11:45:29.895Z,100220.48
2018-12-02T11:47:58.769Z,100220.84
2018-12-02T11:50:27.702Z,100217.68
2018-12-02T11:52:56.631Z,100219.70
2018-12-02T11:55:25.539Z,100216.18
2018-12-02T11:57:54.617Z,100214.72
2018-12-02T12:00:24.488Z,100211.55
2018-12-02T12:02:54.053Z,100214.42
2018-12-02T12:05:22.754Z,100210.34
2018-12-02T12:07:51.785Z,100208.65
2018-12-02T12:10:26.619Z,100207.73
2018-12-02T12:12:59.295Z,100206.59
2018-12-02T12:15:28.940Z,100196.13
2018-12-02T12:17:58.220Z,100201.80
2018-12-02T12:20:30.801Z,100206.11
2018-12-02T12:22:59.782Z,100194.44
2018-12-02T12:25:29.076Z,100190.06
2018-12-02T12:27:58.663Z,100175.95
2018-12-02T12:30:30.566Z,100189.61
2018-12-02T12:32:59.674Z,100183.41
2018-12-02T12:35:28.559Z,100179.50
2018-12-02T12:37:57.543Z,100180.70
2018-12-02T12:40:28.968Z,100180.87
2018-12-02T12:43:34.163Z,100185.73
2018-12-02T12:46:03.546Z,100188.40
2018-12-02T12:48:32.388Z,100188.73
2018-12-02T12:51:01.255Z,100190.03
2018-12-02T12:53:29.991Z,100189.94
2018-12-02T12:55:58.838Z,100185.63
2018-12-02T12:58:27.520Z,100186.09
2018-12-02T13:00:56.285Z,100178.16
2018-12-02T13:03:25.513Z,100189.22
2018-12-02T13:05:54.156Z,100191.05
2018-12-02T13:08:23.062Z,100190.75
2018-12-02T13:10:51.847Z,100185.63
2018-12-02T13:13:21.924Z,100179.27
2018-12-02T13:15:50.263Z,100180.61
2018-12-02T13:18:19.335Z,100192.67
2018-12-02T13:20:54.343Z,100180.16
2018-12-02T13:23:23.498Z,100187.45
2018-12-02T13:25:52.697Z,100179.98
2018-12-02T13:28:21.559Z,100176.66
2018-12-02T13:30:50.511Z,100168.39
2018-12-02T13:33:19.354Z,100168.32
2018-12-02T13:35:48.417Z,100168.02
2018-12-02T13:38:17.361Z,100162.06
2018-12-02T13:40:46.179Z,100162.97
2018-12-02T13:43:18.247Z,100157.05
2018-12-02T13:45:47.624Z,100159.36
2018-12-02T13:48:16.636Z,100154.59
2018-12-02T13:50:45.875Z,100150.33
2018-12-02T13:53:15.088Z,100160.00
2018-12-02T13:55:44.330Z,100165.16
2018-12-02T13:58:13.116Z,100013.49
2018-12-02T14:00:43.082Z,100153.09
2018-12-02T14:03:13.320Z,100152.02
2018-12-02T14:05:45.077Z,100150.78
2018-12-02T14:08:14.038Z,100143.97
2018-12-02T14:10:43.380Z,100135.04
2018-12-02T14:13:24.371Z,100129.98
2018-12-02T14:16:02.008Z,100139.80
2018-12-02T14:18:36.130Z,100140.52
2018-12-02T14:21:05.210Z,100145.11
2018-12-02T14:23:33.972Z,100148.34
2018-12-02T14:26:05.923Z,100140.97
2018-12-02T14:28:42.301Z,100136.51
2018-12-02T14:31:11.125Z,100126.63
2018-12-02T14:33:39.855Z,100128.98
2018-12-02T14:36:08.756Z,100126.70
2018-12-02T14:38:37.531Z,100132.53
2018-12-02T14:41:07.096Z,100132.14
2018-12-02T14:43:36.142Z,100127.02
2018-12-02T14:46:05.010Z,100128.52
2018-12-02T14:48:33.967Z,100128.39
2018-12-02T14:51:02.845Z,100130.16
2018-12-02T14:53:31.832Z,100129.08
2018-12-02T14:56:01.095Z,100131.03
2018-12-02T14:58:30.067Z,100128.85
2018-12-02T15:00:58.818Z,100125.27
2018-12-02T15:03:27.704Z,100128.33
2018-12-02T15:05:56.842Z,100119.56
2018-12-02T15:08:25.572Z,100126.83
2018-12-02T15:10:54.405Z,100126.59
2018-12-02T15:13:23.239Z,100104.19
2018-12-02T15:15:51.933Z,100118.27
2018-12-02T15:18:21.015Z,100116.73
2018-12-02T15:20:49.761Z,100110.53
2018-12-02T15:23:19.134Z,100109.62
2018-12-02T15:25:48.085Z,100110.44
2018-12-02T15:28:16.905Z,100110.08
2018-12-02T15:31:49.105Z,100111.67
2018-12-02T15:34:18.106Z,100112.30
2018-12-02T15:36:46.945Z,100102.71
2018-12-02T15:39:16.029Z,100102.51
2018-12-02T15:41:45.163Z,100099.97
2018-12-02T15:44:13.891Z,100100.72
2018-12-02T15:46:42.789Z,100104.77
2018-12-02T15:49:11.544Z,100092.97
2018-12-02T15:51:40.226Z,100101.89
2018-12-02T15:54:09.120Z,100095.64
2018-12-02T15:56:38.086Z,100102.72
2018-12-02T15:59:08.643Z,100097.98
2018-12-02T16:01:38.320Z,100100.04
2018-12-02T16:04:07.152Z,100093.88
2018-12-02T16:06:36.247Z,100103.00
2018-12-02T16:09:07.722Z,100091.20
2018-12-02T16:11:36.686Z,100108.77
2018-12-02T16:14:06.103Z,100091.20
2018-12-02T16:16:34.828Z,100079.84
2018-12-02T16:19:03.856Z,100085.84
2018-12-02T16:21:33.202Z,100084.69
2018-12-02T16:24:01.931Z,100082.86
2018-12-02T16:26:30.923Z,100078.34
2018-12-02T16:28:59.599Z,100072.56
2018-12-02T16:31:28.779Z,100079.34
2018-12-02T16:33:57.639Z,100073.48
2018-12-02T16:36:26.496Z,100073.80
2018-12-02T16:38:55.862Z,100069.20
2018-12-02T16:41:25.254Z,100072.95
2018-12-02T16:43:54.226Z,100066.41
2018-12-02T16:46:22.907Z,100078.92
2018-12-02T16:48:52.248Z,100074.63
2018-12-02T16:51:21.383Z,100077.63
2018-12-02T16:53:50.133Z,100075.56
2018-12-02T16:56:19.157Z,100073.48
2018-12-02T16:58:56.625Z,100071.06
2018-12-02T17:01:26.512Z,100072.41
2018-12-02T17:03:59.021Z,100084.47
2018-12-02T17:06:28.325Z,100071.17
2018-12-02T17:08:58.741Z,100077.17
2018-12-02T17:11:27.843Z,100074.80
2018-12-02T17:13:56.675Z,100078.24
2018-12-02T17:16:25.497Z,100075.24
2018-12-02T17:18:54.480Z,100073.28
2018-12-02T17:21:23.521Z,100073.58
2018-12-02T17:23:52.466Z,100072.02
2018-12-02T17:26:21.824Z,100074.17
2018-12-02T17:28:51.117Z,100067.63
2018-12-02T17:31:23.162Z,100067.40
2018-12-02T17:33:52.481Z,100071.73
2018-12-02T17:36:27.316Z,100063.06
2018-12-02T17:39:04.944Z,100073.69
2018-12-02T17:41:36.713Z,100066.48
2018-12-02T17:44:07.635Z,100064.95
2018-12-02T17:46:42.339Z,100073.75
2018-12-02T17:49:14.732Z,100070.85
2018-12-02T17:51:43.989Z,100066.78
2018-12-02T17:54:12.892Z,100073.69
2018-12-02T17:56:42.190Z,100072.02
2018-12-02T17:59:11.257Z,100065.87
2018-12-02T18:01:40.154Z,100070.10
2018-12-02T18:04:09.215Z,100067.17
2018-12-02T18:06:38.373Z,100066.33
2018-12-02T18:09:10.663Z,100066.33
2018-12-02T18:11:39.569Z,100060.20
2018-12-02T18:14:08.614Z,100055.44
2018-12-02T18:16:37.620Z,100058.11
2018-12-02T18:19:06.949Z,100055.83
2018-12-02T18:21:36.373Z,100058.83
2018-12-02T18:24:06.010Z,100048.53
2018-12-02T18:26:34.802Z,100051.30
2018-12-02T18:29:04.314Z,100045.47
2018-12-02T18:31:33.625Z,100046.48
2018-12-02T18:34:02.742Z,100055.77
2018-12-02T18:36:33.940Z,100050.62
2018-12-02T18:39:04.334Z,100047.63
2018-12-02T18:41:37.361Z,100057.20
2018-12-02T18:44:08.932Z,100044.36
2018-12-02T18:46:38.195Z,100048.10
2018-12-02T18:49:07.464Z,100048.56
2018-12-02T18:51:36.690Z,100038.75
2018-12-02T18:54:06.595Z,100037.45
2018-12-02T18:56:35.706Z,100025.67
2018-12-02T18:59:04.809Z,100040.52
2018-12-02T19:01:35.114Z,100033.77
2018-12-02T19:04:04.766Z,100037.61
2018-12-02T19:06:33.969Z,100036.23
2018-12-02T19:09:03.401Z,100035.00
2018-12-02T19:11:33.044Z,100040.67
2018-12-02T19:14:02.399Z,100041.82
2018-12-02T19:16:32.272Z,100039.50
2018-12-02T19:19:01.418Z,100036.07
2018-12-02T19:21:31.632Z,100038.39
2018-12-02T19:24:01.563Z,100039.39
2018-12-02T19:26:31.109Z,100034.70
2018-12-02T19:29:00.614Z,100029.03
2018-12-02T19:31:30.159Z,100029.72
2018-12-02T19:33:59.583Z,100036.45
2018-12-02T19:36:33.139Z,100029.03
2018-12-02T19:39:02.769Z,100029.16
2018-12-02T19:41:31.986Z,100034.63
2018-12-02T19:44:01.312Z,100030.56
2018-12-02T19:46:30.868Z,100030.40
2018-12-02T19:49:00.414Z,100024.05
2018-12-02T19:51:29.666Z,100026.42
2018-12-02T19:53:59.401Z,100029.25
2018-12-02T19:56:28.652Z,100030.47
2018-12-02T19:58:57.869Z,100023.73
2018-12-02T20:01:27.438Z,100023.49
2018-12-02T20:03:57.092Z,100024.80
2018-12-02T20:06:26.703Z,100025.55
2018-12-02T20:08:56.309Z,100030.37
2018-12-02T20:11:25.750Z,100024.03
2018-12-02T20:13:55.414Z,100023.19
2018-12-02T20:16:24.908Z,99912.36
2018-12-02T20:18:54.169Z,100015.95
2018-12-02T20:21:24.525Z,100017.42
2018-12-02T20:23:59.087Z,100016.03
2018-12-02T20:26:28.727Z,100015.27
2018-12-02T20:28:59.293Z,100018.03
2018-12-02T20:31:30.031Z,100010.66
2018-12-02T20:33:59.566Z,100010.06
2018-12-02T20:36:29.748Z,100012.37
2018-12-02T20:38:59.248Z,100008.61
2018-12-02T20:41:28.849Z,100016.41
2018-12-02T20:43:58.417Z,100011.84
2018-12-02T20:46:27.890Z,100005.94
2018-12-02T20:48:57.360Z,100012.98
2018-12-02T20:51:26.591Z,100008.93
2018-12-02T20:53:55.866Z,100002.34
2018-12-02T20:56:25.395Z,100008.93
2018-12-02T20:58:54.467Z,99996.86
2018-12-02T21:01:23.891Z,99994.58
2018-12-02T21:03:53.429Z,99999.33
2018-12-02T21:06:23.053Z,100000.55
2018-12-02T21:08:52.420Z,100000.31
2018-12-02T21:11:21.706Z,99999.66
2018-12-02T21:13:51.129Z,99998.73
2018-12-02T21:16:20.300Z,100004.91
2018-12-02T21:18:50.565Z,100005.07
2018-12-02T21:21:19.563Z,99998.33
2018-12-02T21:23:48.787Z,99961.28
2018-12-02T21:26:18.142Z,99992.73
2018-12-02T21:28:46.969Z,99984.28
2018-12-02T21:31:16.278Z,99992.81
2018-12-02T21:33:45.808Z,99991.73
2018-12-02T21:36:14.871Z,99996.42
2018-12-02T21:38:44.294Z,99982.39
2018-12-02T21:41:13.285Z,99985.54
2018-12-02T21:43:42.420Z,99988.31
2018-12-02T21:46:11.066Z,99980.00
2018-12-02T21:48:40.156Z,99994.20
2018-12-02T21:51:09.217Z,99990.45
2018-12-02T21:53:39.005Z,99991.30
2018-12-02T21:56:08.188Z,99985.86
2018-12-02T21:58:37.276Z,99982.47
2018-12-02T22:01:11.480Z,99978.12
2018-12-02T22:03:40.360Z,99982.62
2018-12-02T22:06:09.403Z,99988.30
2018-12-02T22:08:38.649Z,99980.80
2018-12-02T22:11:07.895Z,99982.95
2018-12-02T22:13:37.152Z,99980.42
2018-12-02T22:16:06.191Z,99978.13
2018-12-02T22:18:35.196Z,99978.12
2018-12-02T22:21:03.928Z,99974.95
2018-12-02T22:23:32.856Z,99974.03
2018-12-02T22:26:01.968Z,99970.97
2018-12-02T22:28:30.935Z,99965.54
2018-12-02T22:30:59.914Z,99964.45
2018-12-02T22:33:28.646Z,99964.38
2018-12-02T22:35:57.439Z,99955.64
2018-12-02T22:38:26.516Z,99959.41
2018-12-02T22:40:55.224Z,99964.63
2018-12-02T22:43:23.971Z,99960.61
2018-12-02T22:45:53.287Z,99945.91
2018-12-02T22:48:21.989Z,99952.97
2018-12-02T22:50:50.786Z,99950.75
2018-12-02T22:53:19.756Z,99951.42
2018-12-02T22:55:48.648Z,99951.88
2018-12-02T22:58:17.540Z,99951.66
2018-12-02T23:00:51.861Z,99942.83
2018-12-02T23:03:21.013Z,99936.94
2018-12-02T23:05:49.873Z,99946.83
2018-12-02T23:08:18.624Z,99941.16
2018-12-02T23:10:47.725Z,99937.61
2018-12-02T23:13:16.467Z,99934.02
2018-12-02T23:15:46.308Z,99943.67
2018-12-02T23:18:15.165Z,99943.45
2018-12-02T23:20:44.236Z,99944.52
2018-12-02T23:23:12.922Z,99939.93
2018-12-02T23:26:17.984Z,99939.55
2018-12-02T23:29:27.163Z,99944.38
2018-12-02T23:32:36.484Z,99948.88
2018-12-02T23:35:07.018Z,99939.30
2018-12-02T23:37:37.095Z,99936.62
2018-12-02T23:40:27.629Z,99934.33
2018-12-02T23:43:36.857Z,99934.86
2018-12-02T23:46:06.966Z,99932.78
2018-12-02T23:48:36.983Z,99926.89
2018-12-02T23:51:06.972Z,99922.06
2018-12-02T23:53:37.453Z,99916.84
2018-12-02T23:59:33.492Z,99912.38
