createdAt,value
2023-02-04T00:00:37.531Z,103163.25
2023-02-04T00:03:06.896Z,103154.06
2023-02-04T00:05:35.499Z,103158.91
2023-02-04T00:08:05.833Z,103158.09
2023-02-04T00:10:34.416Z,103161.91
2023-02-04T00:13:02.889Z,103160.56
2023-02-04T00:15:31.369Z,103164.34
2023-02-04T00:17:59.722Z,103163.56
2023-02-04T00:20:28.306Z,103163.81
2023-02-04T00:22:57.203Z,103171.91
2023-02-04T00:25:27.354Z,103173.53
2023-02-04T00:27:55.754Z,103175.16
2023-02-04T00:30:24.045Z,103187.28
2023-02-04T00:32:54.996Z,103191.41
2023-02-04T00:35:23.412Z,103194.09
2023-02-04T00:37:51.961Z,103190.03
2023-02-04T00:40:20.874Z,103197.34
2023-02-04T00:42:50.621Z,103189.22
2023-02-04T00:45:18.987Z,103190.31
2023-02-04T00:47:47.400Z,103191.41
2023-02-04T00:50:15.951Z,103193.31
2023-02-04T00:52:44.298Z,103182.78
2023-02-04T00:55:12.887Z,103186.81
2023-02-04T00:57:41.219Z,103186.00
2023-02-04T01:00:13.291Z,103185.22
2023-02-04T01:02:41.664Z,103192.00
2023-02-04T01:05:11.525Z,103196.59
2023-02-04T01:07:39.985Z,103203.06
2023-02-04T01:10:08.838Z,103199.56
2023-02-04T01:12:37.416Z,103205.22
2023-02-04T01:15:06.518Z,103207.41
2023-02-04T01:17:36.244Z,103221.44
2023-02-04T01:20:04.822Z,103219.53
2023-02-04T01:22:33.095Z,103223.84
2023-02-04T01:25:01.503Z,103216.03
2023-02-04T01:27:29.794Z,103221.44
2023-02-04T01:29:58.175Z,103227.63
2023-02-04T01:32:26.592Z,103229.03
2023-02-04T01:34:57.253Z,103229.31
2023-02-04T01:37:25.641Z,103229.56
2023-02-04T01:39:54.033Z,103230.94
2023-02-04T01:42:22.550Z,103231.50
2023-02-04T01:44:51.198Z,103236.06
2023-02-04T01:47:19.829Z,103237.69
2023-02-04T01:49:52.856Z,103242.31
2023-02-04T01:52:23.473Z,103244.44
2023-02-04T01:54:52.770Z,103244.19
2023-02-04T01:57:21.233Z,103237.47
2023-02-04T01:59:57.201Z,103253.13
2023-02-04T02:02:48.469Z,103239.38
2023-02-04T02:05:18.498Z,103243.44
2023-02-04T02:07:48.413Z,103251.00
2023-02-04T02:10:18.359Z,103257.72
2023-02-04T02:12:47.313Z,103260.72
2023-02-04T02:15:17.329Z,103268.28
2023-02-04T02:17:46.255Z,103270.47
2023-02-04T02:20:18.546Z,103269.91
2023-02-04T02:23:01.019Z,103266.69
2023-02-04T02:25:30.709Z,103271.53
2023-02-04T02:28:01.763Z,103275.56
2023-02-04T02:30:31.176Z,103272.06
2023-02-04T02:33:00.218Z,103271.56
2023-02-04T02:35:28.677Z,103271.28
2023-02-04T02:37:57.106Z,103277.75
2023-02-04T02:40:25.707Z,103293.66
2023-02-04T02:42:56.052Z,103288.25
2023-02-04T02:45:27.157Z,103291.75
2023-02-04T02:47:57.438Z,103290.44
2023-02-04T02:50:29.243Z,103290.44
2023-02-04T02:52:58.205Z,103295.53
2023-02-04T02:55:28.632Z,103295.03
2023-02-04T02:57:58.782Z,103291.25
2023-02-04T03:00:30.866Z,103290.13
2023-02-04T03:03:08.856Z,103290.13
2023-02-04T03:05:41.402Z,103293.66
2023-02-04T03:08:10.377Z,103287.44
2023-02-04T03:10:38.995Z,103289.88
2023-02-04T03:13:08.902Z,103286.38
2023-02-04T03:15:37.459Z,103288.56
2023-02-04T03:18:06.099Z,103291.53
2023-02-04T03:20:35.182Z,103289.91
2023-02-04T03:23:03.456Z,103289.38
2023-02-04T03:25:31.817Z,103290.44
2023-02-04T03:28:00.947Z,103292.59
2023-02-04T03:30:30.980Z,103295.06
2023-02-04T03:32:59.539Z,103301.78
2023-02-04T03:35:27.965Z,103313.09
2023-02-04T03:37:56.407Z,103308.78
2023-02-04T03:40:24.715Z,103307.72
2023-02-04T03:42:53.026Z,103308.78
2023-02-04T03:45:21.330Z,103312.00
2023-02-04T03:47:51.090Z,103313.06
2023-02-04T03:50:20.769Z,103321.97
2023-02-04T03:52:51.447Z,103307.97
2023-02-04T03:55:19.738Z,103326.03
2023-02-04T03:57:48.601Z,103323.31
2023-02-04T04:00:17.567Z,103315.25
2023-02-04T04:02:46.021Z,103328.72
2023-02-04T04:05:15.800Z,103337.34
2023-02-04T04:07:45.092Z,103329.81
2023-02-04T04:10:13.737Z,103329.81
2023-02-04T04:12:42.020Z,103340.00
2023-02-04T04:15:11.065Z,103331.94
2023-02-04T04:17:39.370Z,103338.41
2023-02-04T04:20:08.364Z,103342.16
2023-02-04T04:22:38.041Z,103343.25
2023-02-04T04:25:07.242Z,103342.97
2023-02-04T04:27:35.657Z,103346.22
2023-02-04T04:30:04.105Z,103347.03
2023-02-04T04:32:32.378Z,103337.59
2023-02-04T04:35:00.768Z,103340.56
2023-02-04T04:37:29.201Z,103351.34
2023-02-04T04:40:00.391Z,103334.31
2023-02-04T04:42:28.757Z,103330.59
2023-02-04T04:44:57.110Z,103333.25
2023-02-04T04:47:25.792Z,103338.91
2023-02-04T04:49:54.096Z,103340.53
2023-02-04T04:52:22.403Z,103346.44
2023-02-04T04:54:50.659Z,103344.56
2023-02-04T04:57:20.318Z,103351.03
2023-02-04T04:59:48.627Z,103352.66
2023-02-04T05:02:17.095Z,103353.72
2023-02-04T05:04:45.538Z,103361.50
2023-02-04T05:07:13.950Z,103361.50
2023-02-04T05:09:42.286Z,103348.59
2023-02-04T05:12:10.662Z,103355.88
2023-02-04T05:14:40.337Z,103359.88
2023-02-04T05:17:08.708Z,103360.97
2023-02-04T05:19:37.115Z,103365.84
2023-02-04T05:22:05.450Z,103370.66
2023-02-04T05:24:33.775Z,103368.22
2023-02-04T05:27:02.062Z,103371.72
2023-02-04T05:29:30.331Z,103379.28
2023-02-04T05:32:00.001Z,103379.81
2023-02-04T05:34:28.287Z,103388.44
2023-02-04T05:36:56.694Z,103387.34
2023-02-04T05:39:25.044Z,103390.84
2023-02-04T05:41:53.412Z,103396.25
2023-02-04T05:44:21.842Z,103388.44
2023-02-04T05:46:50.166Z,103390.56
2023-02-04T05:49:20.041Z,103394.59
2023-02-04T05:51:48.415Z,103391.38
2023-02-04T05:54:19.616Z,103398.66
2023-02-04T05:56:48.874Z,103404.03
2023-02-04T05:59:17.175Z,103408.84
2023-02-04T06:01:45.505Z,103412.34
2023-02-04T06:04:15.412Z,103411.28
2023-02-04T06:06:45.519Z,103415.88
2023-02-04T06:09:14.080Z,103423.72
2023-02-04T06:11:42.397Z,103418.31
2023-02-04T06:14:11.018Z,103424.25
2023-02-04T06:16:39.336Z,103422.09
2023-02-04T06:19:07.712Z,103425.59
2023-02-04T06:21:36.040Z,103430.75
2023-02-04T06:24:06.548Z,103433.44
2023-02-04T06:26:34.885Z,103439.66
2023-02-04T06:29:03.355Z,103433.19
2023-02-04T06:31:32.107Z,103437.75
2023-02-04T06:34:00.473Z,103440.44
2023-02-04T06:36:28.806Z,103431.56
2023-02-04T06:38:57.623Z,103438.00
2023-02-04T06:41:27.606Z,103431.78
2023-02-04T06:43:55.913Z,103435.06
2023-02-04T06:46:24.279Z,103432.06
2023-02-04T06:48:52.641Z,103438.28
2023-02-04T06:51:20.940Z,103437.47
2023-02-04T06:53:49.211Z,103438.28
2023-02-04T06:56:17.547Z,103451.22
2023-02-04T06:58:47.290Z,103456.63
2023-02-04T07:01:15.604Z,103443.16
2023-02-04T07:03:43.969Z,103455.25
2023-02-04T07:06:12.324Z,103455.78
2023-02-04T07:08:40.707Z,103460.13
2023-02-04T07:11:09.301Z,103462.25
2023-02-04T07:13:37.571Z,103463.88
2023-02-04T07:16:08.473Z,103459.81
2023-02-04T07:18:36.852Z,103471.16
2023-02-04T07:21:05.359Z,103467.63
2023-02-04T07:23:33.718Z,103477.34
2023-02-04T07:26:02.479Z,103478.16
2023-02-04T07:28:31.562Z,103487.06
2023-02-04T07:30:59.993Z,103478.16
2023-02-04T07:33:29.757Z,103485.44
2023-02-04T07:35:58.125Z,103488.13
2023-02-04T07:38:26.521Z,103489.75
2023-02-04T07:40:55.233Z,103498.34
2023-02-04T07:43:24.007Z,103507.22
2023-02-04T07:45:52.315Z,103510.72
2023-02-04T07:48:20.573Z,103516.13
2023-02-04T07:50:50.302Z,103523.72
2023-02-04T07:53:18.585Z,103521.00
2023-02-04T07:55:46.922Z,103520.75
2023-02-04T07:58:15.210Z,103524.25
2023-02-04T08:00:43.519Z,103530.72
2023-02-04T08:03:11.914Z,103520.22
2023-02-04T08:05:40.420Z,103522.69
2023-02-04T08:08:10.173Z,103524.31
2023-02-04T08:10:38.664Z,103522.69
2023-02-04T08:13:07.018Z,103524.31
2023-02-04T08:15:35.406Z,103524.31
2023-02-04T08:18:03.874Z,103535.38
2023-02-04T08:20:32.963Z,103538.34
2023-02-04T08:23:01.581Z,103543.19
2023-02-04T08:25:31.267Z,103548.34
2023-02-04T08:27:59.626Z,103548.63
2023-02-04T08:30:28.216Z,103546.75
2023-02-04T08:32:56.600Z,103559.69
2023-02-04T08:35:24.895Z,103558.34
2023-02-04T08:37:53.237Z,103565.94
2023-02-04T08:40:23.757Z,103565.69
2023-02-04T08:42:53.546Z,103569.44
2023-02-04T08:45:22.213Z,103563.81
2023-02-04T08:47:50.864Z,103566.22
2023-02-04T08:50:19.467Z,103568.66
2023-02-04T08:52:47.823Z,103569.75
2023-02-04T08:55:16.889Z,103574.09
2023-02-04T08:57:45.192Z,103578.97
2023-02-04T09:00:17.231Z,103581.66
2023-02-04T09:02:45.686Z,103589.50
2023-02-04T09:05:14.076Z,103585.44
2023-02-04T09:07:42.425Z,103585.50
2023-02-04T09:10:11.342Z,103595.19
2023-02-04T09:12:39.710Z,103593.63
2023-02-04T09:15:08.989Z,103589.84
2023-02-04T09:17:39.091Z,103590.94
2023-02-04T09:20:08.674Z,103592.00
2023-02-04T09:22:37.855Z,103589.03
2023-02-04T09:25:07.067Z,103601.75
2023-02-04T09:27:35.457Z,103604.44
2023-02-04T09:30:03.770Z,103604.97
2023-02-04T09:32:32.108Z,103609.88
2023-02-04T09:35:01.869Z,103602.31
2023-02-04T09:37:30.226Z,103603.13
2023-02-04T09:39:58.561Z,103600.13
2023-02-04T09:42:28.120Z,103596.09
2023-02-04T09:44:56.613Z,103597.19
2023-02-04T09:47:26.697Z,103603.66
2023-02-04T09:49:55.108Z,103604.19
2023-02-04T09:52:24.957Z,103603.69
2023-02-04T09:54:53.371Z,103609.31
2023-02-04T09:57:22.248Z,103605.03
2023-02-04T09:59:52.868Z,103611.53
2023-02-04T10:02:26.576Z,103617.97
2023-02-04T10:04:58.664Z,103622.84
2023-02-04T10:07:28.967Z,103618.50
2023-02-04T10:09:57.561Z,103617.69
2023-02-04T10:12:27.323Z,103612.59
2023-02-04T10:14:55.680Z,103616.34
2023-02-04T10:17:24.515Z,103617.94
2023-02-04T10:19:53.174Z,103628.75
2023-02-04T10:22:23.846Z,103613.38
2023-02-04T10:24:53.498Z,103618.47
2023-02-04T10:27:21.831Z,103614.66
2023-02-04T10:29:57.767Z,103618.47
2023-02-04T10:32:32.618Z,103615.19
2023-02-04T10:35:05.032Z,103614.09
2023-02-04T10:37:33.398Z,103609.78
2023-02-04T10:40:03.069Z,103612.19
2023-02-04T10:42:32.763Z,103621.63
2023-02-04T10:45:01.237Z,103608.88
2023-02-04T10:47:31.686Z,103608.28
2023-02-04T10:50:04.796Z,103620.41
2023-02-04T10:52:37.884Z,103626.84
2023-02-04T10:55:13.481Z,103629.19
2023-02-04T10:57:44.244Z,103629.16
2023-02-04T11:00:18.951Z,103629.34
2023-02-04T11:02:59.565Z,103621.97
2023-02-04T11:05:33.187Z,103635.97
2023-02-04T11:08:03.185Z,103622.88
2023-02-04T11:10:35.386Z,103620.03
2023-02-04T11:13:07.340Z,103628.47
2023-02-04T11:15:46.402Z,103628.25
2023-02-04T11:18:31.059Z,103624.03
2023-02-04T11:21:00.738Z,103615.66
2023-02-04T11:23:37.657Z,103620.81
2023-02-04T11:26:14.549Z,103615.69
2023-02-04T11:28:57.092Z,103622.13
2023-02-04T11:31:57.317Z,103620.88
2023-02-04T11:34:33.603Z,103621.69
2023-02-04T11:37:19.668Z,103614.25
2023-02-04T11:39:50.142Z,103615.53
2023-02-04T11:42:25.763Z,103617.66
2023-02-04T11:44:56.148Z,103619.50
2023-02-04T11:47:27.459Z,103625.88
2023-02-04T11:50:01.175Z,103631.22
2023-02-04T11:52:29.642Z,103624.69
2023-02-04T11:55:00.785Z,103624.88
2023-02-04T11:57:30.671Z,103621.28
2023-02-04T12:00:01.142Z,103615.03
2023-02-04T12:02:29.520Z,103616.75
2023-02-04T12:04:59.771Z,103626.00
2023-02-04T12:07:30.929Z,103627.31
2023-02-04T12:09:59.666Z,103616.03
2023-02-04T12:12:31.813Z,103625.72
2023-02-04T12:15:05.788Z,103631.00
2023-02-04T12:17:34.160Z,103625.66
2023-02-04T12:20:02.453Z,103625.94
2023-02-04T12:22:30.764Z,103623.75
2023-02-04T12:24:59.088Z,103627.72
2023-02-04T12:27:29.163Z,103625.19
2023-02-04T12:29:57.515Z,103616.34
2023-02-04T12:32:25.875Z,103611.47
2023-02-04T12:34:54.186Z,103612.66
2023-02-04T12:37:22.425Z,103620.34
2023-02-04T12:39:50.749Z,103634.22
2023-02-04T12:42:19.339Z,103626.59
2023-02-04T12:44:49.080Z,103631.50
2023-02-04T12:47:17.415Z,103635.34
2023-02-04T12:49:46.634Z,103632.91
2023-02-04T12:52:14.977Z,103628.88
2023-02-04T12:54:43.735Z,103637.91
2023-02-04T12:57:12.175Z,103632.59
2023-02-04T12:59:40.540Z,103632.16
2023-02-04T13:02:11.654Z,103631.13
2023-02-04T13:04:40.539Z,103620.63
2023-02-04T13:07:09.318Z,103626.09
2023-02-04T13:09:38.155Z,103620.22
2023-02-04T13:12:06.869Z,103621.31
2023-02-04T13:14:35.193Z,103626.97
2023-02-04T13:17:03.517Z,103615.31
2023-02-04T13:19:33.546Z,103627.78
2023-02-04T13:22:02.269Z,103619.94
2023-02-04T13:24:30.882Z,103621.31
2023-02-04T13:26:59.214Z,103622.13
2023-02-04T13:29:27.537Z,103614.31
2023-02-04T13:31:56.026Z,103615.66
2023-02-04T13:34:24.420Z,103607.31
2023-02-04T13:36:54.708Z,103608.97
2023-02-04T13:39:23.088Z,103600.69
2023-02-04T13:41:51.445Z,103603.94
2023-02-04T13:44:20.066Z,103605.28
2023-02-04T13:46:48.409Z,103603.63
2023-02-04T13:49:16.716Z,103600.59
2023-02-04T13:51:45.016Z,103605.75
2023-02-04T13:54:15.522Z,103611.69
2023-02-04T13:56:43.834Z,103603.78
2023-02-04T13:59:12.244Z,103600.78
2023-02-04T14:01:40.676Z,103595.88
2023-02-04T14:04:09.011Z,103593.38
2023-02-04T14:06:43.450Z,103587.09
2023-02-04T14:09:14.043Z,103595.44
2023-02-04T14:11:42.629Z,103586.03
2023-02-04T14:14:11.016Z,103579.19
2023-02-04T14:16:39.400Z,103585.91
2023-02-04T14:19:09.371Z,103584.75
2023-02-04T14:21:37.642Z,103587.72
2023-02-04T14:24:06.471Z,103583.59
2023-02-04T14:26:36.149Z,103591.16
2023-02-04T14:29:04.581Z,103590.63
2023-02-04T14:31:32.985Z,103589.00
2023-02-04T14:34:01.534Z,103585.31
2023-02-04T14:36:29.878Z,103591.91
2023-02-04T14:38:58.202Z,103594.06
2023-02-04T14:41:26.565Z,103586.81
2023-02-04T14:43:56.261Z,103601.22
2023-02-04T14:46:27.664Z,103598.03
2023-02-04T14:48:56.023Z,103598.03
2023-02-04T14:51:24.393Z,103598.28
2023-02-04T14:53:52.641Z,103604.00
2023-02-04T14:56:20.941Z,103610.81
2023-02-04T14:58:49.228Z,103613.00
2023-02-04T15:01:19.873Z,103610.31
2023-02-04T15:03:48.221Z,103601.38
2023-02-04T15:06:16.508Z,103608.44
2023-02-04T15:08:45.541Z,103605.72
2023-02-04T15:11:14.254Z,103601.38
2023-02-04T15:13:42.636Z,103608.47
2023-02-04T15:16:12.362Z,103614.97
2023-02-04T15:18:42.310Z,103617.19
2023-02-04T15:21:11.554Z,103618.56
2023-02-04T15:23:39.821Z,103611.53
2023-02-04T15:26:08.343Z,103617.19
2023-02-04T15:28:37.403Z,103622.13
2023-02-04T15:31:06.229Z,103621.69
2023-02-04T15:33:34.609Z,103625.22
2023-02-04T15:36:04.548Z,103620.41
2023-02-04T15:38:32.825Z,103635.31
2023-02-04T15:41:01.530Z,103633.97
2023-02-04T15:43:29.819Z,103635.06
2023-02-04T15:45:58.246Z,103624.53
2023-02-04T15:48:27.648Z,103622.91
2023-02-04T15:50:56.473Z,103627.81
2023-02-04T15:53:26.718Z,103631.03
2023-02-04T15:55:55.118Z,103631.63
2023-02-04T15:58:23.448Z,103630.81
2023-02-04T16:00:51.722Z,103626.47
2023-02-04T16:03:20.012Z,103632.72
2023-02-04T16:05:48.377Z,103629.75
2023-02-04T16:08:16.659Z,103636.56
2023-02-04T16:10:46.293Z,103633.59
2023-02-04T16:13:14.569Z,103629.56
2023-02-04T16:15:42.913Z,103637.19
2023-02-04T16:18:11.199Z,103641.75
2023-02-04T16:20:39.491Z,103626.88
2023-02-04T16:23:08.188Z,103635.31
2023-02-04T16:25:36.566Z,103638.56
2023-02-04T16:28:06.442Z,103633.72
2023-02-04T16:30:34.931Z,103636.19
2023-02-04T16:33:03.225Z,103640.53
2023-02-04T16:35:32.788Z,103647.59
2023-02-04T16:38:01.492Z,103639.53
2023-02-04T16:40:29.876Z,103637.91
2023-02-04T16:42:58.152Z,103647.13
2023-02-04T16:45:27.979Z,103648.22
2023-02-04T16:47:56.312Z,103652.25
2023-02-04T16:50:24.590Z,103656.09
2023-02-04T16:52:52.892Z,103656.09
2023-02-04T16:55:21.338Z,103659.63
2023-02-04T16:57:49.760Z,103669.69
2023-02-04T17:00:18.820Z,103666.44
2023-02-04T17:02:48.692Z,103664.31
2023-02-04T17:05:17.101Z,103673.78
2023-02-04T17:07:45.470Z,103670.03
2023-02-04T17:10:13.761Z,103674.88
2023-02-04T17:12:42.149Z,103665.75
2023-02-04T17:15:11.198Z,103682.22
2023-02-04T17:17:39.545Z,103677.69
2023-02-04T17:20:10.657Z,103673.63
2023-02-04T17:22:39.022Z,103687.44
2023-02-04T17:25:08.210Z,103684.19
2023-02-04T17:27:36.483Z,103682.31
2023-02-04T17:30:05.458Z,103684.22
2023-02-04T17:32:34.589Z,103679.34
2023-02-04T17:35:03.053Z,103671.81
2023-02-04T17:37:33.348Z,103679.94
2023-02-04T17:40:01.754Z,103667.72
2023-02-04T17:42:30.422Z,103667.47
2023-02-04T17:44:58.709Z,103675.09
2023-02-04T17:47:27.112Z,103683.75
2023-02-04T17:49:56.100Z,103688.63
2023-02-04T17:52:26.578Z,103689.19
2023-02-04T17:54:56.297Z,103686.75
2023-02-04T17:57:24.550Z,103688.66
2023-02-04T17:59:52.925Z,103697.03
2023-02-04T18:02:27.724Z,103688.63
2023-02-04T18:05:00.840Z,103694.06
2023-02-04T18:07:29.352Z,103692.47
2023-02-04T18:10:19.139Z,103693.53
2023-02-04T18:12:47.451Z,103684.94
2023-02-04T18:15:28.564Z,103689.81
2023-02-04T18:18:01.856Z,103690.06
2023-02-04T18:20:30.498Z,103682.22
2023-02-04T18:23:04.713Z,103684.38
2023-02-04T18:25:34.998Z,103681.97
2023-02-04T18:28:11.397Z,103695.47
2023-02-04T18:30:39.838Z,103692.53
2023-02-04T18:33:16.706Z,103694.97
2023-02-04T18:35:48.280Z,103693.59
2023-02-04T18:38:24.980Z,103695.75
2023-02-04T18:41:03.541Z,103697.41
2023-02-04T18:43:38.124Z,103697.66
2023-02-04T18:46:22.754Z,103701.44
2023-02-04T18:49:07.404Z,103692.78
2023-02-04T18:51:40.758Z,103688.50
2023-02-04T18:54:36.617Z,103686.06
2023-02-04T18:57:30.400Z,103684.16
2023-02-04T19:00:27.670Z,103683.09
2023-02-04T19:02:59.868Z,103669.84
2023-02-04T19:05:34.033Z,103675.78
2023-02-04T19:08:33.289Z,103685.50
2023-02-04T19:11:01.850Z,103691.69
2023-02-04T19:13:40.756Z,103683.06
2023-02-04T19:16:23.422Z,103689.81
2023-02-04T19:18:54.318Z,103689.28
2023-02-04T19:21:30.064Z,103691.97
2023-02-04T19:24:13.050Z,103687.09
2023-02-04T19:26:45.238Z,103689.50
2023-02-04T19:29:43.706Z,103685.47
2023-02-04T19:32:29.385Z,103684.38
2023-02-04T19:35:02.836Z,103685.19
2023-02-04T19:37:40.870Z,103688.69
2023-02-04T19:40:38.583Z,103687.88
2023-02-04T19:43:22.419Z,103692.75
2023-02-04T19:45:52.817Z,103690.03
2023-02-04T19:48:26.162Z,103688.97
2023-02-04T19:50:54.941Z,103686.53
2023-02-04T19:53:29.820Z,103687.59
2023-02-04T19:55:58.171Z,103693.78
2023-02-04T19:58:31.058Z,103700.03
2023-02-04T20:01:03.238Z,103707.88
2023-02-04T20:03:37.949Z,103697.88
2023-02-04T20:06:31.490Z,103715.09
2023-02-04T20:09:07.259Z,103711.84
2023-02-04T20:11:58.142Z,103705.06
2023-02-04T20:14:47.523Z,103705.34
2023-02-04T20:17:38.286Z,103692.91
2023-02-04T20:20:26.284Z,103701.56
2023-02-04T20:22:57.391Z,103701.56
2023-02-04T20:25:47.025Z,103702.63
2023-02-04T20:28:41.048Z,103693.72
2023-02-04T20:31:23.962Z,103697.00
2023-02-04T20:33:56.405Z,103691.34
2023-02-04T20:36:42.611Z,103688.34
2023-02-04T20:39:38.222Z,103688.06
2023-02-04T20:42:36.101Z,103687.03
2023-02-04T20:45:35.350Z,103698.06
2023-02-04T20:48:28.269Z,103693.25
2023-02-04T20:51:01.426Z,103691.59
2023-02-04T20:53:37.735Z,103694.28
2023-02-04T20:56:24.180Z,103697.53
2023-02-04T20:58:55.703Z,103694.84
2023-02-04T21:01:33.953Z,103695.34
2023-02-04T21:04:16.101Z,103693.75
2023-02-04T21:06:46.647Z,103695.09
2023-02-04T21:09:24.423Z,103700.50
2023-02-04T21:11:54.203Z,103703.19
2023-02-04T21:14:22.640Z,103705.88
2023-02-04T21:16:51.141Z,103707.22
2023-02-04T21:19:20.069Z,103709.16
2023-02-04T21:21:50.169Z,103699.94
2023-02-04T21:24:18.993Z,103705.66
2023-02-04T21:26:47.311Z,103694.59
2023-02-04T21:29:15.863Z,103704.84
2023-02-04T21:31:44.967Z,103699.44
2023-02-04T21:34:13.613Z,103706.50
2023-02-04T21:36:41.972Z,103703.81
2023-02-04T21:39:11.683Z,103710.78
2023-02-04T21:41:39.990Z,103709.72
2023-02-04T21:44:08.379Z,103708.09
2023-02-04T21:46:36.732Z,103701.88
2023-02-04T21:49:05.438Z,103701.88
2023-02-04T21:51:33.724Z,103701.88
2023-02-04T21:54:04.518Z,103704.59
2023-02-04T21:56:34.385Z,103701.09
2023-02-04T21:59:03.521Z,103688.66
2023-02-04T22:01:31.861Z,103694.88
2023-02-04T22:04:00.195Z,103696.22
2023-02-04T22:06:28.734Z,103697.28
2023-02-04T22:08:57.152Z,103691.34
2023-02-04T22:11:25.560Z,103686.19
2023-02-04T22:13:55.286Z,103680.56
2023-02-04T22:16:23.765Z,103670.81
2023-02-04T22:18:52.116Z,103667.56
2023-02-04T22:21:20.455Z,103664.84
2023-02-04T22:23:48.753Z,103672.13
2023-02-04T22:26:17.051Z,103677.53
2023-02-04T22:28:45.343Z,103681.03
2023-02-04T22:31:15.148Z,103688.03
2023-02-04T22:33:43.456Z,103696.94
2023-02-04T22:36:12.323Z,103696.13
2023-02-04T22:38:40.691Z,103693.44
2023-02-04T22:41:09.015Z,103695.31
2023-02-04T22:43:37.596Z,103685.84
2023-02-04T22:46:06.330Z,103691.25
2023-02-04T22:48:36.620Z,103697.44
2023-02-04T22:51:05.223Z,103715.22
2023-02-04T22:53:33.483Z,103718.19
2023-02-04T22:56:01.901Z,103718.19
2023-02-04T22:58:30.191Z,103718.13
2023-02-04T23:00:58.782Z,103701.66
2023-02-04T23:03:27.118Z,103696.00
2023-02-04T23:05:56.804Z,103703.28
2023-02-04T23:08:25.221Z,103699.25
2023-02-04T23:10:53.624Z,103696.28
2023-02-04T23:13:22.034Z,103692.78
2023-02-04T23:15:50.514Z,103699.78
2023-02-04T23:18:18.786Z,103693.31
2023-02-04T23:20:47.313Z,103667.16
2023-02-04T23:23:19.068Z,103672.00
2023-02-04T23:25:48.516Z,103677.13
2023-02-04T23:28:17.860Z,103681.44
2023-02-04T23:30:46.423Z,103683.88
2023-02-04T23:33:14.741Z,103673.91
2023-02-04T23:35:43.132Z,103681.25
2023-02-04T23:38:11.398Z,103679.34
2023-02-04T23:40:41.115Z,103692.84
2023-02-04T23:43:10.896Z,103697.38
2023-02-04T23:45:39.396Z,103706.84
2023-02-04T23:48:08.432Z,103698.19
2023-02-04T23:50:36.962Z,103679.28
2023-02-04T23:53:05.585Z,103665.00
2023-02-04T23:55:34.331Z,103666.06
2023-02-04T23:58:04.326Z,103662.84
