createdAt,value
2023-05-17T00:06:01.680Z,1.10
2023-05-17T00:16:36.543Z,1.00
2023-05-17T00:27:11.566Z,1.23
2023-05-17T00:37:48.263Z,0.90
2023-05-17T00:48:25.881Z,1.15
2023-05-17T00:59:01.019Z,1.33
2023-05-17T01:09:36.290Z,1.75
2023-05-17T01:20:11.091Z,0.80
2023-05-17T01:30:47.772Z,1.02
2023-05-17T01:41:44.972Z,1.00
2023-05-17T01:52:42.573Z,0.70
2023-05-17T02:03:20.985Z,1.52
2023-05-17T02:14:00.423Z,0.98
2023-05-17T02:24:35.306Z,1.38
2023-05-17T02:35:09.990Z,1.02
2023-05-17T02:45:45.607Z,0.82
2023-05-17T02:56:21.470Z,1.38
2023-05-17T03:06:56.703Z,1.23
2023-05-17T03:17:31.673Z,1.15
2023-05-17T03:28:07.948Z,1.30
2023-05-17T03:38:42.692Z,1.35
2023-05-17T03:49:17.994Z,0.85
2023-05-17T03:59:53.780Z,1.10
2023-05-17T04:10:30.955Z,1.25
2023-05-17T04:21:06.503Z,1.58
2023-05-17T04:31:43.350Z,1.95
2023-05-17T04:42:19.005Z,1.83
2023-05-17T04:53:00.237Z,1.90
2023-05-17T05:03:37.134Z,2.00
2023-05-17T05:14:14.525Z,2.33
2023-05-17T05:24:49.267Z,2.08
2023-05-17T05:35:30.791Z,2.20
2023-05-17T05:46:07.608Z,3.15
2023-05-17T05:56:43.184Z,3.03
2023-05-17T06:07:20.804Z,3.47
2023-05-17T06:17:55.831Z,3.40
2023-05-17T06:28:30.652Z,3.35
2023-05-17T06:39:05.329Z,3.30
2023-05-17T06:49:40.125Z,3.03
2023-05-17T07:00:15.502Z,3.53
2023-05-17T07:10:52.788Z,3.53
2023-05-17T07:21:27.818Z,4.05
2023-05-17T07:32:02.204Z,3.58
2023-05-17T07:42:37.027Z,2.88
2023-05-17T07:53:11.769Z,3.65
2023-05-17T08:03:48.555Z,2.85
2023-05-17T08:14:24.977Z,3.25
2023-05-17T08:24:59.742Z,3.22
2023-05-17T08:35:34.916Z,2.72
2023-05-17T08:46:10.647Z,2.65
2023-05-17T08:56:46.087Z,2.00
2023-05-17T09:07:20.837Z,2.00
2023-05-17T09:17:57.038Z,1.90
2023-05-17T09:28:38.662Z,3.65
2023-05-17T09:39:14.886Z,2.25
2023-05-17T09:49:50.066Z,2.42
2023-05-17T10:00:25.393Z,2.35
2023-05-17T10:11:10.577Z,2.20
2023-05-17T10:21:47.881Z,2.38
2023-05-17T10:32:27.008Z,2.38
2023-05-17T10:43:03.500Z,2.50
2023-05-17T10:54:03.411Z,2.55
2023-05-17T11:04:41.655Z,2.63
2023-05-17T11:15:17.764Z,3.00
2023-05-17T11:25:54.250Z,2.88
2023-05-17T11:36:29.953Z,2.22
2023-05-17T11:47:09.088Z,1.77
2023-05-17T11:57:44.820Z,3.25
2023-05-17T12:08:20.586Z,2.50
2023-05-17T12:18:55.485Z,2.42
2023-05-17T12:29:30.833Z,2.55
2023-05-17T12:40:06.260Z,2.03
2023-05-17T12:50:45.975Z,2.08
2023-05-17T13:01:20.556Z,1.88
2023-05-17T13:11:57.921Z,2.78
2023-05-17T13:22:38.915Z,1.75
2023-05-17T13:33:16.122Z,2.00
2023-05-17T13:43:50.831Z,2.33
2023-05-17T13:54:25.618Z,1.73
2023-05-17T14:05:01.120Z,1.80
2023-05-17T14:15:38.755Z,1.85
2023-05-17T14:26:13.561Z,1.77
2023-05-17T14:36:48.337Z,1.67
2023-05-17T14:47:23.230Z,1.30
2023-05-17T14:57:58.081Z,1.60
2023-05-17T15:08:33.322Z,2.75
2023-05-17T15:19:08.314Z,2.03
2023-05-17T15:29:44.135Z,2.10
2023-05-17T15:40:21.593Z,1.58
2023-05-17T15:50:56.961Z,1.65
2023-05-17T16:01:31.676Z,2.22
2023-05-17T16:12:08.408Z,1.90
2023-05-17T16:22:45.275Z,1.95
2023-05-17T16:33:20.821Z,1.70
2023-05-17T16:43:55.674Z,1.92
2023-05-17T16:54:32.155Z,1.60
2023-05-17T17:05:07.789Z,2.33
2023-05-17T17:15:42.575Z,1.50
2023-05-17T17:26:17.388Z,1.63
2023-05-17T17:36:52.175Z,2.13
2023-05-17T17:47:27.295Z,2.20
2023-05-17T17:58:02.195Z,1.80
2023-05-17T18:08:36.729Z,1.77
2023-05-17T18:19:11.764Z,1.77
2023-05-17T18:29:46.509Z,1.67
2023-05-17T18:40:21.323Z,1.92
2023-05-17T18:50:57.671Z,1.65
2023-05-17T19:01:32.765Z,1.63
2023-05-17T19:12:07.737Z,1.80
2023-05-17T19:22:42.325Z,1.50
2023-05-17T19:33:17.930Z,2.80
2023-05-17T19:43:52.857Z,1.45
2023-05-17T19:54:31.084Z,1.60
2023-05-17T20:05:06.387Z,1.45
2023-05-17T20:15:40.823Z,1.58
2023-05-17T20:26:25.675Z,2.20
2023-05-17T20:37:01.279Z,1.73
2023-05-17T20:47:36.967Z,2.33
2023-05-17T20:58:11.891Z,1.52
2023-05-17T21:08:46.945Z,1.52
2023-05-17T21:19:21.722Z,1.63
2023-05-17T21:29:56.580Z,1.90
2023-05-17T21:40:31.655Z,2.53
2023-05-17T21:51:06.709Z,1.80
2023-05-17T22:01:41.502Z,1.25
2023-05-17T22:12:16.388Z,1.70
2023-05-17T22:22:51.232Z,2.20
2023-05-17T22:33:29.775Z,1.50
2023-05-17T22:44:05.108Z,1.70
2023-05-17T22:54:39.960Z,2.05
2023-05-17T23:05:14.714Z,1.40
2023-05-17T23:15:51.452Z,1.98
2023-05-17T23:26:27.429Z,1.55
2023-05-17T23:37:02.377Z,1.58
2023-05-17T23:47:41.073Z,1.70
2023-05-17T23:58:16.125Z,2.22
