createdAt,value
2023-04-17T00:01:14.604Z,0.4
2023-04-17T00:06:15.191Z,0.4
2023-04-17T00:08:08.627Z,0.5
2023-04-17T00:13:09.348Z,0.3
2023-04-17T00:18:10.034Z,0.2
2023-04-17T00:23:10.614Z,0.3
2023-04-17T00:28:11.408Z,0.4
2023-04-17T00:33:12.005Z,0.3
2023-04-17T00:38:12.770Z,0.4
2023-04-17T00:43:13.497Z,0.3
2023-04-17T00:48:14.198Z,0.9
2023-04-17T00:53:14.995Z,0.3
2023-04-17T00:58:15.704Z,0.3
2023-04-17T01:03:16.832Z,0.3
2023-04-17T01:08:17.054Z,0.3
2023-04-17T01:13:17.876Z,0.3
2023-04-17T01:18:18.533Z,0.4
2023-04-17T01:23:19.163Z,0.3
2023-04-17T01:28:19.871Z,0.2
2023-04-17T01:33:20.758Z,0.3
2023-04-17T01:38:21.292Z,0.3
2023-04-17T01:43:21.974Z,0.3
2023-04-17T01:48:22.862Z,0.3
2023-04-17T01:53:23.456Z,0.2
2023-04-17T01:58:24.108Z,0.4
2023-04-17T02:03:25.107Z,0.2
2023-04-17T02:08:25.478Z,0.2
2023-04-17T02:13:26.168Z,0.3
2023-04-17T02:18:26.956Z,0.3
2023-04-17T02:23:27.601Z,0.2
2023-04-17T02:28:28.211Z,0.3
2023-04-17T02:33:28.961Z,0.3
2023-04-17T02:38:29.625Z,0.3
2023-04-17T02:43:30.315Z,0.3
2023-04-17T02:48:31.035Z,0.4
2023-04-17T02:53:31.715Z,0.3
2023-04-17T02:58:32.451Z,0.3
2023-04-17T03:03:33.505Z,0.3
2023-04-17T03:08:33.828Z,0.3
2023-04-17T03:13:34.510Z,0.2
2023-04-17T03:18:35.450Z,0.2
2023-04-17T03:23:35.902Z,0.5
2023-04-17T03:28:36.593Z,0.2
2023-04-17T03:33:37.478Z,0.3
2023-04-17T03:38:38.059Z,0.8
2023-04-17T03:43:38.770Z,0.3
2023-04-17T03:48:39.537Z,0.3
2023-04-17T03:53:40.070Z,0.3
2023-04-17T03:58:40.789Z,0.2
2023-04-17T04:03:41.920Z,0.4
2023-04-17T04:08:42.004Z,0.3
2023-04-17T04:13:42.751Z,0.6
2023-04-17T04:18:43.650Z,0.4
2023-04-17T04:23:43.967Z,0.3
2023-04-17T04:28:44.729Z,0.6
2023-04-17T04:33:45.595Z,0.4
2023-04-17T04:38:45.971Z,0.4
2023-04-17T04:43:46.781Z,0.5
2023-04-17T04:48:47.462Z,0.4
2023-04-17T04:53:47.950Z,0.4
2023-04-17T04:58:48.732Z,0.3
2023-04-17T05:03:49.713Z,0.4
2023-04-17T05:08:49.942Z,0.5
2023-04-17T05:13:50.603Z,0.4
2023-04-17T05:18:51.428Z,0.5
2023-04-17T05:23:51.946Z,0.4
2023-04-17T05:28:52.635Z,0.3
2023-04-17T05:33:53.399Z,0.4
2023-04-17T05:38:53.892Z,1.0
2023-04-17T05:43:54.644Z,0.5
2023-04-17T05:48:55.385Z,0.4
2023-04-17T05:53:55.912Z,0.4
2023-04-17T05:58:56.646Z,0.3
2023-04-17T06:03:58.121Z,0.4
2023-04-17T06:08:58.040Z,0.4
2023-04-17T06:13:58.612Z,0.3
2023-04-17T06:18:59.320Z,0.4
2023-04-17T06:23:59.913Z,0.4
2023-04-17T06:29:00.570Z,0.5
2023-04-17T06:34:01.192Z,0.3
2023-04-17T06:39:01.860Z,0.4
2023-04-17T06:44:02.447Z,0.4
2023-04-17T06:49:03.179Z,0.4
2023-04-17T06:54:03.766Z,0.5
2023-04-17T06:59:04.387Z,1.1
2023-04-17T07:04:05.386Z,0.4
2023-04-17T07:09:05.606Z,0.3
2023-04-17T07:14:06.362Z,0.4
2023-04-17T07:19:07.305Z,0.4
2023-04-17T07:24:07.597Z,0.5
2023-04-17T07:29:08.343Z,0.3
2023-04-17T07:34:09.048Z,0.3
2023-04-17T07:39:09.802Z,0.4
2023-04-17T07:44:10.366Z,0.6
2023-04-17T07:49:12.345Z,0.5
2023-04-17T07:54:11.633Z,0.4
2023-04-17T07:59:12.600Z,0.4
2023-04-17T08:04:13.357Z,0.4
2023-04-17T08:09:13.978Z,0.4
2023-04-17T08:14:14.388Z,0.4
2023-04-17T08:19:15.355Z,0.5
2023-04-17T08:24:17.856Z,0.4
2023-04-17T08:29:16.627Z,0.6
2023-04-17T08:34:17.180Z,0.4
2023-04-17T08:39:17.786Z,0.4
2023-04-17T08:44:18.574Z,0.9
2023-04-17T08:49:19.232Z,0.5
2023-04-17T08:54:19.932Z,0.4
2023-04-17T08:59:20.630Z,0.6
2023-04-17T09:04:21.664Z,0.6
2023-04-17T09:09:21.936Z,0.6
2023-04-17T09:14:22.833Z,0.6
2023-04-17T09:19:23.592Z,0.8
2023-04-17T09:24:24.026Z,1.2
2023-04-17T09:29:24.834Z,0.6
2023-04-17T09:34:25.665Z,0.8
2023-04-17T09:39:26.358Z,0.6
2023-04-17T09:44:26.995Z,1.2
2023-04-17T09:49:27.908Z,0.8
2023-04-17T09:54:28.674Z,1.1
2023-04-17T09:59:29.300Z,1.0
2023-04-17T10:04:30.264Z,1.0
2023-04-17T10:09:30.870Z,1.0
2023-04-17T10:14:31.593Z,0.9
2023-04-17T10:19:32.696Z,1.0
2023-04-17T10:24:33.047Z,1.0
2023-04-17T10:29:33.935Z,0.8
2023-04-17T10:34:34.792Z,0.8
2023-04-17T10:39:35.445Z,0.8
2023-04-17T10:44:36.180Z,1.0
2023-04-17T10:49:36.986Z,0.9
2023-04-17T10:54:37.793Z,1.1
2023-04-17T10:59:38.500Z,1.0
2023-04-17T11:04:39.838Z,1.2
2023-04-17T11:09:40.244Z,1.2
2023-04-17T11:14:40.913Z,1.2
2023-04-17T11:19:41.711Z,0.9
2023-04-17T11:24:42.424Z,1.0
2023-04-17T11:29:43.125Z,0.8
2023-04-17T11:34:44.018Z,1.3
2023-04-17T11:39:44.911Z,0.9
2023-04-17T11:44:45.671Z,0.9
2023-04-17T11:49:46.571Z,1.4
2023-04-17T11:54:47.188Z,1.3
2023-04-17T11:59:47.980Z,1.0
2023-04-17T12:04:49.459Z,1.2
2023-04-17T12:09:49.697Z,1.8
2023-04-17T12:14:50.454Z,1.0
2023-04-17T12:19:51.608Z,0.8
2023-04-17T12:24:52.097Z,0.7
2023-04-17T12:29:52.870Z,1.0
2023-04-17T12:34:53.769Z,0.9
2023-04-17T12:39:54.433Z,1.3
2023-04-17T12:44:55.234Z,1.5
2023-04-17T12:49:56.064Z,1.3
2023-04-17T12:54:56.814Z,1.6
2023-04-17T12:59:57.566Z,1.2
2023-04-17T13:04:58.396Z,1.2
2023-04-17T13:09:58.996Z,1.2
2023-04-17T13:14:59.734Z,1.0
2023-04-17T13:20:00.635Z,1.6
2023-04-17T13:25:01.160Z,1.3
2023-04-17T13:30:02.021Z,1.1
2023-04-17T13:35:02.894Z,1.4
2023-04-17T13:40:03.642Z,1.4
2023-04-17T13:45:04.483Z,1.4
2023-04-17T13:50:05.427Z,1.2
2023-04-17T13:55:06.024Z,1.3
2023-04-17T14:00:06.909Z,1.0
2023-04-17T14:05:07.881Z,0.9
2023-04-17T14:10:08.438Z,0.9
2023-04-17T14:15:09.219Z,1.5
2023-04-17T14:20:10.150Z,0.9
2023-04-17T14:25:10.887Z,1.2
2023-04-17T14:30:11.631Z,1.1
2023-04-17T14:35:12.466Z,1.5
2023-04-17T14:40:13.181Z,1.5
2023-04-17T14:45:14.116Z,1.4
2023-04-17T14:50:14.956Z,1.2
2023-04-17T14:55:15.634Z,1.2
2023-04-17T15:00:16.505Z,1.2
2023-04-17T15:05:17.752Z,1.4
2023-04-17T15:10:18.089Z,1.3
2023-04-17T15:15:19.041Z,1.1
2023-04-17T15:20:20.173Z,1.1
2023-04-17T15:25:20.666Z,1.8
2023-04-17T15:30:21.506Z,1.2
2023-04-17T15:35:22.444Z,1.1
2023-04-17T15:40:23.150Z,1.2
2023-04-17T15:45:24.029Z,1.4
2023-04-17T15:50:24.902Z,1.2
2023-04-17T15:55:25.680Z,1.0
2023-04-17T16:00:26.476Z,1.6
2023-04-17T16:05:27.749Z,1.5
2023-04-17T16:10:28.102Z,1.1
2023-04-17T16:15:28.955Z,1.2
2023-04-17T16:20:30.168Z,1.0
2023-04-17T16:25:30.592Z,1.3
2023-04-17T16:30:31.300Z,1.5
2023-04-17T16:35:32.122Z,1.1
2023-04-17T16:40:33.066Z,1.1
2023-04-17T16:45:33.712Z,1.2
2023-04-17T16:50:34.745Z,1.4
2023-04-17T16:55:35.500Z,1.4
2023-04-17T17:00:36.237Z,1.3
2023-04-17T17:05:37.214Z,1.3
2023-04-17T17:10:37.849Z,1.4
2023-04-17T17:15:38.742Z,1.4
2023-04-17T17:20:39.702Z,1.3
2023-04-17T17:25:40.371Z,1.0
2023-04-17T17:30:41.141Z,1.2
2023-04-17T17:35:42.092Z,1.2
2023-04-17T17:40:43.049Z,1.2
2023-04-17T17:45:43.716Z,2.4
2023-04-17T17:50:44.559Z,3.2
2023-04-17T17:55:45.354Z,1.4
2023-04-17T18:00:46.253Z,2.0
2023-04-17T18:05:47.259Z,1.2
2023-04-17T18:10:47.677Z,1.6
2023-04-17T18:15:48.658Z,1.6
2023-04-17T18:20:49.490Z,1.4
2023-04-17T18:25:50.135Z,1.4
2023-04-17T18:30:51.069Z,1.7
2023-04-17T18:35:51.913Z,1.4
2023-04-17T18:40:52.764Z,1.3
2023-04-17T18:45:53.397Z,1.3
2023-04-17T18:50:54.035Z,1.2
2023-04-17T18:55:55.006Z,1.3
2023-04-17T19:00:55.971Z,1.0
2023-04-17T19:05:57.035Z,1.2
2023-04-17T19:10:57.427Z,1.3
2023-04-17T19:15:58.393Z,1.0
2023-04-17T19:20:59.078Z,1.4
2023-04-17T19:26:00.002Z,1.2
2023-04-17T19:31:00.682Z,1.4
2023-04-17T19:36:01.577Z,1.2
2023-04-17T19:41:02.124Z,1.7
2023-04-17T19:46:03.172Z,1.3
2023-04-17T19:51:03.891Z,1.4
2023-04-17T19:56:06.940Z,2.3
2023-04-17T20:01:05.390Z,2.7
2023-04-17T20:06:06.405Z,1.5
2023-04-17T20:11:06.818Z,1.7
2023-04-17T20:16:07.723Z,1.2
2023-04-17T20:21:08.524Z,1.4
2023-04-17T20:26:09.135Z,1.6
2023-04-17T20:31:09.929Z,1.6
2023-04-17T20:36:10.751Z,1.1
2023-04-17T20:41:11.530Z,1.2
2023-04-17T20:46:12.357Z,1.4
2023-04-17T20:51:13.162Z,1.2
2023-04-17T20:56:13.980Z,1.2
2023-04-17T21:01:14.777Z,1.3
2023-04-17T21:06:15.801Z,1.3
2023-04-17T21:11:16.148Z,1.4
2023-04-17T21:16:17.005Z,1.3
2023-04-17T21:21:18.080Z,1.7
2023-04-17T21:26:18.476Z,1.2
2023-04-17T21:31:19.390Z,1.2
2023-04-17T21:36:20.165Z,1.7
2023-04-17T21:41:20.791Z,1.4
2023-04-17T21:46:21.724Z,1.5
2023-04-17T21:51:22.351Z,1.2
2023-04-17T21:56:23.058Z,1.2
2023-04-17T22:01:23.884Z,1.1
2023-04-17T22:06:24.849Z,1.5
2023-04-17T22:11:25.637Z,1.4
2023-04-17T22:16:26.179Z,1.5
2023-04-17T22:21:27.163Z,1.7
2023-04-17T22:26:27.726Z,1.3
2023-04-17T22:31:28.379Z,1.3
2023-04-17T22:36:29.058Z,1.5
2023-04-17T22:41:29.918Z,1.4
2023-04-17T22:46:30.594Z,1.2
2023-04-17T22:51:31.299Z,1.3
2023-04-17T22:56:31.929Z,1.6
2023-04-17T23:01:32.851Z,1.4
2023-04-17T23:06:33.764Z,1.3
2023-04-17T23:11:34.222Z,1.6
2023-04-17T23:16:34.832Z,1.3
2023-04-17T23:21:35.865Z,1.6
2023-04-17T23:26:36.413Z,1.2
2023-04-17T23:31:37.080Z,1.5
2023-04-17T23:36:37.932Z,1.4
2023-04-17T23:41:38.629Z,1.4
2023-04-17T23:46:39.453Z,1.3
2023-04-17T23:51:40.148Z,1.4
2023-04-17T23:56:40.818Z,1.3
