createdAt,value
2022-09-03T16:01:53.371Z,1.60
2022-09-03T16:04:41.985Z,1.40
2022-09-03T16:07:42.715Z,2.10
2022-09-03T16:10:31.009Z,1.77
2022-09-03T16:13:22.825Z,1.80
2022-09-03T16:16:03.903Z,1.42
2022-09-03T16:18:41.654Z,1.40
2022-09-03T16:21:22.283Z,1.48
2022-09-03T16:24:02.493Z,1.90
2022-09-03T16:26:40.438Z,1.70
2022-09-03T16:29:19.083Z,2.08
2022-09-03T16:32:11.624Z,1.80
2022-09-03T16:35:03.705Z,1.40
2022-09-03T16:37:50.496Z,1.60
2022-09-03T16:40:26.730Z,1.60
2022-09-03T16:43:38.875Z,1.60
2022-09-03T16:46:21.141Z,1.60
2022-09-03T16:49:11.604Z,1.75
2022-09-03T16:51:57.312Z,1.63
2022-09-03T16:54:41.129Z,1.77
2022-09-03T16:57:31.819Z,1.60
2022-09-03T17:00:12.532Z,1.65
2022-09-03T17:03:41.971Z,1.45
2022-09-03T17:06:51.832Z,1.30
2022-09-03T17:09:42.091Z,1.70
2022-09-03T17:12:21.916Z,1.65
2022-09-03T17:15:27.530Z,1.60
2022-09-03T17:18:23.684Z,1.98
2022-09-03T17:21:19.489Z,1.63
2022-09-03T17:24:22.091Z,1.73
2022-09-03T17:27:04.215Z,1.50
2022-09-03T17:29:54.426Z,1.48
2022-09-03T17:32:49.747Z,1.40
2022-09-03T17:35:40.758Z,1.55
2022-09-03T17:38:32.584Z,1.55
2022-09-03T17:41:22.285Z,1.42
2022-09-03T17:44:11.087Z,1.73
2022-09-03T17:46:52.583Z,1.33
2022-09-03T17:49:30.518Z,1.40
2022-09-03T17:52:11.741Z,1.60
2022-09-03T17:54:50.887Z,1.48
2022-09-03T17:57:32.030Z,1.50
2022-09-03T18:00:10.416Z,1.40
2022-09-03T18:02:50.777Z,1.73
2022-09-03T18:05:28.116Z,1.50
2022-09-03T18:08:10.415Z,1.80
2022-09-03T18:10:51.777Z,1.50
2022-09-03T18:13:31.997Z,1.50
2022-09-03T18:16:12.629Z,1.50
2022-09-03T18:18:52.403Z,1.98
2022-09-03T18:21:41.675Z,1.73
2022-09-03T18:24:52.280Z,1.90
2022-09-03T18:27:49.381Z,2.08
2022-09-03T18:30:41.722Z,2.38
2022-09-03T18:33:30.316Z,2.13
2022-09-03T18:36:20.774Z,2.15
2022-09-03T18:39:08.044Z,2.03
2022-09-03T18:42:13.922Z,1.92
2022-09-03T18:45:22.136Z,2.13
2022-09-03T18:48:30.154Z,1.73
2022-09-03T18:51:23.070Z,1.90
2022-09-03T18:54:45.044Z,1.90
2022-09-03T18:57:48.207Z,2.10
2022-09-03T19:00:39.570Z,2.20
2022-09-03T19:04:02.591Z,2.15
2022-09-03T19:06:57.952Z,1.88
2022-09-03T19:10:00.915Z,2.35
2022-09-03T19:13:10.458Z,2.10
2022-09-03T19:16:10.076Z,2.35
2022-09-03T19:19:30.938Z,2.10
2022-09-03T19:22:30.709Z,2.40
2022-09-03T19:25:30.997Z,2.50
2022-09-03T19:28:32.490Z,2.63
2022-09-03T19:31:50.760Z,2.38
2022-09-03T19:35:01.004Z,2.72
2022-09-03T19:38:01.089Z,2.00
2022-09-03T19:41:20.968Z,2.42
2022-09-03T19:44:30.935Z,2.28
2022-09-03T19:47:21.608Z,2.67
2022-09-03T19:50:21.793Z,2.75
2022-09-03T19:53:14.087Z,2.53
2022-09-03T19:56:10.245Z,2.63
2022-09-03T19:59:02.162Z,2.33
2022-09-03T20:02:00.346Z,2.60
2022-09-03T20:04:50.984Z,2.30
2022-09-03T20:07:44.643Z,2.40
2022-09-03T20:10:23.921Z,2.35
2022-09-03T20:13:04.503Z,2.20
2022-09-03T20:15:50.680Z,2.50
2022-09-03T20:18:42.151Z,2.25
2022-09-03T20:21:32.633Z,1.88
2022-09-03T20:24:32.525Z,2.25
2022-09-03T20:27:12.291Z,2.15
2022-09-03T20:30:01.781Z,2.05
2022-09-03T20:33:12.226Z,2.47
2022-09-03T20:36:02.475Z,2.45
2022-09-03T20:39:13.584Z,2.50
2022-09-03T20:42:01.200Z,2.25
2022-09-03T20:44:53.898Z,1.98
2022-09-03T20:48:09.918Z,2.20
2022-09-03T20:51:00.887Z,2.20
2022-09-03T20:54:03.610Z,2.20
2022-09-03T20:56:42.588Z,2.30
2022-09-03T20:59:33.956Z,2.55
2022-09-03T21:02:12.761Z,2.25
2022-09-03T21:04:52.273Z,2.70
2022-09-03T21:07:40.041Z,2.80
2022-09-03T21:10:32.841Z,3.42
2022-09-03T21:13:14.401Z,2.72
2022-09-03T21:15:56.509Z,2.70
2022-09-03T21:18:43.426Z,2.58
2022-09-03T21:21:21.939Z,2.25
2022-09-03T21:24:01.680Z,2.65
2022-09-03T21:26:53.064Z,2.47
2022-09-03T21:29:31.337Z,2.65
2022-09-03T21:32:12.146Z,2.30
2022-09-03T21:34:52.487Z,2.85
2022-09-03T21:37:26.829Z,2.40
2022-09-03T21:40:01.306Z,2.47
2022-09-03T21:42:42.373Z,2.25
2022-09-03T21:45:21.402Z,2.45
2022-09-03T21:48:02.358Z,2.60
2022-09-03T21:50:52.161Z,3.00
2022-09-03T21:53:30.673Z,2.85
2022-09-03T21:56:33.866Z,2.63
2022-09-03T21:59:12.288Z,2.90
2022-09-03T22:02:15.854Z,2.60
2022-09-03T22:04:51.840Z,2.75
2022-09-03T22:07:32.525Z,2.80
2022-09-03T22:10:12.418Z,2.53
2022-09-03T22:13:02.654Z,3.20
2022-09-03T22:15:33.262Z,2.90
2022-09-03T22:18:20.448Z,2.72
2022-09-03T22:21:11.471Z,3.22
2022-09-03T22:23:58.450Z,2.97
2022-09-03T22:26:45.349Z,3.05
2022-09-03T22:29:23.262Z,3.20
2022-09-03T22:32:02.801Z,3.38
2022-09-03T22:34:43.697Z,3.25
2022-09-03T22:37:22.859Z,3.40
2022-09-03T22:40:02.653Z,4.10
2022-09-03T22:42:51.587Z,3.65
2022-09-03T22:45:40.197Z,3.60
2022-09-03T22:48:24.674Z,3.80
2022-09-03T22:51:04.490Z,3.47
2022-09-03T22:53:52.377Z,3.88
2022-09-03T22:56:23.755Z,3.50
2022-09-03T22:59:02.412Z,3.65
2022-09-03T23:01:37.222Z,3.45
2022-09-03T23:04:17.733Z,3.58
2022-09-03T23:06:53.380Z,4.10
2022-09-03T23:09:36.997Z,4.10
2022-09-03T23:12:21.077Z,3.90
2022-09-03T23:15:01.686Z,3.63
2022-09-03T23:17:44.952Z,4.10
2022-09-03T23:20:21.951Z,3.60
2022-09-03T23:23:04.014Z,3.75
2022-09-03T23:25:42.777Z,3.63
2022-09-03T23:28:25.246Z,3.53
2022-09-03T23:30:58.533Z,3.60
2022-09-03T23:33:31.431Z,4.07
2022-09-03T23:36:12.045Z,3.88
2022-09-03T23:38:54.671Z,3.67
2022-09-03T23:41:34.447Z,3.88
2022-09-03T23:44:22.629Z,3.92
2022-09-03T23:47:05.166Z,3.45
2022-09-03T23:49:52.096Z,3.37
2022-09-03T23:52:53.068Z,3.70
2022-09-03T23:55:44.102Z,4.00
2022-09-03T23:58:32.730Z,3.80
