createdAt,value
2018-08-24T00:00:14.301Z,20.50
2018-08-24T00:02:42.871Z,20.50
2018-08-24T00:05:11.445Z,20.60
2018-08-24T00:07:40.036Z,20.50
2018-08-24T00:10:08.644Z,20.60
2018-08-24T00:12:37.207Z,20.50
2018-08-24T00:15:06.253Z,20.40
2018-08-24T00:17:35.161Z,20.40
2018-08-24T00:20:03.792Z,20.30
2018-08-24T00:22:32.448Z,20.30
2018-08-24T00:25:01.388Z,20.30
2018-08-24T00:27:29.982Z,20.20
2018-08-24T00:29:58.722Z,20.30
2018-08-24T00:32:27.306Z,20.30
2018-08-24T00:34:56.088Z,20.30
2018-08-24T00:37:24.664Z,20.30
2018-08-24T00:39:53.389Z,20.30
2018-08-24T00:42:22.047Z,20.10
2018-08-24T00:44:50.743Z,20.00
2018-08-24T00:47:19.314Z,19.90
2018-08-24T00:49:48.017Z,19.80
2018-08-24T00:52:16.593Z,19.90
2018-08-24T00:54:45.256Z,19.90
2018-08-24T00:57:13.870Z,19.80
2018-08-24T00:59:42.474Z,19.70
2018-08-24T01:02:11.052Z,19.70
2018-08-24T01:04:40.771Z,19.60
2018-08-24T01:07:12.689Z,19.60
2018-08-24T01:09:41.894Z,19.60
2018-08-24T01:12:14.596Z,19.50
2018-08-24T01:14:44.574Z,19.50
2018-08-24T01:17:18.561Z,19.50
2018-08-24T01:19:47.781Z,19.50
2018-08-24T01:22:16.518Z,19.60
2018-08-24T01:24:45.280Z,19.60
2018-08-24T01:27:13.979Z,19.70
2018-08-24T01:29:43.381Z,19.80
2018-08-24T01:32:12.216Z,19.90
2018-08-24T01:34:40.754Z,20.00
2018-08-24T01:37:09.328Z,20.10
2018-08-24T01:39:37.884Z,20.20
2018-08-24T01:42:06.469Z,20.20
2018-08-24T01:44:35.032Z,20.30
2018-08-24T01:47:03.636Z,20.20
2018-08-24T01:49:32.345Z,20.10
2018-08-24T01:52:01.200Z,20.00
2018-08-24T01:54:29.759Z,19.80
2018-08-24T01:56:58.358Z,19.70
2018-08-24T01:59:26.991Z,19.60
2018-08-24T02:01:55.813Z,19.80
2018-08-24T02:04:24.520Z,19.80
2018-08-24T02:06:53.264Z,19.70
2018-08-24T02:09:22.843Z,19.70
2018-08-24T02:11:51.722Z,19.70
2018-08-24T02:14:25.775Z,19.70
2018-08-24T02:16:54.385Z,19.80
2018-08-24T02:19:28.116Z,19.80
2018-08-24T02:22:02.141Z,19.70
2018-08-24T02:24:30.736Z,19.70
2018-08-24T02:26:59.476Z,19.60
2018-08-24T02:29:27.984Z,19.30
2018-08-24T02:31:56.522Z,18.90
2018-08-24T02:34:25.217Z,18.80
2018-08-24T02:36:53.740Z,18.80
2018-08-24T02:39:22.353Z,18.60
2018-08-24T02:41:51.097Z,18.50
2018-08-24T02:44:19.754Z,18.40
2018-08-24T02:46:48.542Z,18.40
2018-08-24T02:49:17.069Z,18.40
2018-08-24T02:51:45.659Z,18.30
2018-08-24T02:54:14.187Z,18.30
2018-08-24T02:56:42.812Z,18.30
2018-08-24T02:59:11.529Z,18.30
2018-08-24T03:01:40.103Z,18.30
2018-08-24T03:04:08.614Z,18.20
2018-08-24T03:06:37.213Z,18.10
2018-08-24T03:09:09.279Z,18.10
2018-08-24T03:11:37.854Z,18.20
2018-08-24T03:14:06.526Z,18.10
2018-08-24T03:16:35.184Z,18.20
2018-08-24T03:19:03.895Z,18.30
2018-08-24T03:21:32.439Z,18.20
2018-08-24T03:24:01.063Z,18.30
2018-08-24T03:26:29.653Z,18.40
2018-08-24T03:28:58.195Z,18.40
2018-08-24T03:31:26.740Z,18.40
2018-08-24T03:33:55.421Z,18.40
2018-08-24T03:36:23.935Z,18.40
2018-08-24T03:38:52.899Z,18.40
2018-08-24T03:41:21.571Z,18.30
2018-08-24T03:43:50.316Z,18.20
2018-08-24T03:46:18.979Z,18.10
2018-08-24T03:48:47.474Z,18.00
2018-08-24T03:51:16.132Z,18.00
2018-08-24T03:53:44.765Z,18.00
2018-08-24T03:56:13.421Z,18.00
2018-08-24T03:58:41.986Z,18.10
2018-08-24T04:01:10.647Z,18.20
2018-08-24T04:03:39.211Z,18.20
2018-08-24T04:06:07.935Z,18.20
2018-08-24T04:08:36.532Z,18.10
2018-08-24T04:11:05.595Z,18.00
2018-08-24T04:13:34.157Z,18.00
2018-08-24T04:16:02.752Z,17.90
2018-08-24T04:18:31.346Z,17.90
2018-08-24T04:20:59.881Z,17.90
2018-08-24T04:23:28.528Z,17.70
2018-08-24T04:25:57.143Z,17.60
2018-08-24T04:28:25.815Z,17.50
2018-08-24T04:30:54.449Z,17.40
2018-08-24T04:33:23.126Z,17.40
2018-08-24T04:35:51.766Z,17.40
2018-08-24T04:38:20.271Z,17.40
2018-08-24T04:40:48.935Z,17.40
2018-08-24T04:43:17.498Z,17.50
2018-08-24T04:45:46.092Z,17.50
2018-08-24T04:48:14.693Z,17.50
2018-08-24T04:50:43.359Z,17.40
2018-08-24T04:53:11.987Z,17.30
2018-08-24T04:55:40.506Z,17.30
2018-08-24T04:58:09.271Z,17.40
2018-08-24T05:00:37.779Z,17.40
2018-08-24T05:03:06.516Z,17.40
2018-08-24T05:05:35.067Z,17.30
2018-08-24T05:08:03.689Z,17.30
2018-08-24T05:10:32.336Z,17.50
2018-08-24T05:13:01.601Z,17.70
2018-08-24T05:15:30.258Z,17.90
2018-08-24T05:17:59.059Z,17.80
2018-08-24T05:20:27.579Z,17.90
2018-08-24T05:22:56.327Z,17.80
2018-08-24T05:25:24.950Z,17.70
2018-08-24T05:27:53.498Z,17.70
2018-08-24T05:30:22.426Z,17.60
2018-08-24T05:32:51.072Z,17.60
2018-08-24T05:35:19.812Z,17.70
2018-08-24T05:37:48.619Z,17.90
2018-08-24T05:40:17.370Z,18.00
2018-08-24T05:42:46.213Z,18.10
2018-08-24T05:45:14.730Z,18.00
2018-08-24T05:47:43.289Z,17.80
2018-08-24T05:50:11.917Z,17.90
2018-08-24T05:52:40.497Z,17.90
2018-08-24T05:55:09.096Z,17.90
2018-08-24T05:57:37.700Z,17.90
2018-08-24T06:00:06.498Z,18.00
2018-08-24T06:02:35.128Z,18.10
2018-08-24T06:05:03.871Z,18.10
2018-08-24T06:07:32.498Z,18.20
2018-08-24T06:10:01.004Z,18.10
2018-08-24T06:12:29.560Z,18.10
2018-08-24T06:14:58.468Z,18.10
2018-08-24T06:17:32.612Z,18.10
2018-08-24T06:20:01.281Z,18.10
2018-08-24T06:22:29.938Z,18.30
2018-08-24T06:24:58.666Z,18.40
2018-08-24T06:27:27.207Z,18.50
2018-08-24T06:29:55.832Z,18.60
2018-08-24T06:32:24.368Z,18.50
2018-08-24T06:34:53.544Z,18.50
2018-08-24T06:37:22.466Z,18.40
2018-08-24T06:39:50.975Z,18.20
2018-08-24T06:42:19.724Z,18.10
2018-08-24T06:44:48.705Z,18.10
2018-08-24T06:47:17.353Z,18.20
2018-08-24T06:49:45.849Z,18.10
2018-08-24T06:52:14.466Z,18.10
2018-08-24T06:54:42.982Z,18.10
2018-08-24T06:57:11.979Z,18.00
2018-08-24T06:59:40.548Z,18.00
2018-08-24T07:02:09.207Z,18.10
2018-08-24T07:04:37.826Z,18.10
2018-08-24T07:07:06.511Z,18.00
2018-08-24T07:09:36.237Z,17.80
2018-08-24T07:12:04.889Z,17.90
2018-08-24T07:14:33.520Z,17.90
2018-08-24T07:17:02.284Z,17.90
2018-08-24T07:19:31.490Z,17.90
2018-08-24T07:22:00.579Z,18.10
2018-08-24T07:24:29.083Z,18.30
2018-08-24T07:26:58.221Z,18.40
2018-08-24T07:29:27.165Z,18.20
2018-08-24T07:31:55.806Z,17.90
2018-08-24T07:34:24.487Z,18.00
2018-08-24T07:36:53.195Z,18.10
2018-08-24T07:39:22.054Z,18.00
2018-08-24T07:41:50.641Z,18.20
2018-08-24T07:44:19.244Z,18.20
2018-08-24T07:46:47.877Z,18.10
2018-08-24T07:49:16.701Z,18.10
2018-08-24T07:51:45.361Z,18.10
2018-08-24T07:54:14.018Z,18.30
2018-08-24T07:56:42.637Z,18.50
2018-08-24T07:59:11.281Z,18.30
2018-08-24T08:01:39.896Z,18.30
2018-08-24T08:04:08.590Z,18.40
2018-08-24T08:06:37.228Z,18.70
2018-08-24T08:09:07.823Z,18.90
2018-08-24T08:11:40.323Z,19.30
2018-08-24T08:14:09.503Z,19.30
2018-08-24T08:16:38.146Z,19.60
2018-08-24T08:19:06.875Z,19.70
2018-08-24T08:21:35.533Z,19.70
2018-08-24T08:24:04.207Z,19.30
2018-08-24T08:26:32.803Z,19.30
2018-08-24T08:29:01.675Z,19.10
2018-08-24T08:31:30.376Z,19.10
2018-08-24T08:33:59.014Z,19.00
2018-08-24T08:36:27.714Z,18.80
2018-08-24T08:38:56.401Z,18.70
2018-08-24T08:41:25.328Z,18.80
2018-08-24T08:43:53.983Z,18.80
2018-08-24T08:46:22.648Z,18.90
2018-08-24T08:48:51.381Z,18.80
2018-08-24T08:51:20.298Z,19.00
2018-08-24T08:53:49.026Z,19.20
2018-08-24T08:56:17.719Z,19.20
2018-08-24T08:58:46.384Z,19.30
2018-08-24T09:01:15.120Z,19.30
2018-08-24T09:03:43.746Z,19.10
2018-08-24T09:06:12.604Z,19.00
2018-08-24T09:08:41.157Z,18.90
2018-08-24T09:11:09.712Z,19.00
2018-08-24T09:13:38.726Z,19.00
2018-08-24T09:16:07.458Z,18.90
2018-08-24T09:18:41.647Z,18.90
2018-08-24T09:21:15.469Z,18.70
2018-08-24T09:23:49.332Z,18.60
2018-08-24T09:26:23.220Z,18.60
2018-08-24T09:28:53.542Z,18.70
2018-08-24T09:31:26.584Z,18.80
2018-08-24T09:33:55.255Z,18.70
2018-08-24T09:36:24.388Z,18.90
2018-08-24T09:38:53.723Z,19.00
2018-08-24T09:41:22.357Z,18.80
2018-08-24T09:43:55.422Z,18.40
2018-08-24T09:46:29.249Z,18.30
2018-08-24T09:49:03.594Z,17.80
2018-08-24T09:51:32.303Z,17.50
2018-08-24T09:54:05.290Z,17.20
2018-08-24T09:56:34.860Z,17.00
2018-08-24T09:59:03.751Z,16.80
2018-08-24T10:01:37.637Z,17.00
2018-08-24T10:04:12.027Z,17.00
2018-08-24T10:06:46.061Z,17.00
2018-08-24T10:09:15.690Z,17.10
2018-08-24T10:11:44.369Z,17.20
2018-08-24T10:14:13.317Z,17.30
2018-08-24T10:16:41.955Z,17.40
2018-08-24T10:19:12.276Z,17.20
2018-08-24T10:21:41.285Z,17.10
2018-08-24T10:24:10.366Z,17.30
2018-08-24T10:26:39.358Z,17.70
2018-08-24T10:29:08.643Z,17.60
2018-08-24T10:31:37.728Z,18.10
2018-08-24T10:34:06.691Z,18.10
2018-08-24T10:36:35.623Z,18.10
2018-08-24T10:39:06.319Z,18.40
2018-08-24T10:41:34.875Z,18.70
2018-08-24T10:44:04.262Z,18.80
2018-08-24T10:46:33.058Z,18.70
2018-08-24T10:49:01.920Z,18.70
2018-08-24T10:51:30.790Z,18.80
2018-08-24T10:53:59.443Z,18.70
2018-08-24T10:56:28.346Z,18.70
2018-08-24T10:58:57.527Z,18.80
2018-08-24T11:01:26.150Z,18.60
2018-08-24T11:03:54.747Z,18.60
2018-08-24T11:06:23.517Z,18.80
2018-08-24T11:08:52.274Z,18.90
2018-08-24T11:11:20.963Z,19.00
2018-08-24T11:13:49.564Z,19.00
2018-08-24T11:16:18.335Z,18.60
2018-08-24T11:18:47.426Z,18.90
2018-08-24T11:21:16.203Z,19.30
2018-08-24T11:23:45.028Z,19.60
2018-08-24T11:26:14.237Z,20.00
2018-08-24T11:28:43.134Z,20.10
2018-08-24T11:31:12.080Z,20.30
2018-08-24T11:33:40.897Z,20.30
2018-08-24T11:36:09.985Z,20.20
2018-08-24T11:38:38.391Z,20.10
2018-08-24T11:41:07.310Z,19.90
2018-08-24T11:43:35.931Z,19.80
2018-08-24T11:46:04.630Z,19.90
2018-08-24T11:48:33.429Z,20.10
2018-08-24T11:51:02.055Z,20.20
2018-08-24T11:53:30.662Z,19.80
2018-08-24T11:55:59.741Z,19.70
2018-08-24T11:58:28.455Z,19.40
2018-08-24T12:00:57.387Z,19.00
2018-08-24T12:03:26.046Z,18.70
2018-08-24T12:05:54.677Z,18.70
2018-08-24T12:08:23.404Z,19.00
2018-08-24T12:10:52.158Z,19.00
2018-08-24T12:13:20.929Z,18.80
2018-08-24T12:15:49.725Z,19.10
2018-08-24T12:18:18.635Z,19.40
2018-08-24T12:20:47.303Z,19.50
2018-08-24T12:23:16.163Z,19.70
2018-08-24T12:25:44.840Z,19.40
2018-08-24T12:28:16.376Z,19.60
2018-08-24T12:30:44.975Z,19.90
2018-08-24T12:33:13.842Z,20.00
2018-08-24T12:35:42.462Z,20.30
2018-08-24T12:38:11.217Z,20.10
2018-08-24T12:40:39.779Z,20.00
2018-08-24T12:43:08.507Z,20.10
2018-08-24T12:45:37.394Z,20.30
2018-08-24T12:48:06.092Z,20.50
2018-08-24T12:50:34.897Z,20.50
2018-08-24T12:53:03.664Z,20.50
2018-08-24T12:55:32.411Z,20.60
2018-08-24T12:58:01.024Z,20.50
2018-08-24T13:00:29.700Z,20.20
2018-08-24T13:02:58.464Z,19.90
2018-08-24T13:05:27.188Z,19.60
2018-08-24T13:07:55.927Z,19.60
2018-08-24T13:10:24.741Z,19.70
2018-08-24T13:12:53.320Z,19.60
2018-08-24T13:15:22.179Z,19.90
2018-08-24T13:17:50.883Z,20.10
2018-08-24T13:20:19.639Z,20.10
2018-08-24T13:22:48.214Z,20.40
2018-08-24T13:25:17.037Z,20.70
2018-08-24T13:27:45.695Z,20.90
2018-08-24T13:30:14.216Z,20.80
2018-08-24T13:32:42.932Z,20.70
2018-08-24T13:35:11.695Z,20.50
2018-08-24T13:37:40.430Z,20.50
2018-08-24T13:40:09.157Z,20.60
2018-08-24T13:42:38.042Z,20.60
2018-08-24T13:45:06.780Z,20.90
2018-08-24T13:47:35.797Z,21.00
2018-08-24T13:50:04.799Z,21.00
2018-08-24T13:52:33.616Z,21.00
2018-08-24T13:55:02.611Z,20.80
2018-08-24T13:57:31.413Z,21.00
2018-08-24T14:00:00.116Z,20.80
2018-08-24T14:02:28.829Z,20.70
2018-08-24T14:04:57.442Z,20.80
2018-08-24T14:07:26.333Z,20.50
2018-08-24T14:09:54.955Z,20.60
2018-08-24T14:12:24.038Z,20.60
2018-08-24T14:14:52.820Z,20.40
2018-08-24T14:17:21.508Z,20.60
2018-08-24T14:19:50.198Z,21.00
2018-08-24T14:22:18.871Z,21.10
2018-08-24T14:24:47.567Z,21.10
2018-08-24T14:27:16.219Z,21.20
2018-08-24T14:29:44.858Z,21.10
2018-08-24T14:32:14.454Z,21.00
2018-08-24T14:34:43.256Z,20.60
2018-08-24T14:37:12.024Z,20.30
2018-08-24T14:39:40.915Z,19.90
2018-08-24T14:42:09.688Z,20.00
2018-08-24T14:44:38.239Z,20.00
2018-08-24T14:47:07.083Z,19.90
2018-08-24T14:49:36.092Z,20.10
2018-08-24T14:52:04.807Z,20.10
2018-08-24T14:54:33.537Z,20.40
2018-08-24T14:57:02.386Z,20.80
2018-08-24T14:59:31.113Z,20.80
2018-08-24T15:01:59.947Z,20.60
2018-08-24T15:04:28.584Z,20.70
2018-08-24T15:06:57.420Z,20.90
2018-08-24T15:09:26.513Z,21.10
2018-08-24T15:11:55.257Z,21.30
2018-08-24T15:14:24.066Z,20.90
2018-08-24T15:16:52.866Z,20.60
2018-08-24T15:19:21.824Z,20.30
2018-08-24T15:21:50.573Z,20.10
2018-08-24T15:24:19.541Z,20.20
2018-08-24T15:26:48.483Z,20.30
2018-08-24T15:29:17.339Z,20.40
2018-08-24T15:31:46.571Z,20.40
2018-08-24T15:34:15.567Z,20.60
2018-08-24T15:36:44.824Z,20.30
2018-08-24T15:39:14.070Z,20.30
2018-08-24T15:41:43.294Z,20.30
2018-08-24T15:44:12.137Z,20.20
2018-08-24T15:46:40.962Z,20.30
2018-08-24T15:49:09.840Z,20.10
2018-08-24T15:51:39.134Z,20.20
2018-08-24T15:54:07.813Z,20.20
2018-08-24T15:56:36.692Z,20.40
2018-08-24T15:59:05.661Z,20.20
2018-08-24T16:01:34.287Z,20.20
2018-08-24T16:04:03.100Z,20.10
2018-08-24T16:06:31.960Z,19.90
2018-08-24T16:09:00.650Z,19.80
2018-08-24T16:11:29.325Z,19.90
2018-08-24T16:13:58.110Z,19.80
2018-08-24T16:16:26.941Z,19.60
2018-08-24T16:18:55.588Z,19.70
2018-08-24T16:21:24.492Z,19.80
2018-08-24T16:23:59.920Z,19.80
2018-08-24T16:26:28.840Z,19.70
2018-08-24T16:28:57.756Z,19.60
2018-08-24T16:31:26.530Z,19.50
2018-08-24T16:33:55.301Z,19.40
2018-08-24T16:36:24.087Z,19.40
2018-08-24T16:38:52.902Z,19.30
2018-08-24T16:41:21.537Z,19.50
2018-08-24T16:43:50.614Z,19.40
2018-08-24T16:46:19.200Z,19.30
2018-08-24T16:48:48.057Z,19.50
2018-08-24T16:51:16.731Z,19.50
2018-08-24T16:53:45.650Z,19.50
2018-08-24T16:56:14.362Z,19.50
2018-08-24T16:58:43.299Z,19.40
2018-08-24T17:01:12.292Z,19.20
2018-08-24T17:03:41.203Z,19.10
2018-08-24T17:06:10.115Z,19.00
2018-08-24T17:08:38.850Z,18.90
2018-08-24T17:11:07.706Z,18.90
2018-08-24T17:13:36.341Z,18.90
2018-08-24T17:16:05.059Z,18.90
2018-08-24T17:18:33.781Z,18.90
2018-08-24T17:21:02.381Z,18.70
2018-08-24T17:23:31.188Z,18.70
2018-08-24T17:25:59.988Z,18.80
2018-08-24T17:28:28.772Z,18.80
2018-08-24T17:30:57.563Z,18.70
2018-08-24T17:33:26.582Z,18.60
2018-08-24T17:35:55.392Z,18.60
2018-08-24T17:38:24.101Z,18.70
2018-08-24T17:40:53.083Z,18.60
2018-08-24T17:43:21.675Z,18.70
2018-08-24T17:45:50.422Z,18.60
2018-08-24T17:48:19.203Z,18.40
2018-08-24T17:50:48.112Z,18.20
2018-08-24T17:53:17.185Z,18.20
2018-08-24T17:55:45.881Z,18.30
2018-08-24T17:58:14.552Z,18.20
2018-08-24T18:00:43.245Z,18.00
2018-08-24T18:03:11.996Z,18.00
2018-08-24T18:05:41.061Z,18.00
2018-08-24T18:08:09.798Z,17.90
2018-08-24T18:10:38.764Z,17.90
2018-08-24T18:13:07.804Z,17.80
2018-08-24T18:15:36.454Z,17.80
2018-08-24T18:18:05.524Z,17.80
2018-08-24T18:20:34.402Z,17.80
2018-08-24T18:23:03.205Z,17.80
2018-08-24T18:25:31.921Z,17.90
2018-08-24T18:28:00.786Z,17.90
2018-08-24T18:30:29.605Z,18.00
2018-08-24T18:32:58.577Z,18.00
2018-08-24T18:35:27.240Z,17.90
2018-08-24T18:37:56.019Z,17.90
2018-08-24T18:40:24.815Z,17.80
2018-08-24T18:42:53.487Z,17.90
2018-08-24T18:45:22.309Z,17.80
2018-08-24T18:47:51.293Z,17.80
2018-08-24T18:50:19.981Z,17.90
2018-08-24T18:52:48.898Z,18.00
2018-08-24T18:55:17.621Z,18.00
2018-08-24T18:57:46.387Z,17.90
2018-08-24T19:00:14.995Z,17.80
2018-08-24T19:02:43.860Z,17.90
2018-08-24T19:05:12.679Z,17.80
2018-08-24T19:07:41.833Z,17.80
2018-08-24T19:10:10.578Z,17.80
2018-08-24T19:12:39.400Z,17.80
2018-08-24T19:15:08.240Z,17.70
2018-08-24T19:18:41.023Z,17.60
2018-08-24T19:21:14.882Z,17.60
2018-08-24T19:23:43.684Z,17.60
2018-08-24T19:26:12.452Z,17.50
2018-08-24T19:28:46.658Z,17.50
2018-08-24T19:31:15.355Z,17.40
2018-08-24T19:33:44.304Z,17.40
2018-08-24T19:36:13.085Z,17.40
2018-08-24T19:38:41.956Z,17.30
2018-08-24T19:41:16.352Z,17.20
2018-08-24T19:43:45.190Z,17.30
2018-08-24T19:46:14.392Z,17.30
2018-08-24T19:48:48.308Z,17.20
2018-08-24T19:51:17.258Z,17.10
2018-08-24T19:53:46.134Z,17.10
2018-08-24T19:56:15.196Z,17.00
2018-08-24T19:58:49.469Z,16.90
2018-08-24T20:01:18.061Z,16.80
2018-08-24T20:03:47.225Z,16.70
2018-08-24T20:06:21.406Z,16.50
2018-08-24T20:08:55.494Z,16.50
2018-08-24T20:11:24.090Z,16.40
2018-08-24T20:13:53.614Z,16.40
2018-08-24T20:16:27.917Z,16.30
2018-08-24T20:18:56.584Z,16.20
2018-08-24T20:21:25.482Z,16.20
2018-08-24T20:23:54.737Z,16.20
2018-08-24T20:26:23.662Z,16.10
2018-08-24T20:28:52.803Z,16.00
2018-08-24T20:31:21.657Z,16.00
2018-08-24T20:33:50.836Z,16.00
2018-08-24T20:36:19.772Z,16.00
2018-08-24T20:38:48.499Z,15.90
2018-08-24T20:41:17.391Z,16.00
2018-08-24T20:43:46.514Z,16.00
2018-08-24T20:46:15.266Z,16.00
2018-08-24T20:48:44.192Z,16.00
2018-08-24T20:51:13.771Z,16.00
2018-08-24T20:53:42.899Z,15.90
2018-08-24T20:56:11.679Z,16.00
2018-08-24T20:58:40.532Z,15.90
2018-08-24T21:01:09.418Z,16.00
2018-08-24T21:03:38.448Z,15.90
2018-08-24T21:06:07.301Z,16.00
2018-08-24T21:08:36.218Z,16.00
2018-08-24T21:11:05.328Z,15.80
2018-08-24T21:13:34.220Z,15.80
2018-08-24T21:16:03.571Z,15.60
2018-08-24T21:18:33.100Z,15.50
2018-08-24T21:21:01.856Z,15.40
2018-08-24T21:23:30.782Z,15.40
2018-08-24T21:25:59.551Z,15.30
2018-08-24T21:28:28.375Z,15.20
2018-08-24T21:30:57.542Z,15.10
2018-08-24T21:33:26.270Z,15.00
2018-08-24T21:35:54.848Z,14.80
2018-08-24T21:38:23.444Z,14.70
2018-08-24T21:40:52.286Z,14.70
2018-08-24T21:43:21.099Z,14.60
2018-08-24T21:45:49.953Z,14.50
2018-08-24T21:48:18.695Z,14.40
2018-08-24T21:50:47.487Z,14.30
2018-08-24T21:53:16.107Z,14.20
2018-08-24T21:55:44.910Z,14.10
2018-08-24T21:58:13.837Z,14.10
2018-08-24T22:00:43.160Z,14.10
2018-08-24T22:03:13.231Z,14.00
2018-08-24T22:05:42.215Z,14.00
2018-08-24T22:08:11.140Z,13.90
2018-08-24T22:10:39.958Z,13.90
2018-08-24T22:13:08.760Z,13.90
2018-08-24T22:15:37.447Z,13.80
2018-08-24T22:18:06.292Z,13.80
2018-08-24T22:20:35.093Z,13.90
2018-08-24T22:23:03.775Z,13.90
2018-08-24T22:25:32.360Z,13.90
2018-08-24T22:28:01.011Z,13.80
2018-08-24T22:30:29.980Z,13.70
2018-08-24T22:32:58.577Z,13.70
2018-08-24T22:35:27.301Z,13.80
2018-08-24T22:37:56.303Z,13.90
2018-08-24T22:40:24.920Z,13.80
2018-08-24T22:42:53.546Z,13.80
2018-08-24T22:45:23.734Z,13.80
2018-08-24T22:47:53.700Z,13.80
2018-08-24T22:50:22.543Z,13.80
2018-08-24T22:52:51.329Z,13.80
2018-08-24T22:55:19.935Z,13.90
2018-08-24T22:57:48.535Z,13.80
2018-08-24T23:00:17.347Z,13.90
2018-08-24T23:02:45.949Z,13.90
2018-08-24T23:05:14.627Z,13.90
2018-08-24T23:07:43.564Z,14.00
2018-08-24T23:10:12.218Z,14.00
2018-08-24T23:12:40.847Z,14.10
2018-08-24T23:15:09.535Z,14.10
2018-08-24T23:17:38.324Z,14.10
2018-08-24T23:20:07.359Z,13.90
2018-08-24T23:22:36.015Z,14.00
2018-08-24T23:25:04.738Z,14.10
2018-08-24T23:27:33.715Z,14.00
2018-08-24T23:30:02.507Z,14.00
2018-08-24T23:32:31.813Z,13.80
2018-08-24T23:35:00.416Z,13.60
2018-08-24T23:37:29.365Z,13.70
2018-08-24T23:39:57.955Z,13.60
2018-08-24T23:42:26.532Z,13.60
2018-08-24T23:44:55.136Z,13.50
2018-08-24T23:47:23.770Z,13.60
2018-08-24T23:49:52.595Z,13.70
2018-08-24T23:52:21.495Z,13.70
2018-08-24T23:54:50.237Z,13.80
2018-08-24T23:57:18.890Z,13.60
2018-08-24T23:59:47.598Z,13.50
