createdAt,value
2022-09-14T00:00:28.720Z,3.40
2022-09-14T00:01:28.783Z,3.20
2022-09-14T00:02:28.820Z,3.20
2022-09-14T00:03:28.742Z,3.50
2022-09-14T00:04:28.669Z,3.70
2022-09-14T00:05:28.682Z,3.70
2022-09-14T00:06:28.699Z,3.90
2022-09-14T00:07:28.668Z,3.70
2022-09-14T00:08:28.619Z,3.90
2022-09-14T00:09:28.815Z,3.80
2022-09-14T00:10:28.611Z,4.20
2022-09-14T00:11:28.588Z,3.60
2022-09-14T00:12:28.620Z,3.70
2022-09-14T00:13:28.570Z,4.00
2022-09-14T00:14:28.572Z,4.30
2022-09-14T00:15:28.556Z,4.10
2022-09-14T00:16:28.568Z,4.10
2022-09-14T00:17:28.512Z,4.60
2022-09-14T00:18:28.526Z,4.50
2022-09-14T00:19:28.535Z,4.30
2022-09-14T00:20:28.477Z,4.60
2022-09-14T00:21:28.484Z,4.30
2022-09-14T00:22:28.455Z,4.70
2022-09-14T00:23:28.465Z,4.60
2022-09-14T00:24:28.433Z,4.20
2022-09-14T00:25:28.423Z,4.10
2022-09-14T00:26:28.393Z,4.60
2022-09-14T00:27:28.408Z,4.20
2022-09-14T00:28:28.393Z,4.70
2022-09-14T00:29:28.428Z,4.20
2022-09-14T00:30:28.332Z,4.00
2022-09-14T00:31:28.360Z,4.40
2022-09-14T00:32:28.352Z,4.30
2022-09-14T00:33:28.323Z,4.20
2022-09-14T00:34:28.311Z,4.30
2022-09-14T00:35:28.312Z,4.60
2022-09-14T00:36:28.285Z,5.00
2022-09-14T00:37:28.302Z,4.60
2022-09-14T00:38:28.271Z,4.80
2022-09-14T00:39:28.278Z,4.80
2022-09-14T00:40:28.281Z,4.60
2022-09-14T00:41:28.222Z,4.90
2022-09-14T00:42:28.214Z,4.40
2022-09-14T00:43:28.175Z,4.30
2022-09-14T00:44:28.188Z,4.00
2022-09-14T00:45:28.223Z,3.80
2022-09-14T00:46:28.150Z,3.70
2022-09-14T00:47:28.161Z,3.90
2022-09-14T00:48:28.099Z,3.80
2022-09-14T00:49:28.099Z,3.80
2022-09-14T00:50:28.109Z,3.70
2022-09-14T00:51:28.101Z,4.10
2022-09-14T00:52:28.102Z,4.00
2022-09-14T00:53:28.041Z,3.60
2022-09-14T00:54:28.086Z,3.40
2022-09-14T00:55:28.014Z,4.10
2022-09-14T00:56:28.006Z,4.00
2022-09-14T00:57:28.006Z,3.80
2022-09-14T00:58:27.995Z,3.50
2022-09-14T00:59:27.965Z,3.40
2022-09-14T01:00:27.945Z,3.20
2022-09-14T01:01:27.961Z,3.50
2022-09-14T01:02:27.997Z,3.70
2022-09-14T01:03:27.906Z,3.40
2022-09-14T01:04:27.906Z,3.40
2022-09-14T01:05:27.925Z,3.70
2022-09-14T01:06:27.897Z,3.70
2022-09-14T01:07:27.894Z,3.60
2022-09-14T01:08:27.873Z,3.70
2022-09-14T01:09:27.853Z,3.50
2022-09-14T01:10:27.843Z,3.70
2022-09-14T01:11:27.844Z,3.80
2022-09-14T01:12:27.803Z,3.60
2022-09-14T01:13:27.792Z,3.70
2022-09-14T01:14:27.823Z,3.40
2022-09-14T01:15:27.752Z,3.80
2022-09-14T01:16:27.802Z,3.60
2022-09-14T01:17:27.733Z,3.20
2022-09-14T01:18:27.719Z,4.00
2022-09-14T01:19:27.716Z,3.30
2022-09-14T01:20:27.708Z,3.40
2022-09-14T01:21:27.702Z,3.30
2022-09-14T01:22:27.690Z,3.40
2022-09-14T01:23:27.644Z,3.60
2022-09-14T01:24:27.673Z,3.40
2022-09-14T01:25:27.652Z,3.40
2022-09-14T01:26:27.617Z,3.10
2022-09-14T01:27:27.598Z,3.40
2022-09-14T01:28:27.629Z,3.30
2022-09-14T01:29:27.581Z,3.60
2022-09-14T01:30:27.578Z,3.30
2022-09-14T01:31:27.558Z,3.80
2022-09-14T01:32:27.568Z,3.20
2022-09-14T01:33:27.518Z,3.00
2022-09-14T01:34:27.546Z,3.40
2022-09-14T01:35:27.507Z,3.20
2022-09-14T01:36:27.475Z,3.10
2022-09-14T01:37:27.467Z,3.00
2022-09-14T01:38:27.448Z,3.30
2022-09-14T01:39:27.486Z,3.50
2022-09-14T01:40:27.502Z,3.00
2022-09-14T01:41:27.415Z,2.70
2022-09-14T01:42:27.430Z,2.80
2022-09-14T01:43:27.395Z,3.30
2022-09-14T01:44:27.398Z,3.40
2022-09-14T01:45:27.409Z,3.30
2022-09-14T01:46:27.355Z,3.50
2022-09-14T01:47:27.364Z,3.30
2022-09-14T01:48:27.354Z,3.20
2022-09-14T01:49:27.334Z,3.40
2022-09-14T01:50:27.313Z,3.30
2022-09-14T01:51:27.283Z,3.80
2022-09-14T01:52:27.284Z,3.20
2022-09-14T01:53:27.273Z,3.00
2022-09-14T01:54:27.301Z,3.20
2022-09-14T01:55:27.269Z,2.90
2022-09-14T01:56:27.242Z,3.20
2022-09-14T01:57:27.233Z,3.10
2022-09-14T01:58:27.182Z,2.60
2022-09-14T01:59:27.191Z,2.80
2022-09-14T02:00:27.175Z,2.90
2022-09-14T02:01:27.410Z,2.50
2022-09-14T02:02:27.226Z,3.00
2022-09-14T02:03:27.141Z,3.00
2022-09-14T02:04:27.112Z,3.00
2022-09-14T02:05:27.219Z,3.00
2022-09-14T02:06:27.118Z,3.30
2022-09-14T02:07:27.093Z,3.20
2022-09-14T02:08:27.126Z,2.90
2022-09-14T02:09:27.109Z,3.50
2022-09-14T02:10:27.039Z,3.60
2022-09-14T02:11:27.091Z,3.60
2022-09-14T02:12:27.031Z,5.10
2022-09-14T02:13:27.019Z,4.50
2022-09-14T02:14:26.979Z,4.70
2022-09-14T02:15:26.978Z,5.00
2022-09-14T02:16:27.024Z,5.40
2022-09-14T02:17:26.968Z,5.30
2022-09-14T02:18:26.937Z,5.60
2022-09-14T02:19:26.937Z,5.00
2022-09-14T02:20:26.916Z,5.40
2022-09-14T02:21:26.915Z,5.10
2022-09-14T02:22:26.930Z,5.40
2022-09-14T02:23:26.866Z,5.30
2022-09-14T02:24:26.845Z,4.90
2022-09-14T02:25:26.945Z,5.50
2022-09-14T02:26:26.843Z,6.30
2022-09-14T02:27:26.825Z,6.60
2022-09-14T02:28:26.814Z,6.40
2022-09-14T02:29:26.791Z,5.50
2022-09-14T02:30:26.783Z,6.00
2022-09-14T02:31:26.860Z,6.10
2022-09-14T02:32:26.742Z,6.30
2022-09-14T02:33:26.733Z,6.20
2022-09-14T02:34:26.714Z,6.00
2022-09-14T02:35:26.722Z,6.10
2022-09-14T02:36:26.701Z,6.80
2022-09-14T02:37:26.688Z,6.30
2022-09-14T02:38:26.663Z,6.40
2022-09-14T02:39:26.677Z,6.10
2022-09-14T02:40:26.690Z,6.30
2022-09-14T02:41:26.650Z,6.50
2022-09-14T02:42:26.610Z,6.20
2022-09-14T02:43:26.659Z,6.10
2022-09-14T02:44:26.591Z,6.30
2022-09-14T02:45:26.658Z,5.80
2022-09-14T02:46:26.661Z,6.30
2022-09-14T02:47:27.284Z,7.00
2022-09-14T02:48:27.520Z,7.20
2022-09-14T02:49:26.540Z,7.40
2022-09-14T02:50:26.509Z,6.70
2022-09-14T02:51:26.580Z,7.00
2022-09-14T02:52:26.499Z,6.60
2022-09-14T02:53:26.552Z,7.00
2022-09-14T02:54:26.468Z,6.90
2022-09-14T02:55:26.454Z,7.00
2022-09-14T02:56:26.438Z,6.90
2022-09-14T02:57:26.459Z,8.10
2022-09-14T02:58:26.427Z,6.50
2022-09-14T02:59:26.423Z,7.30
2022-09-14T03:00:26.441Z,7.80
2022-09-14T03:01:26.526Z,7.70
2022-09-14T03:02:26.387Z,8.60
2022-09-14T03:03:26.358Z,8.30
2022-09-14T03:04:26.350Z,7.60
2022-09-14T03:05:26.351Z,7.80
2022-09-14T03:06:26.340Z,7.50
2022-09-14T03:07:26.305Z,8.00
2022-09-14T03:08:26.278Z,8.80
2022-09-14T03:09:26.276Z,8.70
2022-09-14T03:10:26.264Z,8.90
2022-09-14T03:11:26.254Z,9.40
2022-09-14T03:12:26.246Z,9.80
2022-09-14T03:13:26.214Z,9.90
2022-09-14T03:14:26.219Z,10.00
2022-09-14T03:15:26.226Z,10.00
2022-09-14T03:16:26.271Z,10.10
2022-09-14T03:17:26.164Z,9.30
2022-09-14T03:18:26.147Z,10.20
2022-09-14T03:19:26.158Z,10.20
2022-09-14T03:20:26.122Z,9.90
2022-09-14T03:21:26.125Z,9.50
2022-09-14T03:22:26.112Z,9.50
2022-09-14T03:23:26.101Z,10.20
2022-09-14T03:24:26.090Z,11.40
2022-09-14T03:25:26.072Z,9.90
2022-09-14T03:26:26.047Z,10.60
2022-09-14T03:27:26.040Z,9.50
2022-09-14T03:28:26.015Z,10.00
2022-09-14T03:29:26.031Z,10.20
2022-09-14T03:30:26.014Z,9.50
2022-09-14T03:31:26.070Z,9.40
2022-09-14T03:32:26.042Z,9.50
2022-09-14T03:33:25.957Z,10.60
2022-09-14T03:34:25.999Z,9.50
2022-09-14T03:35:25.938Z,9.10
2022-09-14T03:36:25.939Z,9.20
2022-09-14T03:37:25.918Z,9.10
2022-09-14T03:38:25.919Z,9.70
2022-09-14T03:39:25.871Z,9.50
2022-09-14T03:40:25.957Z,10.00
2022-09-14T03:41:25.902Z,10.20
2022-09-14T03:42:25.867Z,10.30
2022-09-14T03:43:25.847Z,9.40
2022-09-14T03:44:25.816Z,9.50
2022-09-14T03:45:25.849Z,8.90
2022-09-14T03:46:25.899Z,9.20
2022-09-14T03:47:25.804Z,9.40
2022-09-14T03:48:25.817Z,9.70
2022-09-14T03:49:25.770Z,8.70
2022-09-14T03:50:25.744Z,8.80
2022-09-14T03:51:25.757Z,8.70
2022-09-14T03:52:25.720Z,9.00
2022-09-14T03:53:25.722Z,8.90
2022-09-14T03:54:25.682Z,8.40
2022-09-14T03:55:25.670Z,8.80
2022-09-14T03:56:26.344Z,8.90
2022-09-14T03:57:25.636Z,8.30
2022-09-14T03:58:25.665Z,8.50
2022-09-14T03:59:25.619Z,8.20
2022-09-14T04:00:25.625Z,8.70
2022-09-14T04:01:25.673Z,8.80
2022-09-14T04:02:25.647Z,8.60
2022-09-14T04:03:25.570Z,8.40
2022-09-14T04:04:25.581Z,8.30
2022-09-14T04:05:25.534Z,8.40
2022-09-14T04:06:25.541Z,8.70
2022-09-14T04:07:25.521Z,8.70
2022-09-14T04:08:25.569Z,8.20
2022-09-14T04:09:25.481Z,8.50
2022-09-14T04:10:25.480Z,8.50
2022-09-14T04:11:25.518Z,7.80
2022-09-14T04:12:25.483Z,8.00
2022-09-14T04:13:25.482Z,8.60
2022-09-14T04:14:25.419Z,8.00
2022-09-14T04:15:25.409Z,8.60
2022-09-14T04:16:25.523Z,8.60
2022-09-14T04:17:25.389Z,8.50
2022-09-14T04:18:25.379Z,8.60
2022-09-14T04:19:25.389Z,9.00
2022-09-14T04:20:25.359Z,8.70
2022-09-14T04:21:25.373Z,8.70
2022-09-14T04:22:25.325Z,8.20
2022-09-14T04:23:25.341Z,8.40
2022-09-14T04:24:29.437Z,9.60
2022-09-14T04:25:25.308Z,9.30
2022-09-14T04:26:25.280Z,9.30
2022-09-14T04:27:25.278Z,9.30
2022-09-14T04:28:25.271Z,9.10
2022-09-14T04:29:25.229Z,9.80
2022-09-14T04:30:25.249Z,9.20
2022-09-14T04:31:25.343Z,9.50
2022-09-14T04:32:25.207Z,9.80
2022-09-14T04:33:25.206Z,8.90
2022-09-14T04:34:25.204Z,9.00
2022-09-14T04:35:25.145Z,8.20
2022-09-14T04:36:25.134Z,9.40
2022-09-14T04:37:25.122Z,9.70
2022-09-14T04:38:25.181Z,9.50
2022-09-14T04:39:25.088Z,8.80
2022-09-14T04:40:25.135Z,9.30
2022-09-14T04:41:25.072Z,8.90
2022-09-14T04:42:25.104Z,9.10
2022-09-14T04:43:25.063Z,9.60
2022-09-14T04:44:25.023Z,9.30
2022-09-14T04:45:25.035Z,8.80
2022-09-14T04:46:25.076Z,9.40
2022-09-14T04:47:24.994Z,9.10
2022-09-14T04:48:24.992Z,9.10
2022-09-14T04:49:24.974Z,9.60
2022-09-14T04:50:24.981Z,9.50
2022-09-14T04:51:24.985Z,9.70
2022-09-14T04:52:24.928Z,9.60
2022-09-14T04:53:24.910Z,10.50
2022-09-14T04:54:24.920Z,10.10
2022-09-14T04:55:25.902Z,10.60
2022-09-14T04:56:24.870Z,11.00
2022-09-14T04:57:24.862Z,10.80
2022-09-14T04:58:24.845Z,10.10
2022-09-14T04:59:24.905Z,10.70
2022-09-14T05:00:24.811Z,11.40
2022-09-14T05:01:24.859Z,10.40
2022-09-14T05:02:24.911Z,10.60
2022-09-14T05:03:24.780Z,10.80
2022-09-14T05:04:24.827Z,10.50
2022-09-14T05:05:24.778Z,11.20
2022-09-14T05:06:24.739Z,10.80
2022-09-14T05:07:24.719Z,10.50
2022-09-14T05:08:24.717Z,10.60
2022-09-14T05:09:24.751Z,10.10
2022-09-14T05:10:24.709Z,10.20
2022-09-14T05:11:24.675Z,9.80
2022-09-14T05:12:24.677Z,10.50
2022-09-14T05:13:24.689Z,10.50
2022-09-14T05:14:24.667Z,10.80
2022-09-14T05:15:24.657Z,10.20
2022-09-14T05:16:24.645Z,10.90
2022-09-14T05:17:24.678Z,10.40
2022-09-14T05:18:24.575Z,11.10
2022-09-14T05:19:24.587Z,11.00
2022-09-14T05:20:24.555Z,10.60
2022-09-14T05:21:24.587Z,11.40
2022-09-14T05:22:24.532Z,11.10
2022-09-14T05:23:24.544Z,11.10
2022-09-14T05:24:24.525Z,10.30
2022-09-14T05:25:24.492Z,10.50
2022-09-14T05:26:24.483Z,10.50
2022-09-14T05:27:24.462Z,9.90
2022-09-14T05:28:24.456Z,10.90
2022-09-14T05:29:24.433Z,10.20
2022-09-14T05:30:24.443Z,11.10
2022-09-14T05:31:24.495Z,10.40
2022-09-14T05:32:24.431Z,10.40
2022-09-14T05:33:24.372Z,10.60
2022-09-14T05:34:24.401Z,11.50
2022-09-14T05:35:24.350Z,10.60
2022-09-14T05:36:24.371Z,11.00
2022-09-14T05:37:24.322Z,11.30
2022-09-14T05:38:24.341Z,10.60
2022-09-14T05:39:24.300Z,11.50
2022-09-14T05:40:24.378Z,10.90
2022-09-14T05:41:24.334Z,10.90
2022-09-14T05:42:24.309Z,10.90
2022-09-14T05:43:24.269Z,11.60
2022-09-14T05:44:24.285Z,11.30
2022-09-14T05:45:24.232Z,12.00
2022-09-14T05:46:24.392Z,11.60
2022-09-14T05:47:24.218Z,11.70
2022-09-14T05:48:24.234Z,11.70
2022-09-14T05:49:24.166Z,12.20
2022-09-14T05:50:24.172Z,12.40
2022-09-14T05:51:24.138Z,12.00
2022-09-14T05:52:24.179Z,12.20
2022-09-14T05:53:24.141Z,12.10
2022-09-14T05:54:24.191Z,11.60
2022-09-14T05:55:24.091Z,12.20
2022-09-14T05:56:24.074Z,11.80
2022-09-14T05:57:24.077Z,12.80
2022-09-14T05:58:24.087Z,13.00
2022-09-14T05:59:24.049Z,14.20
2022-09-14T06:00:24.044Z,14.20
2022-09-14T06:01:24.064Z,15.40
2022-09-14T06:02:24.118Z,14.10
2022-09-14T06:03:24.009Z,14.00
2022-09-14T06:04:24.006Z,15.20
2022-09-14T06:05:24.021Z,15.10
2022-09-14T06:06:23.961Z,13.90
2022-09-14T06:07:23.944Z,13.50
2022-09-14T06:08:23.926Z,13.80
2022-09-14T06:09:23.906Z,14.80
2022-09-14T06:10:23.899Z,14.10
2022-09-14T06:11:23.885Z,14.10
2022-09-14T06:12:23.927Z,14.10
2022-09-14T06:13:23.850Z,14.00
2022-09-14T06:14:23.852Z,14.10
2022-09-14T06:15:23.835Z,13.30
2022-09-14T06:16:23.820Z,14.00
2022-09-14T06:17:23.822Z,13.90
2022-09-14T06:18:23.811Z,14.40
2022-09-14T06:19:23.770Z,14.80
2022-09-14T06:20:23.793Z,15.40
2022-09-14T06:21:23.773Z,14.60
2022-09-14T06:22:23.737Z,14.50
2022-09-14T06:23:23.722Z,14.70
2022-09-14T06:24:23.740Z,15.40
2022-09-14T06:25:23.690Z,14.90
2022-09-14T06:26:23.700Z,15.40
2022-09-14T06:27:23.711Z,15.90
2022-09-14T06:28:23.658Z,15.20
2022-09-14T06:29:23.669Z,15.20
2022-09-14T06:30:23.639Z,16.20
2022-09-14T06:31:23.627Z,16.30
2022-09-14T06:32:23.610Z,16.20
2022-09-14T06:33:23.616Z,16.70
2022-09-14T06:34:23.587Z,16.90
2022-09-14T06:35:24.517Z,17.40
2022-09-14T06:36:23.563Z,17.80
2022-09-14T06:37:23.554Z,17.90
2022-09-14T06:38:23.545Z,17.90
2022-09-14T06:39:23.516Z,17.60
2022-09-14T06:40:23.561Z,18.40
2022-09-14T06:41:23.485Z,17.80
2022-09-14T06:42:23.487Z,18.40
2022-09-14T06:43:23.456Z,17.40
2022-09-14T06:44:23.449Z,16.70
2022-09-14T06:45:23.445Z,16.90
2022-09-14T06:46:23.480Z,17.30
2022-09-14T06:47:23.434Z,17.50
2022-09-14T06:48:23.435Z,16.70
2022-09-14T06:49:23.413Z,17.40
2022-09-14T06:50:23.367Z,17.70
2022-09-14T06:51:23.346Z,17.90
2022-09-14T06:52:23.348Z,17.80
2022-09-14T06:53:23.320Z,17.40
2022-09-14T06:54:23.430Z,18.30
2022-09-14T06:55:23.297Z,19.20
2022-09-14T06:56:23.287Z,19.00
2022-09-14T06:57:23.324Z,18.90
2022-09-14T06:58:23.273Z,19.60
2022-09-14T06:59:23.263Z,20.30
2022-09-14T07:00:23.252Z,20.20
2022-09-14T07:01:23.213Z,21.20
2022-09-14T07:02:23.297Z,20.90
2022-09-14T07:03:23.204Z,19.80
2022-09-14T07:04:23.202Z,22.40
2022-09-14T07:05:23.177Z,21.50
2022-09-14T07:06:23.180Z,21.60
2022-09-14T07:07:23.809Z,21.80
2022-09-14T07:08:23.166Z,22.50
2022-09-14T07:09:23.116Z,22.40
2022-09-14T07:10:23.153Z,22.40
2022-09-14T07:11:23.104Z,23.90
2022-09-14T07:12:23.093Z,23.60
2022-09-14T07:13:23.091Z,24.30
2022-09-14T07:14:23.047Z,24.20
2022-09-14T07:15:23.718Z,24.30
2022-09-14T07:16:23.020Z,24.30
2022-09-14T07:17:23.050Z,24.50
2022-09-14T07:18:23.020Z,24.30
2022-09-14T07:19:22.989Z,25.30
2022-09-14T07:20:23.052Z,25.20
2022-09-14T07:21:22.979Z,24.80
2022-09-14T07:22:22.938Z,25.20
2022-09-14T07:23:22.920Z,24.40
2022-09-14T07:24:22.930Z,25.90
2022-09-14T07:25:22.964Z,25.70
2022-09-14T07:26:22.897Z,25.90
2022-09-14T07:27:22.894Z,25.40
2022-09-14T07:28:22.856Z,25.90
2022-09-14T07:29:22.910Z,26.00
2022-09-14T07:30:22.877Z,27.60
2022-09-14T07:31:22.907Z,27.70
2022-09-14T07:32:22.818Z,27.00
2022-09-14T07:33:22.796Z,26.50
2022-09-14T07:34:22.820Z,25.60
2022-09-14T07:35:22.775Z,27.20
2022-09-14T07:36:23.476Z,27.00
2022-09-14T07:37:22.804Z,27.20
2022-09-14T07:38:35.743Z,26.80
2022-09-14T07:39:23.753Z,27.00
2022-09-14T07:40:22.843Z,27.40
2022-09-14T07:41:22.704Z,27.60
2022-09-14T07:42:22.850Z,27.40
2022-09-14T07:43:22.672Z,27.60
2022-09-14T07:44:22.651Z,28.00
2022-09-14T07:45:22.642Z,27.30
2022-09-14T07:46:22.700Z,27.50
2022-09-14T07:47:22.619Z,27.00
2022-09-14T07:48:22.642Z,27.70
2022-09-14T07:49:22.651Z,28.70
2022-09-14T07:50:22.645Z,27.70
2022-09-14T07:51:22.591Z,27.20
2022-09-14T07:52:22.571Z,26.90
2022-09-14T07:53:22.782Z,27.00
2022-09-14T07:54:22.539Z,26.60
2022-09-14T07:55:22.532Z,27.70
2022-09-14T07:56:22.490Z,26.80
2022-09-14T07:57:39.396Z,26.70
2022-09-14T07:58:23.484Z,26.60
2022-09-14T07:59:35.568Z,26.80
2022-09-14T08:00:23.499Z,25.00
2022-09-14T08:01:22.579Z,25.40
2022-09-14T08:02:22.476Z,26.30
2022-09-14T08:03:22.409Z,25.00
2022-09-14T08:04:22.417Z,25.70
2022-09-14T08:05:22.378Z,25.20
2022-09-14T08:06:22.385Z,25.90
2022-09-14T08:07:22.377Z,25.40
2022-09-14T08:08:22.419Z,25.40
2022-09-14T08:09:22.360Z,26.40
2022-09-14T08:10:22.328Z,26.20
2022-09-14T08:11:22.346Z,25.20
2022-09-14T08:12:22.352Z,26.00
2022-09-14T08:13:22.286Z,26.10
2022-09-14T08:14:22.291Z,25.90
2022-09-14T08:15:25.207Z,26.60
2022-09-14T08:16:23.327Z,25.80
2022-09-14T08:17:22.226Z,26.00
2022-09-14T08:18:22.275Z,25.90
2022-09-14T08:19:22.216Z,25.50
2022-09-14T08:20:22.205Z,25.90
2022-09-14T08:21:22.215Z,26.80
2022-09-14T08:22:22.208Z,26.00
2022-09-14T08:23:22.182Z,25.90
2022-09-14T08:24:22.159Z,26.70
2022-09-14T08:25:22.138Z,27.20
2022-09-14T08:26:22.141Z,26.40
2022-09-14T08:27:22.123Z,26.30
2022-09-14T08:28:22.155Z,25.10
2022-09-14T08:29:22.128Z,25.10
2022-09-14T08:30:22.114Z,26.10
2022-09-14T08:31:22.110Z,24.70
2022-09-14T08:32:22.044Z,25.10
2022-09-14T08:33:22.044Z,24.10
2022-09-14T08:34:22.021Z,25.60
2022-09-14T08:35:40.731Z,25.50
2022-09-14T08:36:22.999Z,25.00
2022-09-14T08:37:21.981Z,25.30
2022-09-14T08:38:22.045Z,23.90
2022-09-14T08:39:21.961Z,24.70
2022-09-14T08:40:22.995Z,24.40
2022-09-14T08:41:21.933Z,24.10
2022-09-14T08:42:22.100Z,24.30
2022-09-14T08:43:21.942Z,25.30
2022-09-14T08:44:21.889Z,24.80
2022-09-14T08:45:21.962Z,25.10
2022-09-14T08:46:21.858Z,24.20
2022-09-14T08:47:21.850Z,24.30
2022-09-14T08:48:21.848Z,23.10
2022-09-14T08:49:21.831Z,23.50
2022-09-14T08:50:21.824Z,23.10
2022-09-14T08:51:21.807Z,23.00
2022-09-14T08:52:23.002Z,22.20
2022-09-14T08:53:22.552Z,22.00
2022-09-14T08:54:21.753Z,21.90
2022-09-14T08:55:21.780Z,21.70
2022-09-14T08:56:21.731Z,21.30
2022-09-14T08:57:21.725Z,20.00
2022-09-14T08:58:21.738Z,19.50
2022-09-14T08:59:21.736Z,20.00
2022-09-14T09:00:21.698Z,20.40
2022-09-14T09:01:21.852Z,20.00
2022-09-14T09:02:22.342Z,20.30
2022-09-14T09:03:21.671Z,19.80
2022-09-14T09:04:21.689Z,18.20
2022-09-14T09:05:21.646Z,16.90
2022-09-14T09:06:21.607Z,17.20
2022-09-14T09:07:21.621Z,17.70
2022-09-14T09:08:21.585Z,17.00
2022-09-14T09:09:21.621Z,17.70
2022-09-14T09:10:21.604Z,17.60
2022-09-14T09:11:21.617Z,15.50
2022-09-14T09:12:21.564Z,16.20
2022-09-14T09:13:21.649Z,16.00
2022-09-14T09:14:21.507Z,15.20
2022-09-14T09:15:21.515Z,15.70
2022-09-14T09:16:21.511Z,15.80
2022-09-14T09:17:21.462Z,15.40
2022-09-14T09:18:21.466Z,14.60
2022-09-14T09:19:22.622Z,14.70
2022-09-14T09:20:21.431Z,14.50
2022-09-14T09:21:21.493Z,13.60
2022-09-14T09:22:21.401Z,13.80
2022-09-14T09:23:21.636Z,12.80
2022-09-14T09:24:21.394Z,12.60
2022-09-14T09:25:21.351Z,12.40
2022-09-14T09:26:21.340Z,12.20
2022-09-14T09:27:21.356Z,11.00
2022-09-14T09:28:21.345Z,11.50
2022-09-14T09:29:21.301Z,11.60
2022-09-14T09:30:21.329Z,10.70
2022-09-14T09:31:21.345Z,10.80
2022-09-14T09:32:21.269Z,11.10
2022-09-14T09:33:21.494Z,10.90
2022-09-14T09:34:21.237Z,10.40
2022-09-14T09:35:21.262Z,10.10
2022-09-14T09:36:21.267Z,10.20
2022-09-14T09:37:21.218Z,10.10
2022-09-14T09:38:21.178Z,9.20
2022-09-14T09:39:21.218Z,9.30
2022-09-14T09:40:21.236Z,9.40
2022-09-14T09:41:21.177Z,9.30
2022-09-14T09:42:21.135Z,8.50
2022-09-14T09:43:38.524Z,8.40
2022-09-14T09:44:22.164Z,7.70
2022-09-14T09:45:21.108Z,7.30
2022-09-14T09:46:21.125Z,7.60
2022-09-14T09:47:21.086Z,7.60
2022-09-14T09:48:21.056Z,7.60
2022-09-14T09:49:21.046Z,7.50
2022-09-14T09:50:21.040Z,7.40
2022-09-14T09:51:24.036Z,7.10
2022-09-14T09:52:21.016Z,7.40
2022-09-14T09:53:21.056Z,6.50
2022-09-14T09:54:21.032Z,6.40
2022-09-14T09:55:20.992Z,5.90
2022-09-14T09:56:20.974Z,6.50
2022-09-14T09:58:34.886Z,6.40
2022-09-14T09:59:34.897Z,6.40
2022-09-14T10:00:34.910Z,6.30
2022-09-14T10:01:35.270Z,6.40
2022-09-14T10:02:34.877Z,6.50
2022-09-14T10:03:34.815Z,6.00
2022-09-14T10:04:34.804Z,5.80
2022-09-14T10:05:34.792Z,5.90
2022-09-14T10:06:34.805Z,6.20
2022-09-14T10:07:34.797Z,6.30
2022-09-14T10:08:34.770Z,6.10
2022-09-14T10:09:34.775Z,6.30
2022-09-14T10:10:34.716Z,5.30
2022-09-14T10:11:34.723Z,5.60
2022-09-14T10:12:34.693Z,4.90
2022-09-14T10:13:38.450Z,4.80
2022-09-14T10:14:34.681Z,4.70
2022-09-14T10:15:34.728Z,4.30
2022-09-14T10:16:34.709Z,4.60
2022-09-14T10:17:34.662Z,4.20
2022-09-14T10:18:34.626Z,4.20
2022-09-14T10:19:34.677Z,4.20
2022-09-14T10:20:34.634Z,4.10
2022-09-14T10:21:34.592Z,3.80
2022-09-14T10:22:34.573Z,4.10
2022-09-14T10:23:34.573Z,4.30
2022-09-14T10:24:34.541Z,3.90
2022-09-14T10:25:34.583Z,3.70
2022-09-14T10:26:34.550Z,3.80
2022-09-14T10:27:38.076Z,3.70
2022-09-14T10:28:34.512Z,3.70
2022-09-14T10:29:34.490Z,3.40
2022-09-14T10:30:34.558Z,3.50
2022-09-14T10:31:34.511Z,3.50
2022-09-14T10:32:34.456Z,3.50
2022-09-14T10:33:34.440Z,3.00
2022-09-14T10:34:34.481Z,3.60
2022-09-14T10:35:34.413Z,3.40
2022-09-14T10:36:34.410Z,3.40
2022-09-14T10:37:34.397Z,3.40
2022-09-14T10:38:34.399Z,3.10
2022-09-14T10:39:34.553Z,3.20
2022-09-14T10:40:34.393Z,3.50
2022-09-14T10:41:34.416Z,3.50
2022-09-14T10:42:34.318Z,3.10
2022-09-14T10:43:34.327Z,3.20
2022-09-14T10:44:34.327Z,2.80
2022-09-14T10:45:34.285Z,2.80
2022-09-14T10:46:34.320Z,3.00
2022-09-14T10:47:34.271Z,2.60
2022-09-14T10:48:34.237Z,2.70
2022-09-14T10:49:34.226Z,2.60
2022-09-14T10:50:34.317Z,2.50
2022-09-14T10:51:34.249Z,3.00
2022-09-14T10:52:34.229Z,2.70
2022-09-14T10:53:34.195Z,2.60
2022-09-14T10:54:34.226Z,2.90
2022-09-14T10:55:34.167Z,2.80
2022-09-14T10:56:34.155Z,2.40
2022-09-14T10:57:34.415Z,2.40
2022-09-14T10:58:34.456Z,2.60
2022-09-14T10:59:34.124Z,2.80
2022-09-14T11:00:34.134Z,2.40
2022-09-14T11:01:34.172Z,2.40
2022-09-14T11:02:34.180Z,2.60
2022-09-14T11:03:34.064Z,2.90
2022-09-14T11:04:34.086Z,2.70
2022-09-14T11:05:34.045Z,2.80
2022-09-14T11:06:34.075Z,3.20
2022-09-14T11:07:34.033Z,2.90
2022-09-14T11:08:33.995Z,2.80
2022-09-14T11:09:34.065Z,3.10
2022-09-14T11:10:34.008Z,2.70
2022-09-14T11:11:34.023Z,3.10
2022-09-14T11:12:34.742Z,2.90
2022-09-14T11:13:33.933Z,2.80
2022-09-14T11:14:33.942Z,2.90
2022-09-14T11:15:33.973Z,3.10
2022-09-14T11:16:33.884Z,2.80
2022-09-14T11:17:33.893Z,2.60
2022-09-14T11:18:33.900Z,2.70
2022-09-14T11:19:33.889Z,2.70
2022-09-14T11:20:33.838Z,2.80
2022-09-14T11:21:33.913Z,2.90
2022-09-14T11:22:33.829Z,2.50
2022-09-14T11:23:33.822Z,2.80
2022-09-14T11:24:33.841Z,2.80
2022-09-14T11:25:33.850Z,2.70
2022-09-14T11:26:33.773Z,2.40
2022-09-14T11:27:33.790Z,2.60
2022-09-14T11:28:33.777Z,2.90
2022-09-14T11:29:34.045Z,2.90
2022-09-14T11:30:33.782Z,3.10
2022-09-14T11:31:33.763Z,3.20
2022-09-14T11:32:33.729Z,3.00
2022-09-14T11:33:33.700Z,3.00
2022-09-14T11:34:33.679Z,3.30
2022-09-14T11:35:33.690Z,2.60
2022-09-14T11:36:33.648Z,2.70
2022-09-14T11:37:33.636Z,2.80
2022-09-14T11:38:33.618Z,2.80
2022-09-14T11:39:33.618Z,2.90
2022-09-14T11:40:33.700Z,3.00
2022-09-14T11:41:33.593Z,3.00
2022-09-14T11:42:33.638Z,3.10
2022-09-14T11:43:33.547Z,2.70
2022-09-14T11:44:33.542Z,2.90
2022-09-14T11:45:33.547Z,3.10
2022-09-14T11:46:33.613Z,2.60
2022-09-14T11:47:33.539Z,2.50
2022-09-14T11:48:48.743Z,2.70
2022-09-14T11:49:34.566Z,2.70
2022-09-14T11:50:33.456Z,2.40
2022-09-14T11:51:33.496Z,2.80
2022-09-14T11:52:33.460Z,2.70
2022-09-14T11:53:33.435Z,2.80
2022-09-14T11:54:33.449Z,3.00
2022-09-14T11:55:33.443Z,2.80
2022-09-14T11:56:33.414Z,2.80
2022-09-14T11:57:33.385Z,2.70
2022-09-14T11:58:33.368Z,2.70
2022-09-14T11:59:33.360Z,3.00
2022-09-14T12:00:33.378Z,2.70
2022-09-14T12:01:33.349Z,2.60
2022-09-14T12:02:33.380Z,2.70
2022-09-14T12:03:33.394Z,2.70
2022-09-14T12:04:33.333Z,2.90
2022-09-14T12:05:33.300Z,2.70
2022-09-14T12:06:33.253Z,2.50
2022-09-14T12:07:33.308Z,2.60
2022-09-14T12:08:33.242Z,2.60
2022-09-14T12:09:33.233Z,2.60
2022-09-14T12:10:33.234Z,2.60
2022-09-14T12:11:33.245Z,2.50
2022-09-14T12:12:33.272Z,2.50
2022-09-14T12:13:33.235Z,2.50
2022-09-14T12:14:33.173Z,2.70
2022-09-14T12:15:33.247Z,2.30
2022-09-14T12:16:34.743Z,2.20
2022-09-14T12:17:39.799Z,2.60
2022-09-14T12:18:34.130Z,2.40
2022-09-14T12:19:33.154Z,2.60
2022-09-14T12:20:33.100Z,2.50
2022-09-14T12:21:33.099Z,2.60
2022-09-14T12:22:33.100Z,2.60
2022-09-14T12:23:33.079Z,2.30
2022-09-14T12:24:33.080Z,2.70
2022-09-14T12:25:33.080Z,2.40
2022-09-14T12:26:34.003Z,2.60
2022-09-14T12:27:33.019Z,2.60
2022-09-14T12:28:32.989Z,3.50
2022-09-14T12:29:32.998Z,2.50
2022-09-14T12:30:37.030Z,2.50
2022-09-14T12:31:34.001Z,2.70
2022-09-14T12:32:32.937Z,2.30
2022-09-14T12:33:33.067Z,2.50
2022-09-14T12:34:32.913Z,2.40
2022-09-14T12:35:32.929Z,2.30
2022-09-14T12:36:32.886Z,2.50
2022-09-14T12:37:32.899Z,2.50
2022-09-14T12:38:32.859Z,2.80
2022-09-14T12:39:32.869Z,2.60
2022-09-14T12:40:32.898Z,2.90
2022-09-14T12:41:32.837Z,2.60
2022-09-14T12:42:32.883Z,3.10
2022-09-14T12:43:32.830Z,3.20
2022-09-14T12:44:32.795Z,3.60
2022-09-14T12:45:32.851Z,4.50
2022-09-14T12:46:32.848Z,3.20
2022-09-14T12:47:32.775Z,2.50
2022-09-14T12:48:32.758Z,2.40
2022-09-14T12:49:32.743Z,2.50
2022-09-14T12:50:32.706Z,2.50
2022-09-14T12:51:32.773Z,2.80
2022-09-14T12:52:32.709Z,2.70
2022-09-14T12:53:32.726Z,2.80
2022-09-14T12:54:32.676Z,2.60
2022-09-14T12:55:32.654Z,3.00
2022-09-14T12:56:32.665Z,3.20
2022-09-14T12:57:32.636Z,3.10
2022-09-14T12:58:32.644Z,3.00
2022-09-14T12:59:32.606Z,3.40
2022-09-14T13:00:35.532Z,3.30
2022-09-14T13:01:33.700Z,3.20
2022-09-14T13:02:32.756Z,3.10
2022-09-14T13:03:32.596Z,3.20
2022-09-14T13:04:32.553Z,3.50
2022-09-14T13:05:32.552Z,3.40
2022-09-14T13:06:32.521Z,3.30
2022-09-14T13:07:32.517Z,3.00
2022-09-14T13:08:33.441Z,3.40
2022-09-14T13:09:32.478Z,3.50