createdAt,value
2022-10-07T00:01:01.357Z,100.00
2022-10-07T00:03:30.723Z,100.00
2022-10-07T00:06:02.544Z,100.00
2022-10-07T00:08:31.918Z,100.00
2022-10-07T00:11:08.693Z,100.00
2022-10-07T00:13:39.852Z,100.00
2022-10-07T00:16:21.087Z,100.00
2022-10-07T00:18:49.073Z,100.00
2022-10-07T00:21:18.829Z,100.00
2022-10-07T00:23:47.768Z,100.00
2022-10-07T00:26:18.195Z,100.00
2022-10-07T00:28:46.547Z,100.00
2022-10-07T00:31:17.091Z,100.00
2022-10-07T00:33:45.582Z,100.00
2022-10-07T00:36:37.348Z,100.00
2022-10-07T00:39:07.748Z,100.00
2022-10-07T00:41:41.027Z,100.00
2022-10-07T00:44:27.005Z,100.00
2022-10-07T00:46:55.382Z,100.00
2022-10-07T00:49:22.929Z,100.00
2022-10-07T00:51:52.757Z,100.00
2022-10-07T00:54:21.297Z,100.00
2022-10-07T00:56:51.531Z,100.00
2022-10-07T00:59:20.911Z,100.00
2022-10-07T01:01:48.245Z,100.00
2022-10-07T01:04:15.810Z,100.00
2022-10-07T01:06:45.960Z,100.00
2022-10-07T01:09:14.756Z,100.00
2022-10-07T01:11:58.248Z,100.00
2022-10-07T01:14:44.725Z,100.00
2022-10-07T01:17:32.254Z,100.00
2022-10-07T01:20:33.636Z,100.00
2022-10-07T01:23:18.803Z,100.00
2022-10-07T01:25:58.685Z,100.00
2022-10-07T01:28:32.045Z,100.00
2022-10-07T01:31:05.297Z,100.00
2022-10-07T01:33:35.257Z,100.00
2022-10-07T01:36:11.117Z,100.00
2022-10-07T01:38:44.095Z,100.00
2022-10-07T01:41:15.968Z,100.00
2022-10-07T01:43:46.856Z,100.00
2022-10-07T01:46:22.343Z,100.00
2022-10-07T01:48:51.853Z,100.00
2022-10-07T01:51:23.811Z,100.00
2022-10-07T01:54:03.843Z,100.00
2022-10-07T01:56:31.811Z,100.00
2022-10-07T01:59:31.968Z,100.00
2022-10-07T02:02:35.849Z,100.00
2022-10-07T02:05:21.074Z,100.00
2022-10-07T02:08:10.706Z,100.00
2022-10-07T02:10:44.221Z,100.00
2022-10-07T02:13:26.769Z,100.00
2022-10-07T02:16:12.787Z,100.00
2022-10-07T02:18:43.977Z,100.00
2022-10-07T02:21:11.604Z,100.00
2022-10-07T02:23:41.326Z,100.00
2022-10-07T02:26:13.369Z,100.00
2022-10-07T02:28:43.804Z,100.00
2022-10-07T02:31:17.806Z,100.00
2022-10-07T02:33:47.277Z,100.00
2022-10-07T02:36:23.385Z,100.00
2022-10-07T02:38:51.367Z,100.00
2022-10-07T02:41:33.516Z,100.00
2022-10-07T02:44:26.371Z,100.00
2022-10-07T02:47:00.971Z,100.00
2022-10-07T02:49:30.277Z,100.00
2022-10-07T02:52:02.083Z,100.00
2022-10-07T02:54:36.388Z,100.00
2022-10-07T02:57:05.916Z,100.00
2022-10-07T02:59:35.194Z,100.00
2022-10-07T03:02:06.974Z,100.00
2022-10-07T03:04:34.723Z,100.00
2022-10-07T03:07:02.290Z,100.00
2022-10-07T03:09:31.340Z,100.00
2022-10-07T03:11:59.037Z,100.00
2022-10-07T03:14:29.118Z,100.00
2022-10-07T03:16:57.027Z,100.00
2022-10-07T03:19:24.815Z,100.00
2022-10-07T03:21:55.603Z,100.00
2022-10-07T03:24:24.233Z,100.00
2022-10-07T03:26:51.601Z,100.00
2022-10-07T03:29:19.876Z,100.00
2022-10-07T03:31:47.726Z,100.00
2022-10-07T03:34:15.093Z,100.00
2022-10-07T03:36:45.489Z,100.00
2022-10-07T03:39:13.886Z,100.00
2022-10-07T03:41:42.400Z,100.00
2022-10-07T03:44:10.410Z,100.00
2022-10-07T03:46:37.934Z,100.00
2022-10-07T03:49:05.435Z,100.00
2022-10-07T03:51:33.375Z,100.00
2022-10-07T03:54:02.155Z,100.00
2022-10-07T03:56:33.216Z,100.00
2022-10-07T03:59:01.249Z,100.00
2022-10-07T04:01:31.456Z,100.00
2022-10-07T04:04:00.885Z,100.00
2022-10-07T04:06:31.889Z,100.00
2022-10-07T04:09:03.773Z,100.00
2022-10-07T04:11:31.408Z,100.00
2022-10-07T04:14:00.780Z,100.00
2022-10-07T04:16:29.756Z,100.00
2022-10-07T04:18:58.039Z,100.00
2022-10-07T04:21:28.320Z,100.00
2022-10-07T04:23:55.916Z,100.00
2022-10-07T04:26:23.589Z,100.00
2022-10-07T04:28:51.908Z,100.00
2022-10-07T04:31:22.282Z,100.00
2022-10-07T04:33:56.825Z,100.00
2022-10-07T04:36:29.679Z,100.00
2022-10-07T04:39:04.666Z,100.00
2022-10-07T04:41:36.121Z,100.00
2022-10-07T04:44:06.605Z,100.00
2022-10-07T04:46:41.091Z,100.00
2022-10-07T04:49:12.541Z,100.00
2022-10-07T04:51:39.913Z,100.00
2022-10-07T04:54:08.422Z,100.00
2022-10-07T04:56:49.761Z,100.00
2022-10-07T04:59:23.493Z,100.00
2022-10-07T05:01:52.377Z,100.00
2022-10-07T05:04:20.228Z,100.00
2022-10-07T05:06:47.965Z,100.00
2022-10-07T05:09:16.238Z,100.00
2022-10-07T05:11:46.588Z,100.00
2022-10-07T05:14:22.029Z,100.00
2022-10-07T05:16:51.914Z,100.00
2022-10-07T05:19:22.174Z,100.00
2022-10-07T05:21:49.983Z,100.00
2022-10-07T05:24:19.220Z,100.00
2022-10-07T05:26:47.959Z,100.00
2022-10-07T05:29:15.541Z,100.00
2022-10-07T05:31:52.119Z,100.00
2022-10-07T05:34:23.448Z,100.00
2022-10-07T05:36:53.154Z,100.00
2022-10-07T05:39:20.725Z,100.00
2022-10-07T05:41:51.515Z,100.00
2022-10-07T05:44:24.179Z,100.00
2022-10-07T05:46:53.575Z,100.00
2022-10-07T05:49:22.757Z,100.00
2022-10-07T05:51:51.609Z,100.00
2022-10-07T05:54:18.972Z,100.00
2022-10-07T05:56:46.867Z,100.00
2022-10-07T05:59:17.237Z,100.00
2022-10-07T06:01:46.973Z,100.00
2022-10-07T06:04:21.528Z,100.00
2022-10-07T06:06:51.619Z,100.00
2022-10-07T06:09:37.707Z,100.00
2022-10-07T06:12:29.780Z,100.00
2022-10-07T06:14:59.474Z,100.00
2022-10-07T06:17:27.726Z,100.00
2022-10-07T06:19:58.187Z,100.00
2022-10-07T06:22:26.224Z,100.00
2022-10-07T06:24:57.816Z,100.00
2022-10-07T06:27:26.048Z,100.00
2022-10-07T06:29:53.672Z,100.00
2022-10-07T06:32:21.195Z,100.00
2022-10-07T06:34:49.681Z,100.00
2022-10-07T06:37:17.135Z,100.00
2022-10-07T06:39:45.204Z,100.00
2022-10-07T06:42:12.814Z,100.00
2022-10-07T06:44:59.217Z,100.00
2022-10-07T06:47:27.142Z,100.00
2022-10-07T06:49:54.570Z,100.00
2022-10-07T06:52:22.209Z,100.00
2022-10-07T06:54:49.708Z,100.00
2022-10-07T06:57:44.226Z,100.00
2022-10-07T07:00:07.575Z,100.00
2022-10-07T07:02:36.426Z,100.00
2022-10-07T07:05:08.122Z,100.00
2022-10-07T07:07:36.116Z,100.00
2022-10-07T07:10:03.867Z,100.00
2022-10-07T07:12:33.933Z,100.00
2022-10-07T07:15:01.842Z,100.00
2022-10-07T07:17:29.484Z,100.00
2022-10-07T07:19:57.898Z,100.00
2022-10-07T07:22:25.509Z,100.00
2022-10-07T07:24:53.479Z,100.00
2022-10-07T07:27:21.504Z,100.00
2022-10-07T07:29:50.460Z,100.00
2022-10-07T07:32:18.160Z,100.00
2022-10-07T07:34:46.588Z,100.00
2022-10-07T07:37:20.293Z,100.00
2022-10-07T07:39:51.750Z,100.00
2022-10-07T07:42:19.291Z,100.00
2022-10-07T07:44:48.955Z,100.00
2022-10-07T07:47:18.397Z,100.00
2022-10-07T07:49:50.568Z,100.00
2022-10-07T07:52:25.659Z,100.00
2022-10-07T07:54:58.427Z,100.00
2022-10-07T07:57:27.425Z,100.00
2022-10-07T07:59:56.848Z,100.00
2022-10-07T08:02:26.039Z,100.00
2022-10-07T08:04:54.134Z,100.00
2022-10-07T08:07:22.907Z,100.00
2022-10-07T08:09:51.056Z,100.00
2022-10-07T08:12:21.146Z,100.00
2022-10-07T08:14:49.737Z,100.00
2022-10-07T08:17:18.064Z,100.00
2022-10-07T08:19:46.179Z,100.00
2022-10-07T08:22:17.789Z,100.00
2022-10-07T08:24:48.491Z,100.00
2022-10-07T08:27:17.113Z,100.00
2022-10-07T08:29:44.486Z,100.00
2022-10-07T08:32:12.046Z,100.00
2022-10-07T08:34:39.458Z,100.00
2022-10-07T08:37:06.888Z,100.00
2022-10-07T08:39:34.613Z,100.00
2022-10-07T08:42:35.074Z,100.00
2022-10-07T08:45:02.942Z,100.00
2022-10-07T08:47:44.651Z,100.00
2022-10-07T08:50:19.980Z,100.00
2022-10-07T08:52:59.416Z,100.00
2022-10-07T08:55:46.159Z,100.00
2022-10-07T08:58:40.311Z,100.00
2022-10-07T09:01:24.355Z,100.00
2022-10-07T09:04:04.372Z,100.00
2022-10-07T09:07:00.767Z,100.00
2022-10-07T09:09:44.803Z,100.00
2022-10-07T09:12:28.488Z,100.00
2022-10-07T09:14:58.201Z,100.00
2022-10-07T09:17:54.434Z,100.00
2022-10-07T09:20:29.104Z,100.00
2022-10-07T09:22:58.990Z,100.00
2022-10-07T09:25:31.422Z,100.00
2022-10-07T09:27:58.788Z,100.00
2022-10-07T09:30:28.028Z,99.90
2022-10-07T09:32:57.507Z,100.00
2022-10-07T09:35:27.216Z,100.00
2022-10-07T09:38:00.034Z,100.00
2022-10-07T09:40:27.362Z,100.00
2022-10-07T09:42:55.051Z,100.00
2022-10-07T09:45:26.880Z,100.00
2022-10-07T09:47:58.728Z,98.63
2022-10-07T09:50:41.586Z,99.30
2022-10-07T09:53:22.897Z,99.41
2022-10-07T09:55:52.681Z,98.21
2022-10-07T09:58:31.799Z,98.92
2022-10-07T10:01:10.438Z,98.58
2022-10-07T10:03:38.232Z,97.98
2022-10-07T10:06:08.783Z,97.10
2022-10-07T10:08:43.052Z,95.22
2022-10-07T10:11:19.903Z,94.84
2022-10-07T10:13:50.127Z,95.04
2022-10-07T10:16:34.311Z,95.79
2022-10-07T10:19:05.257Z,94.61
2022-10-07T10:21:40.998Z,94.32
2022-10-07T10:24:14.520Z,94.25
2022-10-07T10:26:57.301Z,93.75
2022-10-07T10:29:55.287Z,94.58
2022-10-07T10:32:41.078Z,93.51
2022-10-07T10:35:14.930Z,92.63
2022-10-07T10:38:03.376Z,90.89
2022-10-07T10:40:34.151Z,91.73
2022-10-07T10:43:41.632Z,92.59
2022-10-07T10:46:52.729Z,91.50
2022-10-07T10:49:38.291Z,91.26
2022-10-07T10:52:45.416Z,90.58
2022-10-07T10:55:33.314Z,90.40
2022-10-07T10:58:25.822Z,90.09
2022-10-07T11:00:57.609Z,90.10
2022-10-07T11:03:41.247Z,90.07
2022-10-07T11:06:16.491Z,88.98
2022-10-07T11:08:47.816Z,89.20
2022-10-07T11:11:19.047Z,89.05
2022-10-07T11:13:58.593Z,87.10
2022-10-07T11:16:36.981Z,88.20
2022-10-07T11:19:24.446Z,86.98
2022-10-07T11:21:54.779Z,85.71
2022-10-07T11:24:29.804Z,85.87
2022-10-07T11:27:05.300Z,86.07
2022-10-07T11:29:42.826Z,86.24
2022-10-07T11:32:22.119Z,86.94
2022-10-07T11:34:57.427Z,86.86
2022-10-07T11:37:38.468Z,86.65
2022-10-07T11:40:07.670Z,87.25
2022-10-07T11:42:44.598Z,85.86
2022-10-07T11:45:28.558Z,86.12
2022-10-07T11:48:10.899Z,83.78
2022-10-07T11:50:49.986Z,84.03
2022-10-07T11:53:26.443Z,83.69
2022-10-07T11:56:04.973Z,83.48
2022-10-07T11:58:37.061Z,83.85
2022-10-07T12:01:26.656Z,86.00
2022-10-07T12:04:15.604Z,86.75
2022-10-07T12:07:21.034Z,87.90
2022-10-07T12:10:03.894Z,88.55
2022-10-07T12:13:00.173Z,88.84
2022-10-07T12:15:42.736Z,89.12
2022-10-07T12:18:20.359Z,88.95
2022-10-07T12:20:52.963Z,88.77
2022-10-07T12:23:21.074Z,88.50
2022-10-07T12:26:04.411Z,88.30
2022-10-07T12:28:41.863Z,86.88
2022-10-07T12:31:15.677Z,85.89
2022-10-07T12:33:46.677Z,85.28
2022-10-07T12:36:26.304Z,85.63
2022-10-07T12:39:00.187Z,85.81
2022-10-07T12:41:34.443Z,86.08
2022-10-07T12:44:34.771Z,86.61
2022-10-07T12:47:08.488Z,86.68
2022-10-07T12:49:54.628Z,87.27
2022-10-07T12:52:38.007Z,87.11
2022-10-07T12:55:11.055Z,87.60
2022-10-07T12:57:42.376Z,88.73
2022-10-07T13:00:17.069Z,86.91
2022-10-07T13:02:59.990Z,85.46
2022-10-07T13:05:49.048Z,84.38
2022-10-07T13:08:35.325Z,83.77
2022-10-07T13:11:24.404Z,82.93
2022-10-07T13:14:07.580Z,82.30
2022-10-07T13:16:53.739Z,82.54
2022-10-07T13:19:39.156Z,83.77
2022-10-07T13:22:14.193Z,84.01
2022-10-07T13:24:54.590Z,84.68
2022-10-07T13:27:32.420Z,84.19
2022-10-07T13:30:02.075Z,82.89
2022-10-07T13:32:31.969Z,82.82
2022-10-07T13:35:01.566Z,83.94
2022-10-07T13:37:33.102Z,84.14
2022-10-07T13:40:27.023Z,83.67
2022-10-07T13:43:07.224Z,82.88
2022-10-07T13:45:46.132Z,80.49
2022-10-07T13:48:19.155Z,79.29
2022-10-07T13:50:49.580Z,78.43
2022-10-07T13:53:30.859Z,78.46
2022-10-07T13:56:28.153Z,78.85
2022-10-07T13:58:57.480Z,79.70
2022-10-07T14:01:29.031Z,79.55
2022-10-07T14:04:08.596Z,79.26
2022-10-07T14:07:00.377Z,77.96
2022-10-07T14:09:47.633Z,78.20
2022-10-07T14:12:25.907Z,78.75
2022-10-07T14:15:01.943Z,77.90
2022-10-07T14:17:38.980Z,78.57
2022-10-07T14:20:21.893Z,78.96
2022-10-07T14:22:53.651Z,79.67
2022-10-07T14:25:47.258Z,80.21
2022-10-07T14:28:23.668Z,81.07
2022-10-07T14:31:25.031Z,81.48
2022-10-07T14:34:33.179Z,82.07
2022-10-07T14:37:05.256Z,82.63
2022-10-07T14:39:36.453Z,83.33
2022-10-07T14:42:06.854Z,83.30
2022-10-07T14:44:35.437Z,83.16
2022-10-07T14:47:14.838Z,83.80
2022-10-07T14:49:42.529Z,84.35
2022-10-07T14:52:28.365Z,83.93
2022-10-07T14:55:01.046Z,83.38
2022-10-07T14:57:28.981Z,84.58
2022-10-07T14:59:57.087Z,84.72
2022-10-07T15:02:24.586Z,84.99
2022-10-07T15:04:52.675Z,84.73
2022-10-07T15:07:21.633Z,85.11
2022-10-07T15:09:49.081Z,84.76
2022-10-07T15:12:16.873Z,85.01
2022-10-07T15:14:44.382Z,85.36
2022-10-07T15:17:12.151Z,85.42
2022-10-07T15:19:40.000Z,86.15
2022-10-07T15:22:07.510Z,85.98
2022-10-07T15:24:35.446Z,85.69
2022-10-07T15:27:03.057Z,85.82
2022-10-07T15:29:30.534Z,86.35
2022-10-07T15:31:57.883Z,86.80
2022-10-07T15:34:26.040Z,86.56
2022-10-07T15:36:53.437Z,86.18
2022-10-07T15:39:20.878Z,85.76
2022-10-07T15:41:48.684Z,85.46
2022-10-07T15:44:19.027Z,85.85
2022-10-07T15:46:47.815Z,85.89
2022-10-07T15:49:18.991Z,86.06
2022-10-07T15:51:47.084Z,86.46
2022-10-07T15:54:14.635Z,86.30
2022-10-07T15:56:45.689Z,86.07
2022-10-07T15:59:13.192Z,86.53
2022-10-07T16:01:40.701Z,87.60
2022-10-07T16:04:12.258Z,87.64
2022-10-07T16:06:40.138Z,87.90
2022-10-07T16:09:07.497Z,88.08
2022-10-07T16:11:36.563Z,87.50
2022-10-07T16:14:04.045Z,88.44
2022-10-07T16:16:32.611Z,88.47
2022-10-07T16:19:01.096Z,88.99
2022-10-07T16:21:31.366Z,89.30
2022-10-07T16:24:17.722Z,89.94
2022-10-07T16:26:46.532Z,90.23
2022-10-07T16:29:38.483Z,90.65
2022-10-07T16:32:10.498Z,91.08
2022-10-07T16:34:41.949Z,91.38
2022-10-07T16:37:10.094Z,91.45
2022-10-07T16:39:37.581Z,91.09
2022-10-07T16:42:05.278Z,91.53
2022-10-07T16:44:32.673Z,91.96
2022-10-07T16:47:01.450Z,92.44
2022-10-07T16:49:30.460Z,92.63
2022-10-07T16:51:58.493Z,93.25
2022-10-07T16:54:28.545Z,93.64
2022-10-07T16:56:57.821Z,93.62
2022-10-07T16:59:26.369Z,93.54
2022-10-07T17:01:56.353Z,93.68
2022-10-07T17:04:25.285Z,94.24
2022-10-07T17:06:54.114Z,94.08
2022-10-07T17:09:24.817Z,93.84
2022-10-07T17:11:52.833Z,93.76
2022-10-07T17:14:22.000Z,93.90
2022-10-07T17:16:56.501Z,93.50
2022-10-07T17:19:26.592Z,93.38
2022-10-07T17:21:56.458Z,93.68
2022-10-07T17:24:24.713Z,93.94
2022-10-07T17:26:56.402Z,93.83
2022-10-07T17:29:27.189Z,93.42
2022-10-07T17:31:55.010Z,93.74
2022-10-07T17:34:23.040Z,93.46
2022-10-07T17:36:50.892Z,93.93
2022-10-07T17:39:19.455Z,93.56
2022-10-07T17:41:47.541Z,93.59
2022-10-07T17:44:15.304Z,94.31
2022-10-07T17:46:43.585Z,94.80
2022-10-07T17:49:15.284Z,95.07
2022-10-07T17:51:43.392Z,95.81
2022-10-07T17:54:13.585Z,96.48
2022-10-07T17:56:46.426Z,96.90
2022-10-07T17:59:14.601Z,97.08
2022-10-07T18:01:43.382Z,97.45
2022-10-07T18:04:15.962Z,97.99
2022-10-07T18:06:47.084Z,98.15
2022-10-07T18:09:18.849Z,98.56
2022-10-07T18:12:05.745Z,98.72
2022-10-07T18:14:54.085Z,98.39
2022-10-07T18:17:23.001Z,98.70
2022-10-07T18:19:50.487Z,99.02
2022-10-07T18:22:17.995Z,99.00
2022-10-07T18:24:46.222Z,98.26
2022-10-07T18:27:14.245Z,98.38
2022-10-07T18:29:41.744Z,98.14
2022-10-07T18:32:10.459Z,98.48
2022-10-07T18:34:38.049Z,97.69
2022-10-07T18:37:05.397Z,97.82
2022-10-07T18:39:33.189Z,98.40
2022-10-07T18:42:00.684Z,98.20
2022-10-07T18:44:29.208Z,98.40
2022-10-07T18:46:57.290Z,99.10
2022-10-07T18:49:25.308Z,99.56
2022-10-07T18:51:53.066Z,99.52
2022-10-07T18:54:21.892Z,98.80
2022-10-07T18:56:50.909Z,98.39
2022-10-07T18:59:19.757Z,98.69
2022-10-07T19:01:50.666Z,97.89
2022-10-07T19:04:19.572Z,97.95
2022-10-07T19:06:47.173Z,98.13
2022-10-07T19:09:18.775Z,98.74
2022-10-07T19:11:47.216Z,98.67
2022-10-07T19:14:16.439Z,98.88
2022-10-07T19:16:46.320Z,99.22
2022-10-07T19:19:17.404Z,99.56
2022-10-07T19:21:48.379Z,99.70
2022-10-07T19:24:17.224Z,99.62
2022-10-07T19:26:48.542Z,99.54
2022-10-07T19:29:18.037Z,99.81
2022-10-07T19:31:49.040Z,100.00
2022-10-07T19:34:19.464Z,100.00
2022-10-07T19:36:49.803Z,100.00
2022-10-07T19:39:20.657Z,100.00
2022-10-07T19:41:49.533Z,100.00
2022-10-07T19:44:17.215Z,100.00
2022-10-07T19:46:45.358Z,100.00
2022-10-07T19:49:13.841Z,100.00
2022-10-07T19:51:42.587Z,100.00
2022-10-07T19:54:12.366Z,100.00
2022-10-07T19:56:41.053Z,100.00
2022-10-07T19:59:11.727Z,100.00
2022-10-07T20:01:42.225Z,100.00
2022-10-07T20:04:13.944Z,100.00
2022-10-07T20:06:42.807Z,100.00
2022-10-07T20:09:13.216Z,100.00
2022-10-07T20:11:40.760Z,100.00
2022-10-07T20:14:09.962Z,100.00
2022-10-07T20:16:38.693Z,100.00
2022-10-07T20:19:08.557Z,100.00
2022-10-07T20:21:37.996Z,100.00
2022-10-07T20:24:07.200Z,100.00
2022-10-07T20:26:37.261Z,100.00
2022-10-07T20:29:07.315Z,100.00
2022-10-07T20:31:37.255Z,100.00
2022-10-07T20:34:05.862Z,99.79
2022-10-07T20:36:38.317Z,99.52
2022-10-07T20:39:32.535Z,99.01
2022-10-07T20:42:18.830Z,98.57
2022-10-07T20:44:50.900Z,98.35
2022-10-07T20:47:19.932Z,98.31
2022-10-07T20:49:48.595Z,98.07
2022-10-07T20:52:21.341Z,98.78
2022-10-07T20:54:49.511Z,98.76
2022-10-07T20:57:19.722Z,99.37
2022-10-07T20:59:47.957Z,99.20
2022-10-07T21:02:17.749Z,99.81
2022-10-07T21:04:49.775Z,99.53
2022-10-07T21:07:19.032Z,99.21
2022-10-07T21:09:47.726Z,98.95
2022-10-07T21:12:18.244Z,98.46
2022-10-07T21:14:48.666Z,98.31
2022-10-07T21:17:16.939Z,98.46
2022-10-07T21:19:44.573Z,97.98
2022-10-07T21:22:12.639Z,97.79
2022-10-07T21:24:40.257Z,97.89
2022-10-07T21:27:08.361Z,97.78
2022-10-07T21:29:40.695Z,97.69
2022-10-07T21:32:10.848Z,97.56
2022-10-07T21:34:38.735Z,96.95
2022-10-07T21:37:06.177Z,96.99
2022-10-07T21:39:33.789Z,96.49
2022-10-07T21:42:01.983Z,95.90
2022-10-07T21:44:32.403Z,95.75
2022-10-07T21:47:00.184Z,95.09
2022-10-07T21:49:27.893Z,95.29
2022-10-07T21:51:55.436Z,95.13
2022-10-07T21:54:22.844Z,95.26
2022-10-07T21:56:50.470Z,95.56
2022-10-07T21:59:17.955Z,95.99
2022-10-07T22:01:45.512Z,96.07
2022-10-07T22:04:17.366Z,96.30
2022-10-07T22:07:04.465Z,96.46
2022-10-07T22:09:32.338Z,96.49
2022-10-07T22:11:59.777Z,96.60
2022-10-07T22:14:27.960Z,96.75
2022-10-07T22:16:55.949Z,96.27
2022-10-07T22:19:23.555Z,96.71
2022-10-07T22:21:51.430Z,96.89
2022-10-07T22:24:18.775Z,97.35
2022-10-07T22:26:47.873Z,98.27
2022-10-07T22:29:17.116Z,99.19
2022-10-07T22:31:45.479Z,100.00
2022-10-07T22:34:33.036Z,100.00
2022-10-07T22:37:00.544Z,100.00
2022-10-07T22:39:30.991Z,100.00
2022-10-07T22:41:59.891Z,100.00
2022-10-07T22:44:28.438Z,100.00
2022-10-07T22:46:57.011Z,100.00
2022-10-07T22:49:29.350Z,100.00
2022-10-07T22:51:59.759Z,100.00
2022-10-07T22:54:28.285Z,100.00
2022-10-07T22:56:55.827Z,100.00
2022-10-07T22:59:23.381Z,100.00
2022-10-07T23:01:50.878Z,100.00
2022-10-07T23:04:19.534Z,100.00
2022-10-07T23:06:47.257Z,100.00
2022-10-07T23:09:14.717Z,100.00
2022-10-07T23:11:42.879Z,100.00
2022-10-07T23:14:12.052Z,100.00
2022-10-07T23:16:39.463Z,100.00
2022-10-07T23:19:06.882Z,100.00
2022-10-07T23:21:34.917Z,100.00
2022-10-07T23:24:07.297Z,100.00
2022-10-07T23:26:35.860Z,100.00
2022-10-07T23:29:03.910Z,100.00
2022-10-07T23:31:32.572Z,100.00
2022-10-07T23:34:02.133Z,100.00
2022-10-07T23:36:30.848Z,100.00
2022-10-07T23:39:00.293Z,100.00
2022-10-07T23:41:29.902Z,100.00
2022-10-07T23:44:00.113Z,100.00
2022-10-07T23:46:28.829Z,100.00
2022-10-07T23:48:56.319Z,100.00
2022-10-07T23:51:27.758Z,100.00
2022-10-07T23:54:04.149Z,100.00
2022-10-07T23:56:32.328Z,100.00
2022-10-07T23:59:01.671Z,100.00
