createdAt,value
2023-01-17T00:06:21.676Z,253.75224
2023-01-17T00:21:24.045Z,80.24644
2023-01-17T00:36:26.257Z,13.01294
2023-01-17T00:51:28.585Z,1.08441
2023-01-17T01:06:30.993Z,0
2023-01-17T01:21:33.423Z,0
2023-01-17T01:36:35.683Z,0
2023-01-17T01:51:38.023Z,0
2023-01-17T02:06:40.553Z,0
2023-01-17T02:21:43.217Z,0
2023-01-17T02:36:45.633Z,0
2023-01-17T02:51:48.010Z,0
2023-01-17T03:06:50.232Z,0
2023-01-17T03:21:52.658Z,0
2023-01-17T03:36:55.093Z,0
2023-01-17T03:51:57.314Z,0
2023-01-17T04:06:59.871Z,0
2023-01-17T04:22:02.179Z,0
2023-01-17T04:37:04.371Z,0
2023-01-17T04:52:06.786Z,0
2023-01-17T05:07:09.105Z,0
2023-01-17T05:22:11.317Z,0
2023-01-17T05:37:13.539Z,0
2023-01-17T05:52:15.777Z,0
2023-01-17T06:07:17.943Z,0
2023-01-17T06:22:20.192Z,0
2023-01-17T06:37:22.454Z,0
2023-01-17T06:52:24.668Z,0
2023-01-17T07:07:27.206Z,0
2023-01-17T07:22:29.474Z,0
2023-01-17T07:37:31.825Z,0
2023-01-17T07:52:34.048Z,0
2023-01-17T08:07:36.493Z,0
2023-01-17T08:22:39.050Z,0
2023-01-17T08:37:41.355Z,0
2023-01-17T08:52:43.681Z,0
2023-01-17T09:07:47.629Z,0
2023-01-17T09:22:49.972Z,0
2023-01-17T09:37:52.206Z,0
2023-01-17T09:52:54.420Z,0
2023-01-17T10:07:56.664Z,0
2023-01-17T10:22:58.903Z,0
2023-01-17T10:38:01.280Z,0
2023-01-17T10:53:03.669Z,0
2023-01-17T11:08:05.897Z,0
2023-01-17T11:23:08.141Z,0
2023-01-17T11:38:10.374Z,0
2023-01-17T11:53:12.741Z,0
2023-01-17T12:08:14.941Z,0
2023-01-17T12:23:17.218Z,0
2023-01-17T12:38:31.728Z,0
2023-01-17T12:53:34.673Z,0
2023-01-17T13:08:36.960Z,0
2023-01-17T13:23:39.167Z,0
2023-01-17T13:38:41.428Z,0
2023-01-17T13:53:43.687Z,0
2023-01-17T14:08:45.927Z,0
2023-01-17T14:23:48.220Z,0
2023-01-17T14:38:50.454Z,0
2023-01-17T14:53:52.684Z,0
2023-01-17T15:08:54.935Z,1.08441
2023-01-17T15:23:57.291Z,7.59088
2023-01-17T15:38:59.670Z,50.96733
2023-01-17T15:54:02.059Z,171.33698
2023-01-17T16:09:04.291Z,311.22604
2023-01-17T16:24:06.498Z,500.99802
2023-01-17T16:39:08.750Z,631.12738
2023-01-17T16:54:11.096Z,977.05457
2023-01-17T17:09:13.345Z,1078.98926
2023-01-17T17:24:15.786Z,1343.58557
2023-01-17T17:39:18.019Z,1999.65442
2023-01-17T17:54:20.336Z,2253.40649
2023-01-17T18:09:22.691Z,3034.18262
2023-01-17T18:24:24.946Z,2997.31274
2023-01-17T18:39:27.272Z,2961.5271
2023-01-17T18:54:29.555Z,3447.34351
2023-01-17T19:09:31.825Z,3316.12964
2023-01-17T19:24:34.143Z,3726.03711
2023-01-17T19:39:36.502Z,3605.66748
2023-01-17T19:54:38.872Z,3722.78394
2023-01-17T20:09:41.130Z,3965.69189
2023-01-17T20:24:43.556Z,4397.2876
2023-01-17T20:39:45.864Z,4358.24902
2023-01-17T20:54:48.113Z,4438.49512
2023-01-17T21:09:50.435Z,4259.56738
2023-01-17T21:24:52.772Z,3939.66602
2023-01-17T21:39:55.103Z,3334.5647
2023-01-17T21:54:57.374Z,3000.56592
2023-01-17T22:09:59.775Z,2788.02124
2023-01-17T22:25:02.197Z,2115.68628
2023-01-17T22:40:05.253Z,1715.53857
2023-01-17T22:55:07.748Z,1343.58557
2023-01-17T23:10:10.016Z,936.93134
2023-01-17T23:25:12.532Z,673.41937
2023-01-17T23:40:14.725Z,417.49832
2023-01-17T23:55:16.952Z,247.24577
