createdAt,value
2017-03-26T00:00:13.779Z,0
2017-03-26T00:00:54.499Z,0
2017-03-26T00:01:35.146Z,0
2017-03-26T00:02:15.806Z,0
2017-03-26T00:02:56.451Z,0
2017-03-26T00:03:37.223Z,0
2017-03-26T00:04:17.880Z,0
2017-03-26T00:04:58.826Z,0
2017-03-26T00:05:39.689Z,0
2017-03-26T00:06:20.338Z,0
2017-03-26T00:07:00.992Z,0
2017-03-26T00:07:41.645Z,0
2017-03-26T00:08:22.300Z,0
2017-03-26T00:09:02.951Z,0
2017-03-26T00:09:43.605Z,0
2017-03-26T00:10:24.257Z,0
2017-03-26T00:11:04.914Z,0
2017-03-26T00:11:45.559Z,0
2017-03-26T00:12:26.212Z,0
2017-03-26T00:13:07.889Z,0
2017-03-26T00:13:48.546Z,0
2017-03-26T00:14:29.202Z,0
2017-03-26T00:15:09.779Z,0
2017-03-26T00:15:50.474Z,0
2017-03-26T00:16:32.109Z,0
2017-03-26T00:17:12.735Z,0
2017-03-26T00:17:53.306Z,0
2017-03-26T00:18:33.893Z,0
2017-03-26T00:19:14.482Z,0
2017-03-26T00:19:55.132Z,0
2017-03-26T00:20:35.719Z,0
2017-03-26T00:21:16.351Z,0
2017-03-26T00:21:57.000Z,0
2017-03-26T08:40:21.310Z,5572
2017-03-26T08:41:01.885Z,5472
2017-03-26T08:41:42.506Z,5336
2017-03-26T08:42:23.178Z,5204
2017-03-26T08:43:03.793Z,5120
2017-03-26T08:43:44.436Z,5200
2017-03-26T08:44:26.089Z,5248
2017-03-26T08:45:06.710Z,5316
2017-03-26T08:45:47.263Z,5520
2017-03-26T08:46:27.884Z,5736
2017-03-26T08:47:09.480Z,5800
2017-03-26T08:47:50.034Z,5844
2017-03-26T08:48:30.688Z,5872
2017-03-26T08:49:11.239Z,5912
2017-03-26T08:49:51.842Z,6040
2017-03-26T08:50:33.479Z,6084
2017-03-26T08:51:14.121Z,6092
2017-03-26T08:51:54.701Z,5992
2017-03-26T08:52:35.294Z,5944
2017-03-26T08:53:15.972Z,6028
2017-03-26T08:53:56.571Z,6076
2017-03-26T08:54:37.152Z,6324
2017-03-26T08:55:17.936Z,6348
2017-03-26T08:55:58.514Z,6520
2017-03-26T08:56:39.193Z,6556
2017-03-26T08:57:20.854Z,6580
2017-03-26T08:58:01.507Z,6536
2017-03-26T08:58:42.165Z,6684
2017-03-26T08:59:22.814Z,6592
2017-03-26T09:00:03.486Z,6612
2017-03-26T09:00:44.241Z,6536
2017-03-26T09:01:24.978Z,6776
2017-03-26T09:02:05.688Z,6812
2017-03-26T09:02:46.346Z,6720
2017-03-26T09:03:26.997Z,6588
2017-03-26T09:04:08.672Z,6660
2017-03-26T09:04:49.430Z,6680
2017-03-26T09:05:30.085Z,6668
2017-03-26T09:06:10.736Z,6804
2017-03-26T09:06:51.388Z,6812
2017-03-26T09:07:31.974Z,6880
2017-03-26T09:08:12.661Z,6684
2017-03-26T09:08:53.341Z,6612
2017-03-26T09:09:34.001Z,6384
2017-03-26T09:10:14.547Z,6288
2017-03-26T09:10:55.220Z,6060
2017-03-26T09:11:35.958Z,5824
2017-03-26T09:12:16.613Z,5720
2017-03-26T09:12:57.400Z,5544
2017-03-26T09:13:38.126Z,5556
2017-03-26T09:14:18.778Z,5440
2017-03-26T09:14:59.426Z,5412
2017-03-26T09:15:40.184Z,5460
2017-03-26T09:16:20.761Z,5504
2017-03-26T09:17:01.441Z,5408
2017-03-26T09:17:42.147Z,5480
2017-03-26T09:18:22.823Z,5472
2017-03-26T09:19:03.391Z,5484
2017-03-26T09:19:44.116Z,5768
2017-03-26T09:20:24.858Z,6084
2017-03-26T09:21:05.614Z,6080
2017-03-26T09:21:46.186Z,6040
2017-03-26T09:22:26.866Z,6332
2017-03-26T09:23:07.570Z,6488
2017-03-26T09:23:48.371Z,6412
2017-03-26T09:24:28.915Z,6412
2017-03-26T09:25:09.631Z,6468
2017-03-26T09:25:50.385Z,6540
2017-03-26T09:26:30.996Z,6592
2017-03-26T09:27:11.692Z,6664
2017-03-26T09:27:52.448Z,6708
2017-03-26T09:28:33.102Z,6644
2017-03-26T09:29:13.661Z,6548
2017-03-26T09:29:54.300Z,6460
2017-03-26T09:30:34.953Z,6024
2017-03-26T09:31:15.535Z,6072
2017-03-26T09:31:56.164Z,6372
2017-03-26T09:32:36.813Z,6404
2017-03-26T09:33:17.368Z,6436
2017-03-26T09:33:58.013Z,6472
2017-03-26T09:34:38.583Z,6440
2017-03-26T09:35:19.147Z,6420
2017-03-26T09:35:59.837Z,6304
2017-03-26T09:36:40.431Z,6324
2017-03-26T09:37:21.076Z,6188
2017-03-26T09:38:01.729Z,5984
2017-03-26T09:38:42.420Z,5956
2017-03-26T09:39:23.031Z,6124
2017-03-26T09:40:03.689Z,5956
2017-03-26T09:40:44.339Z,5940
2017-03-26T09:41:24.917Z,5760
2017-03-26T09:42:05.609Z,5444
2017-03-26T09:42:46.189Z,5288
2017-03-26T09:43:26.768Z,5472
2017-03-26T09:44:07.322Z,5620
2017-03-26T09:44:47.996Z,5812
2017-03-26T09:45:28.602Z,5940
2017-03-26T09:46:09.261Z,5708
2017-03-26T09:46:49.841Z,6124
2017-03-26T09:47:30.434Z,6316
2017-03-26T09:48:11.010Z,6288
2017-03-26T09:48:51.675Z,6204
2017-03-26T09:49:32.237Z,5948
2017-03-26T09:50:12.834Z,6044
2017-03-26T09:50:53.418Z,6196
2017-03-26T09:51:34.074Z,5816
2017-03-26T09:52:14.647Z,5592
2017-03-26T09:52:55.238Z,5680
2017-03-26T09:53:35.929Z,5380
2017-03-26T09:54:16.584Z,5276
2017-03-26T09:54:57.155Z,5652
2017-03-26T09:55:37.743Z,5592
2017-03-26T09:56:18.343Z,5660
2017-03-26T09:56:58.992Z,5612
2017-03-26T09:57:39.544Z,5564
2017-03-26T09:58:21.180Z,5440
2017-03-26T09:59:01.773Z,5760
2017-03-26T09:59:42.427Z,5852
2017-03-26T10:00:22.977Z,6052
2017-03-26T10:01:03.593Z,6040
2017-03-26T10:01:44.148Z,6084
2017-03-26T10:02:24.781Z,6052
2017-03-26T10:03:05.384Z,5956
2017-03-26T10:03:46.032Z,5720
2017-03-26T10:04:26.606Z,5556
2017-03-26T10:05:07.194Z,4976
2017-03-26T10:05:47.793Z,5124
2017-03-26T10:06:28.443Z,5124
2017-03-26T10:07:09.019Z,5292
2017-03-26T10:07:50.672Z,5212
2017-03-26T10:08:31.314Z,5152
2017-03-26T10:09:11.891Z,5208
2017-03-26T10:09:52.522Z,5184
2017-03-26T10:10:33.213Z,5680
2017-03-26T10:11:13.754Z,5728
2017-03-26T10:11:54.371Z,5564
2017-03-26T10:12:35.031Z,5692
2017-03-26T10:13:15.658Z,5816
2017-03-26T10:13:56.346Z,5716
2017-03-26T10:14:36.989Z,5784
2017-03-26T10:15:17.587Z,5668
2017-03-26T10:15:58.195Z,5760
2017-03-26T10:16:38.845Z,5808
2017-03-26T10:17:19.426Z,5604
2017-03-26T10:18:00.003Z,5732
2017-03-26T10:18:40.602Z,5844
2017-03-26T10:19:21.257Z,5888
2017-03-26T10:20:01.826Z,5928
2017-03-26T10:20:42.429Z,6004
2017-03-26T10:21:23.124Z,5924
2017-03-26T10:22:03.768Z,6036
2017-03-26T10:22:44.421Z,5984
2017-03-26T10:23:25.077Z,6028
2017-03-26T10:24:05.730Z,5992
2017-03-26T10:24:46.368Z,6052
2017-03-26T10:25:27.021Z,6032
2017-03-26T10:26:07.686Z,5992
2017-03-26T10:26:48.348Z,6124
2017-03-26T10:27:28.919Z,6188
2017-03-26T10:28:09.498Z,6128
2017-03-26T10:28:50.112Z,6176
2017-03-26T10:29:30.759Z,6088
2017-03-26T10:30:11.322Z,6164
2017-03-26T10:30:52.932Z,6112
2017-03-26T10:31:33.538Z,6024
2017-03-26T10:32:14.203Z,5948
2017-03-26T10:32:54.771Z,6120
2017-03-26T10:33:35.468Z,6172
2017-03-26T10:34:16.157Z,5944
2017-03-26T10:34:56.809Z,5904
2017-03-26T10:35:37.400Z,5956
2017-03-26T10:36:18.074Z,6248
2017-03-26T10:36:58.758Z,6140
2017-03-26T10:37:39.421Z,6040
2017-03-26T10:38:19.977Z,6148
2017-03-26T10:39:00.564Z,6332
2017-03-26T10:39:41.184Z,6252
2017-03-26T10:40:21.826Z,6340
2017-03-26T10:41:02.377Z,6448
2017-03-26T10:41:43.002Z,6380
2017-03-26T10:42:23.670Z,6620
2017-03-26T10:43:04.235Z,6652
2017-03-26T10:43:44.823Z,6568
2017-03-26T10:44:25.489Z,6648
2017-03-26T10:45:06.042Z,6716
2017-03-26T10:45:46.708Z,6800
2017-03-26T10:46:27.346Z,6740
2017-03-26T10:47:07.898Z,6832
2017-03-26T10:47:48.503Z,6856
2017-03-26T10:48:29.102Z,6928
2017-03-26T10:49:09.758Z,6876
2017-03-26T10:49:50.322Z,6612
2017-03-26T10:50:30.943Z,6956
2017-03-26T10:51:11.614Z,6928
2017-03-26T10:51:52.264Z,6936
2017-03-26T10:52:32.842Z,6916
2017-03-26T10:53:13.468Z,6892
2017-03-26T10:53:54.119Z,6900
2017-03-26T10:54:34.692Z,6776
2017-03-26T10:55:15.380Z,7620
2017-03-26T10:55:55.947Z,6736
2017-03-26T10:56:36.528Z,6664
2017-03-26T10:57:17.237Z,6608
2017-03-26T10:57:57.859Z,6508
2017-03-26T10:58:38.501Z,6500
2017-03-26T10:59:19.166Z,6460
2017-03-26T10:59:59.812Z,6400
2017-03-26T11:00:40.461Z,6348
2017-03-26T11:01:21.120Z,6288
2017-03-26T11:02:01.700Z,6372
2017-03-26T11:02:42.285Z,6292
2017-03-26T11:03:23.002Z,6268
2017-03-26T11:04:03.625Z,6188
2017-03-26T11:04:44.202Z,6192
2017-03-26T11:05:24.938Z,6172
2017-03-26T11:06:05.572Z,6132
2017-03-26T11:06:46.624Z,6124
2017-03-26T11:07:27.269Z,6088
2017-03-26T11:08:07.950Z,6072
2017-03-26T11:08:48.579Z,6084
2017-03-26T11:09:30.256Z,6088
2017-03-26T11:10:10.910Z,6024
2017-03-26T11:10:52.589Z,6028
2017-03-26T11:11:33.242Z,5960
2017-03-26T11:12:15.319Z,5964
2017-03-26T11:12:55.974Z,5960
2017-03-26T11:13:36.639Z,5776
2017-03-26T11:14:17.295Z,5916
2017-03-26T11:14:57.940Z,5848
2017-03-26T11:15:38.590Z,5800
2017-03-26T11:16:19.245Z,5856
2017-03-26T11:16:59.902Z,5836
2017-03-26T11:17:41.573Z,5916
2017-03-26T11:18:22.194Z,5764
2017-03-26T11:19:02.835Z,5552
2017-03-26T11:19:43.506Z,5600
2017-03-26T11:20:24.147Z,6004
2017-03-26T11:21:04.810Z,6004
2017-03-26T11:21:45.378Z,5996
2017-03-26T11:22:25.959Z,6044
2017-03-26T11:23:06.579Z,6032
2017-03-26T11:23:47.229Z,6012
2017-03-26T11:24:27.797Z,6004
2017-03-26T11:25:08.471Z,5992
2017-03-26T11:25:49.190Z,6000
2017-03-26T11:26:29.826Z,6040
2017-03-26T11:27:10.397Z,6172
2017-03-26T11:27:51.030Z,6020
2017-03-26T11:28:31.599Z,6092
2017-03-26T11:29:12.300Z,6108
2017-03-26T11:29:52.866Z,6060
2017-03-26T11:30:33.525Z,5920
2017-03-26T11:31:14.091Z,6084
2017-03-26T11:31:54.709Z,6012
2017-03-26T11:32:35.305Z,6328
2017-03-26T11:33:15.941Z,6064
2017-03-26T11:33:56.542Z,6072
2017-03-26T11:34:37.495Z,6056
2017-03-26T11:35:18.127Z,6068
2017-03-26T11:35:58.755Z,6068
2017-03-26T11:36:39.330Z,6096
2017-03-26T11:37:19.932Z,6108
2017-03-26T11:38:00.516Z,6124
2017-03-26T11:38:41.163Z,6112
2017-03-26T11:39:21.738Z,6200
2017-03-26T11:40:02.291Z,6100
2017-03-26T11:40:43.936Z,6096
2017-03-26T11:41:24.598Z,6060
2017-03-26T11:42:05.166Z,6056
2017-03-26T11:42:45.767Z,6080
2017-03-26T11:43:26.360Z,6052
2017-03-26T11:44:07.003Z,5964
2017-03-26T11:44:47.576Z,6244
2017-03-26T11:45:28.152Z,6088
2017-03-26T11:46:08.761Z,6052
2017-03-26T11:46:49.432Z,6016
2017-03-26T11:47:29.992Z,6040
2017-03-26T11:48:10.548Z,5968
2017-03-26T11:48:51.157Z,6080
2017-03-26T11:49:31.743Z,6008
2017-03-26T11:50:12.326Z,6012
2017-03-26T11:50:52.926Z,6020
2017-03-26T11:51:33.577Z,5988
2017-03-26T11:52:14.220Z,6036
2017-03-26T11:52:55.898Z,6048
2017-03-26T11:53:36.553Z,6036
2017-03-26T11:54:17.209Z,6008
2017-03-26T11:54:57.886Z,6088
2017-03-26T11:55:38.510Z,6096
2017-03-26T11:56:19.175Z,6224
2017-03-26T11:56:59.746Z,6032
2017-03-26T11:57:40.441Z,6044
2017-03-26T11:58:21.129Z,6080
2017-03-26T11:59:01.779Z,6076
2017-03-26T11:59:42.355Z,6052
2017-03-26T12:00:22.930Z,6064
2017-03-26T12:01:03.541Z,6072
2017-03-26T12:01:44.212Z,6060
2017-03-26T12:02:24.826Z,6064
2017-03-26T12:03:06.412Z,6052
2017-03-26T12:03:47.071Z,6028
2017-03-26T12:04:27.623Z,6076
2017-03-26T12:05:08.272Z,6072
2017-03-26T12:05:48.923Z,6072
2017-03-26T12:06:29.501Z,6120
2017-03-26T12:07:10.133Z,6144
2017-03-26T12:07:50.775Z,6172
2017-03-26T12:08:31.454Z,6132
2017-03-26T12:09:12.092Z,6136
2017-03-26T12:09:52.743Z,6016
2017-03-26T12:10:33.386Z,6140
2017-03-26T12:11:14.053Z,6152
2017-03-26T12:11:54.668Z,6184
2017-03-26T12:12:35.299Z,6220
2017-03-26T12:13:15.896Z,6260
2017-03-26T12:13:56.566Z,6264
2017-03-26T12:14:37.135Z,6272
2017-03-26T12:15:17.803Z,6268
2017-03-26T12:15:58.426Z,6252
2017-03-26T12:16:39.060Z,6272
2017-03-26T12:17:19.715Z,6268
2017-03-26T12:18:00.368Z,6232
2017-03-26T12:18:41.026Z,6256
2017-03-26T12:19:21.625Z,6292
2017-03-26T12:20:02.225Z,6312
2017-03-26T12:20:42.876Z,6236
2017-03-26T12:21:23.568Z,6244
2017-03-26T12:22:04.182Z,6260
2017-03-26T12:22:44.838Z,6232
2017-03-26T12:23:25.492Z,6488
2017-03-26T12:24:06.065Z,6212
2017-03-26T12:24:46.701Z,6292
2017-03-26T12:25:27.345Z,6260
2017-03-26T12:26:07.997Z,6236
2017-03-26T12:26:48.572Z,6240
2017-03-26T12:27:29.150Z,6272
2017-03-26T12:28:10.801Z,6208
2017-03-26T12:28:51.448Z,6212
2017-03-26T12:29:32.007Z,6216
2017-03-26T12:30:12.576Z,6228
2017-03-26T12:30:53.201Z,6316
2017-03-26T12:31:33.841Z,6220
2017-03-26T12:32:14.491Z,6232
2017-03-26T12:32:55.142Z,6268
2017-03-26T12:33:35.809Z,6276
2017-03-26T12:34:16.476Z,6224
2017-03-26T12:34:57.096Z,6276
2017-03-26T12:35:37.758Z,6256
2017-03-26T12:36:18.409Z,6288
2017-03-26T12:36:59.028Z,6256
2017-03-26T12:37:39.740Z,6240
2017-03-26T12:38:20.310Z,6260
2017-03-26T12:39:00.891Z,6176
2017-03-26T12:39:41.524Z,6236
2017-03-26T12:40:22.121Z,6220
2017-03-26T12:41:02.691Z,6192
2017-03-26T12:41:43.329Z,5484
2017-03-26T12:42:23.980Z,6224
2017-03-26T12:43:04.552Z,6328
2017-03-26T12:43:45.175Z,6240
2017-03-26T12:44:25.737Z,6252
2017-03-26T12:45:06.385Z,6240
2017-03-26T12:45:46.968Z,6148
2017-03-26T12:46:27.654Z,6240
2017-03-26T12:47:08.230Z,6220
2017-03-26T12:47:48.933Z,6224
2017-03-26T12:48:29.550Z,6168
2017-03-26T12:49:10.118Z,6180
2017-03-26T12:49:50.714Z,6192
2017-03-26T12:50:31.322Z,6188
2017-03-26T12:51:11.953Z,6136
2017-03-26T12:51:52.521Z,6168
2017-03-26T12:52:33.136Z,6140
2017-03-26T12:53:13.720Z,6156
2017-03-26T12:53:54.352Z,6176
2017-03-26T12:54:34.916Z,6192
2017-03-26T12:55:15.479Z,6184
2017-03-26T12:55:56.078Z,6120
2017-03-26T12:56:36.738Z,6256
2017-03-26T12:57:17.371Z,6060
2017-03-26T12:57:57.939Z,6084
2017-03-26T12:58:38.587Z,6116
2017-03-26T12:59:19.239Z,6084
2017-03-26T12:59:59.886Z,6336
2017-03-26T13:00:40.566Z,6116
2017-03-26T13:01:21.199Z,6156
2017-03-26T13:02:01.860Z,6168
2017-03-26T13:02:42.441Z,6188
2017-03-26T13:03:23.003Z,6188
2017-03-26T13:04:03.656Z,6184
2017-03-26T13:04:44.296Z,6292
2017-03-26T13:05:24.867Z,6140
2017-03-26T13:06:05.504Z,6144
2017-03-26T13:06:46.156Z,6124
2017-03-26T13:07:26.745Z,6132
2017-03-26T13:08:07.358Z,6156
2017-03-26T13:08:48.013Z,6144
2017-03-26T13:09:28.624Z,6160
2017-03-26T13:10:09.222Z,6184
2017-03-26T13:10:49.941Z,6168
2017-03-26T13:11:30.532Z,6144
2017-03-26T13:12:11.134Z,6128
2017-03-26T13:12:51.784Z,6120
2017-03-26T13:13:32.439Z,6104
2017-03-26T13:14:13.076Z,6028
2017-03-26T13:14:53.754Z,6096
2017-03-26T13:15:34.399Z,6060
2017-03-26T13:16:15.051Z,6044
2017-03-26T13:16:55.703Z,6060
2017-03-26T13:17:36.293Z,6052
2017-03-26T13:18:16.960Z,6032
2017-03-26T13:18:57.527Z,6084
2017-03-26T13:19:38.201Z,6076
2017-03-26T13:20:18.820Z,6048
2017-03-26T13:20:59.468Z,6032
2017-03-26T13:21:40.040Z,6004
2017-03-26T13:22:20.659Z,6024
2017-03-26T13:23:01.313Z,6032
2017-03-26T13:23:41.870Z,6104
2017-03-26T13:24:22.533Z,6024
2017-03-26T13:25:03.173Z,5992
2017-03-26T13:25:43.779Z,6012
2017-03-26T13:26:24.366Z,5912
2017-03-26T13:27:05.021Z,6024
2017-03-26T13:27:45.684Z,6008
2017-03-26T13:28:26.332Z,6028
2017-03-26T13:29:06.983Z,6064
2017-03-26T13:29:47.631Z,5972
2017-03-26T13:30:28.289Z,6144
2017-03-26T13:31:08.950Z,6032
2017-03-26T13:31:49.607Z,6380
2017-03-26T13:32:30.252Z,6052
2017-03-26T13:33:10.907Z,6052
2017-03-26T13:33:51.587Z,6048
2017-03-26T13:34:32.206Z,6060
2017-03-26T13:35:12.867Z,6048
2017-03-26T13:35:53.516Z,6028
2017-03-26T13:36:34.165Z,6044
2017-03-26T13:37:14.766Z,6044
2017-03-26T13:37:55.426Z,6036
2017-03-26T13:38:36.025Z,6024
2017-03-26T13:39:16.630Z,6148
2017-03-26T13:39:57.237Z,6016
2017-03-26T13:40:37.889Z,5988
2017-03-26T13:41:18.470Z,5980
2017-03-26T13:41:59.154Z,5972
2017-03-26T13:42:39.821Z,5984
2017-03-26T13:43:20.500Z,5992
2017-03-26T13:44:01.133Z,6024
2017-03-26T13:44:41.768Z,6048
2017-03-26T13:45:22.417Z,6088
2017-03-26T13:46:03.075Z,6052
2017-03-26T13:46:43.722Z,6028
2017-03-26T13:47:24.376Z,5960
2017-03-26T13:48:04.966Z,5884
2017-03-26T13:48:45.639Z,5928
2017-03-26T13:49:26.238Z,5976
2017-03-26T13:50:06.882Z,5988
2017-03-26T13:50:47.448Z,5976
2017-03-26T13:51:28.058Z,5984
2017-03-26T13:52:08.649Z,6004
2017-03-26T13:52:49.309Z,6044
2017-03-26T13:53:29.896Z,5996
2017-03-26T13:54:10.512Z,5964
2017-03-26T13:54:51.151Z,6216
2017-03-26T13:55:31.710Z,6060
2017-03-26T13:56:12.364Z,6112
2017-03-26T13:56:53.007Z,6108
2017-03-26T13:57:33.660Z,6168
2017-03-26T13:58:14.319Z,6204
2017-03-26T13:58:54.957Z,6208
2017-03-26T13:59:35.629Z,6232
2017-03-26T14:00:16.281Z,6244
2017-03-26T14:00:56.938Z,6256
2017-03-26T14:01:37.587Z,6248
2017-03-26T14:02:18.252Z,6284
2017-03-26T14:02:58.893Z,6280
2017-03-26T14:03:39.546Z,6272
2017-03-26T14:04:20.194Z,6252
2017-03-26T14:05:00.852Z,6308
2017-03-26T14:05:41.424Z,6208
2017-03-26T14:06:22.100Z,6228
2017-03-26T14:07:02.679Z,6268
2017-03-26T14:07:43.312Z,6212
2017-03-26T14:08:23.923Z,6292
2017-03-26T14:09:04.793Z,6292
2017-03-26T14:09:45.619Z,6280
2017-03-26T14:10:26.236Z,6224
2017-03-26T14:11:06.957Z,6280
2017-03-26T14:11:47.539Z,6264
2017-03-26T14:12:28.161Z,6160
2017-03-26T14:13:08.776Z,6072
2017-03-26T14:13:49.393Z,6044
2017-03-26T14:14:29.983Z,6176
2017-03-26T14:15:10.670Z,6144
2017-03-26T14:15:51.347Z,6140
2017-03-26T14:16:31.958Z,5644
2017-03-26T14:17:12.628Z,6072
2017-03-26T14:17:53.278Z,6016
2017-03-26T14:18:33.859Z,6000
2017-03-26T14:19:14.525Z,6800
2017-03-26T14:19:55.109Z,5892
2017-03-26T14:20:35.779Z,5920
2017-03-26T14:21:16.376Z,5872
2017-03-26T14:21:56.997Z,5832
2017-03-26T14:22:37.592Z,5820
2017-03-26T14:23:18.193Z,5772
2017-03-26T14:23:58.842Z,5752
2017-03-26T14:24:39.431Z,5740
2017-03-26T14:25:20.057Z,5712
2017-03-26T14:26:00.701Z,5352
2017-03-26T14:26:41.278Z,5356
2017-03-26T14:27:21.903Z,5584
2017-03-26T14:28:02.562Z,5600
2017-03-26T14:28:43.206Z,5604
2017-03-26T14:29:23.866Z,5588
2017-03-26T14:30:04.515Z,5556
2017-03-26T14:30:45.202Z,5516
2017-03-26T14:31:25.920Z,5520
2017-03-26T14:32:06.576Z,5432
2017-03-26T14:32:47.235Z,5376
2017-03-26T14:33:27.884Z,5332
2017-03-26T14:34:08.534Z,5340
2017-03-26T14:34:49.211Z,5388
2017-03-26T14:35:29.844Z,5364
2017-03-26T14:36:10.497Z,5376
2017-03-26T14:36:51.150Z,5372
2017-03-26T14:37:31.814Z,5332
2017-03-26T14:38:12.389Z,5312
2017-03-26T14:38:53.012Z,5288
2017-03-26T14:39:33.662Z,5260
2017-03-26T14:40:14.307Z,5276
2017-03-26T14:40:54.934Z,5308
2017-03-26T14:41:35.588Z,5256
2017-03-26T14:42:16.233Z,5224
2017-03-26T14:42:56.918Z,5200
2017-03-26T14:43:37.502Z,5176
2017-03-26T14:44:18.133Z,5188
2017-03-26T14:44:58.785Z,5180
2017-03-26T14:45:39.367Z,5188
2017-03-26T14:46:19.988Z,5144
2017-03-26T14:47:00.641Z,5128
2017-03-26T14:47:41.292Z,5080
2017-03-26T14:48:21.940Z,5032
2017-03-26T14:49:02.606Z,5152
2017-03-26T14:49:43.247Z,5132
2017-03-26T14:50:23.813Z,5132
2017-03-26T14:51:04.459Z,5120
2017-03-26T14:51:45.146Z,5100
2017-03-26T14:52:25.774Z,5096
2017-03-26T14:53:06.511Z,5092
2017-03-26T14:53:47.188Z,5080
2017-03-26T14:54:27.817Z,5064
2017-03-26T14:55:08.479Z,5056
2017-03-26T14:55:49.127Z,5048
2017-03-26T14:56:29.785Z,5036
2017-03-26T14:57:10.356Z,5000
2017-03-26T14:57:50.946Z,4988
2017-03-26T14:58:31.530Z,5012
2017-03-26T14:59:12.185Z,4952
2017-03-26T14:59:52.759Z,4988
2017-03-26T15:00:33.339Z,4976
2017-03-26T15:01:13.930Z,4964
2017-03-26T15:01:54.629Z,4952
2017-03-26T15:02:35.186Z,4940
2017-03-26T15:03:15.808Z,4916
2017-03-26T15:03:56.452Z,4880
2017-03-26T15:04:37.025Z,4864
2017-03-26T15:05:17.664Z,4852
2017-03-26T15:05:58.317Z,4840
2017-03-26T15:06:38.888Z,4836
2017-03-26T15:07:19.521Z,4816
2017-03-26T15:08:00.167Z,4764
2017-03-26T15:08:40.743Z,4780
2017-03-26T15:09:21.447Z,4744
2017-03-26T15:10:02.110Z,4832
2017-03-26T15:10:42.782Z,4808
2017-03-26T15:11:23.334Z,4776
2017-03-26T15:12:03.939Z,4752
2017-03-26T15:12:44.588Z,4752
2017-03-26T15:13:25.223Z,4728
2017-03-26T15:14:05.797Z,4700
2017-03-26T15:14:46.386Z,4668
2017-03-26T15:15:26.985Z,4668
2017-03-26T15:16:07.633Z,4368
2017-03-26T15:16:48.224Z,4592
2017-03-26T15:17:28.906Z,4656
2017-03-26T15:18:09.591Z,4652
2017-03-26T15:18:50.243Z,4616
2017-03-26T15:19:30.817Z,4692
2017-03-26T15:20:11.390Z,4716
2017-03-26T15:20:51.995Z,4636
2017-03-26T15:21:32.563Z,4624
2017-03-26T15:22:13.261Z,4588
2017-03-26T15:22:53.959Z,4608
2017-03-26T15:23:34.611Z,4592
2017-03-26T15:24:15.268Z,4580
2017-03-26T15:24:55.939Z,4568
2017-03-26T15:25:36.574Z,4548
2017-03-26T15:26:17.217Z,4536
2017-03-26T15:26:57.876Z,4544
2017-03-26T15:27:38.507Z,4532
2017-03-26T15:28:19.216Z,4512
2017-03-26T15:28:59.839Z,4472
2017-03-26T15:29:40.485Z,4468
2017-03-26T15:30:21.146Z,4452
2017-03-26T15:31:01.798Z,4460
2017-03-26T15:31:42.458Z,4464
2017-03-26T15:32:23.105Z,4420
2017-03-26T15:33:03.764Z,4400
2017-03-26T15:33:44.329Z,4376
2017-03-26T15:34:24.942Z,4392
2017-03-26T15:35:05.607Z,4424
2017-03-26T15:35:46.173Z,4420
2017-03-26T15:36:26.829Z,4392
2017-03-26T15:37:07.554Z,4372
2017-03-26T15:37:48.235Z,4328
2017-03-26T15:38:28.879Z,4324
2017-03-26T15:39:09.529Z,4288
2017-03-26T15:39:50.180Z,4316
2017-03-26T15:40:30.840Z,4320
2017-03-26T15:41:11.475Z,4300
2017-03-26T15:41:52.147Z,4316
2017-03-26T15:42:32.786Z,4304
2017-03-26T15:43:13.450Z,4304
2017-03-26T15:43:54.095Z,4272
2017-03-26T15:44:34.707Z,4292
2017-03-26T15:45:15.413Z,4280
2017-03-26T15:45:56.067Z,4252
2017-03-26T15:46:36.707Z,4268
2017-03-26T15:47:17.366Z,4244
2017-03-26T15:47:58.026Z,4204
2017-03-26T15:48:38.664Z,4160
2017-03-26T15:49:19.373Z,4148
2017-03-26T15:50:00.068Z,4156
2017-03-26T15:50:40.766Z,4172
2017-03-26T15:51:21.388Z,4144
2017-03-26T15:52:02.042Z,4148
2017-03-26T15:52:42.680Z,4104
2017-03-26T15:53:23.232Z,4068
2017-03-26T15:54:03.883Z,4076
2017-03-26T15:54:44.462Z,4056
2017-03-26T15:55:25.089Z,4036
2017-03-26T15:56:05.662Z,4016
2017-03-26T15:56:46.309Z,3984
2017-03-26T15:57:26.947Z,3968
2017-03-26T15:58:08.635Z,3968
2017-03-26T15:58:49.297Z,3952
2017-03-26T15:59:29.932Z,3944
2017-03-26T16:00:10.589Z,4000
2017-03-26T16:00:51.251Z,3920
2017-03-26T16:01:31.826Z,3872
2017-03-26T16:02:12.444Z,3908
2017-03-26T16:02:53.094Z,3896
2017-03-26T16:03:33.744Z,3888
2017-03-26T16:04:14.419Z,3868
2017-03-26T16:04:55.059Z,3860
2017-03-26T16:05:35.704Z,3848
2017-03-26T16:06:16.363Z,3828
2017-03-26T16:06:57.024Z,3820
2017-03-26T16:07:37.597Z,3804
2017-03-26T16:08:18.274Z,3796
2017-03-26T16:08:58.981Z,3788
2017-03-26T16:09:39.633Z,3776
2017-03-26T16:10:20.227Z,3764
2017-03-26T16:11:00.887Z,3748
2017-03-26T16:11:41.585Z,3696
2017-03-26T16:12:22.236Z,3712
2017-03-26T16:13:02.811Z,3700
2017-03-26T16:13:43.499Z,3688
2017-03-26T16:14:24.203Z,3728
2017-03-26T16:15:04.848Z,3656
2017-03-26T16:15:45.419Z,3632
2017-03-26T16:16:26.124Z,3600
2017-03-26T16:17:06.796Z,3596
2017-03-26T16:17:47.582Z,3572
2017-03-26T16:18:28.153Z,3560
2017-03-26T16:19:08.840Z,3540
2017-03-26T16:19:49.511Z,3524
2017-03-26T16:20:30.204Z,3508
2017-03-26T16:21:10.773Z,3488
2017-03-26T16:21:51.351Z,3468
2017-03-26T16:22:31.990Z,3448
2017-03-26T16:23:12.654Z,3432
2017-03-26T16:23:53.298Z,3412
2017-03-26T16:24:33.961Z,3400
2017-03-26T16:25:14.606Z,3368
2017-03-26T16:25:55.251Z,3364
2017-03-26T16:26:35.946Z,3348
2017-03-26T16:27:16.662Z,3324
2017-03-26T16:27:57.356Z,3304
2017-03-26T16:28:38.016Z,3280
2017-03-26T16:29:18.610Z,3260
2017-03-26T16:29:59.281Z,3244
2017-03-26T16:30:40.006Z,3220
2017-03-26T16:31:20.732Z,3192
2017-03-26T16:32:01.314Z,3180
2017-03-26T16:32:41.984Z,3164
2017-03-26T16:33:22.731Z,3160
2017-03-26T16:34:03.444Z,3132
2017-03-26T16:34:44.034Z,3120
2017-03-26T16:35:24.708Z,3076
2017-03-26T16:36:05.390Z,3084
2017-03-26T16:36:46.061Z,3064
2017-03-26T16:37:26.638Z,3044
2017-03-26T16:38:07.309Z,3024
2017-03-26T16:38:48.021Z,3004
2017-03-26T16:39:28.771Z,2976
2017-03-26T16:40:09.345Z,2956
2017-03-26T16:40:49.930Z,2932
2017-03-26T16:41:30.510Z,2916
2017-03-26T16:42:11.184Z,2892
2017-03-26T16:42:51.828Z,2872
2017-03-26T16:43:32.478Z,2852
2017-03-26T16:44:13.148Z,2828
2017-03-26T16:44:53.888Z,2824
2017-03-26T16:45:34.644Z,2808
2017-03-26T16:46:15.293Z,2796
2017-03-26T16:46:55.962Z,2780
2017-03-26T16:47:36.602Z,2760
2017-03-26T16:48:17.260Z,2796
2017-03-26T16:48:57.904Z,2780
2017-03-26T16:49:38.474Z,2732
2017-03-26T16:50:19.186Z,2724
2017-03-26T16:50:59.826Z,2708
2017-03-26T16:51:40.598Z,2692
2017-03-26T16:52:21.356Z,2676
2017-03-26T16:53:02.139Z,2664
2017-03-26T16:53:42.778Z,2644
2017-03-26T16:54:23.440Z,2628
2017-03-26T16:55:04.087Z,2612
2017-03-26T16:55:44.761Z,2600
2017-03-26T16:56:25.424Z,2588
2017-03-26T16:57:06.045Z,2572
2017-03-26T16:57:46.624Z,2552
2017-03-26T16:58:27.247Z,2524
2017-03-26T16:59:07.928Z,2516
2017-03-26T16:59:48.489Z,2492
2017-03-26T17:00:29.213Z,2480
2017-03-26T17:01:09.902Z,2460
2017-03-26T17:01:50.493Z,2440
2017-03-26T17:02:31.167Z,2412
2017-03-26T17:03:11.814Z,2388
2017-03-26T17:03:52.501Z,2360
2017-03-26T17:04:33.281Z,2328
