createdAt,value
2019-01-30T00:04:24.105Z,65.37
2019-01-30T00:06:34.935Z,65.76
2019-01-30T00:08:45.739Z,65.50
2019-01-30T00:10:56.569Z,65.57
2019-01-30T00:13:07.463Z,65.82
2019-01-30T00:15:18.374Z,66.04
2019-01-30T00:17:29.193Z,66.02
2019-01-30T00:19:39.986Z,66.21
2019-01-30T00:21:50.827Z,66.43
2019-01-30T00:24:01.634Z,66.26
2019-01-30T00:26:12.641Z,66.34
2019-01-30T00:28:23.546Z,66.59
2019-01-30T00:30:34.370Z,66.61
2019-01-30T00:32:45.283Z,66.71
2019-01-30T00:34:56.072Z,66.59
2019-01-30T00:37:06.877Z,66.80
2019-01-30T00:39:17.689Z,66.86
2019-01-30T00:41:28.479Z,66.77
2019-01-30T00:43:39.301Z,66.56
2019-01-30T00:45:50.091Z,66.86
2019-01-30T00:48:00.930Z,66.50
2019-01-30T00:50:53.387Z,66.71
2019-01-30T00:53:04.310Z,66.30
2019-01-30T00:55:15.281Z,66.33
2019-01-30T00:57:26.142Z,66.71
2019-01-30T00:59:36.974Z,66.38
2019-01-30T01:01:47.840Z,66.86
2019-01-30T01:03:58.656Z,66.77
2019-01-30T01:06:09.447Z,66.44
2019-01-30T01:08:20.261Z,66.54
2019-01-30T01:10:31.109Z,66.78
2019-01-30T01:12:41.904Z,66.88
2019-01-30T01:14:52.718Z,67.17
2019-01-30T01:17:03.706Z,66.64
2019-01-30T01:19:14.572Z,66.76
2019-01-30T01:21:25.386Z,66.72
2019-01-30T01:23:36.177Z,66.65
2019-01-30T01:25:47.004Z,66.85
2019-01-30T01:27:57.894Z,66.56
2019-01-30T01:30:28.681Z,66.41
2019-01-30T01:32:39.585Z,66.73
2019-01-30T01:34:50.436Z,66.86
2019-01-30T01:37:01.210Z,66.84
2019-01-30T01:39:12.013Z,66.73
2019-01-30T01:41:22.827Z,66.46
2019-01-30T01:43:33.647Z,66.70
2019-01-30T01:45:44.472Z,66.49
2019-01-30T01:47:55.275Z,66.62
2019-01-30T01:50:47.734Z,66.61
2019-01-30T01:52:58.536Z,66.47
2019-01-30T01:55:51.004Z,66.41
2019-01-30T01:58:01.812Z,66.18
2019-01-30T02:00:35.519Z,66.67
2019-01-30T02:02:45.287Z,67.00
2019-01-30T02:04:56.087Z,66.84
2019-01-30T02:07:06.897Z,66.85
2019-01-30T02:09:17.706Z,66.74
2019-01-30T02:11:28.516Z,66.74
2019-01-30T02:13:39.305Z,66.25
2019-01-30T02:15:50.122Z,66.57
2019-01-30T02:18:01.058Z,66.27
2019-01-30T02:20:53.504Z,66.57
2019-01-30T02:23:04.444Z,66.67
2019-01-30T02:25:15.336Z,66.75
2019-01-30T02:27:26.159Z,66.79
2019-01-30T02:29:36.967Z,66.68
2019-01-30T02:31:47.788Z,66.84
2019-01-30T02:33:58.690Z,66.59
2019-01-30T02:36:09.501Z,66.40
2019-01-30T02:38:20.426Z,66.65
2019-01-30T02:40:31.231Z,66.27
2019-01-30T02:42:42.200Z,66.40
2019-01-30T02:47:45.476Z,66.69
2019-01-30T02:49:56.324Z,66.26
2019-01-30T02:52:07.110Z,66.73
2019-01-30T02:54:17.939Z,66.40
2019-01-30T02:56:28.740Z,66.39
2019-01-30T02:58:39.567Z,66.79
2019-01-30T03:00:58.917Z,66.27
2019-01-30T03:03:03.400Z,66.26
2019-01-30T03:05:14.190Z,66.30
2019-01-30T03:07:25.011Z,66.21
2019-01-30T03:09:35.888Z,66.51
2019-01-30T03:11:46.788Z,66.05
2019-01-30T03:13:57.608Z,65.91
2019-01-30T03:16:08.398Z,66.04
2019-01-30T03:18:19.205Z,66.04
2019-01-30T03:20:30.030Z,66.30
2019-01-30T03:22:40.845Z,65.93
2019-01-30T03:24:51.661Z,65.61
2019-01-30T03:27:02.552Z,65.31
2019-01-30T03:29:13.360Z,65.69
2019-01-30T03:31:24.181Z,65.53
2019-01-30T03:33:34.976Z,65.60
2019-01-30T03:35:45.815Z,65.62
2019-01-30T03:37:56.683Z,65.21
2019-01-30T03:40:49.165Z,64.98
2019-01-30T03:42:59.974Z,65.25
2019-01-30T03:45:52.437Z,65.06
2019-01-30T03:48:03.328Z,64.90
2019-01-30T03:50:14.331Z,64.87
2019-01-30T03:52:25.141Z,64.99
2019-01-30T03:54:35.948Z,64.70
2019-01-30T03:56:46.770Z,64.70
2019-01-30T03:58:57.562Z,64.27
2019-01-30T04:01:08.391Z,64.39
2019-01-30T04:03:19.237Z,64.26
2019-01-30T04:05:30.025Z,64.24
2019-01-30T04:07:40.839Z,64.55
2019-01-30T04:10:33.302Z,65.44
2019-01-30T04:12:44.345Z,65.44
2019-01-30T04:14:55.136Z,65.15
2019-01-30T04:17:05.943Z,64.64
2019-01-30T04:19:16.734Z,64.52
2019-01-30T04:21:27.635Z,64.14
2019-01-30T04:23:38.453Z,64.84
2019-01-30T04:25:49.365Z,64.25
2019-01-30T04:28:00.178Z,64.90
2019-01-30T04:30:30.841Z,64.34
2019-01-30T04:32:41.673Z,64.06
2019-01-30T04:34:52.469Z,64.64
2019-01-30T04:37:03.354Z,64.69
2019-01-30T04:39:14.177Z,64.86
2019-01-30T04:41:24.966Z,64.86
2019-01-30T04:43:35.776Z,65.08
2019-01-30T04:45:46.562Z,65.24
2019-01-30T04:47:57.415Z,64.78
2019-01-30T04:50:49.869Z,65.08
2019-01-30T04:53:00.687Z,65.19
2019-01-30T04:55:11.723Z,65.54
2019-01-30T04:57:22.471Z,65.47
2019-01-30T04:59:33.297Z,65.49
2019-01-30T05:01:49.587Z,65.09
2019-01-30T05:03:56.828Z,65.00
2019-01-30T05:06:07.718Z,64.54
2019-01-30T05:08:18.514Z,65.18
2019-01-30T05:10:29.339Z,64.48
2019-01-30T05:12:40.131Z,64.69
2019-01-30T05:14:51.059Z,64.65
2019-01-30T05:17:01.859Z,64.56
2019-01-30T05:21:43.141Z,63.57
2019-01-30T05:23:54.057Z,63.38
2019-01-30T05:26:04.866Z,63.28
2019-01-30T05:28:15.664Z,62.59
2019-01-30T05:31:08.141Z,62.52
2019-01-30T05:33:18.955Z,62.78
2019-01-30T05:35:29.771Z,62.99
2019-01-30T05:37:40.579Z,62.91
2019-01-30T05:39:51.384Z,62.69
2019-01-30T05:42:02.220Z,62.54
2019-01-30T05:44:13.021Z,62.36
2019-01-30T05:46:23.841Z,62.81
2019-01-30T05:48:34.633Z,63.55
2019-01-30T05:50:45.479Z,63.86
2019-01-30T05:52:56.278Z,63.83
2019-01-30T05:55:48.796Z,64.31
2019-01-30T05:57:59.596Z,64.54
2019-01-30T06:00:52.057Z,64.22
2019-01-30T06:03:03.077Z,64.04
2019-01-30T06:05:13.990Z,64.27
2019-01-30T06:07:24.875Z,64.64
2019-01-30T06:09:35.680Z,64.50
2019-01-30T06:11:46.514Z,64.85
2019-01-30T06:13:57.321Z,64.36
2019-01-30T06:16:08.115Z,64.18
2019-01-30T06:18:18.926Z,63.89
2019-01-30T06:20:29.823Z,63.65
2019-01-30T06:22:40.672Z,63.11
2019-01-30T06:24:51.548Z,62.74
2019-01-30T06:27:02.357Z,62.33
2019-01-30T06:29:13.148Z,61.63
2019-01-30T06:31:23.951Z,61.99
2019-01-30T06:33:34.869Z,61.67
2019-01-30T06:35:45.670Z,60.78
2019-01-30T06:37:56.481Z,60.36
2019-01-30T06:40:28.251Z,60.20
2019-01-30T06:42:39.080Z,60.75
2019-01-30T06:44:49.982Z,60.83
2019-01-30T06:47:00.757Z,60.09
2019-01-30T06:49:11.633Z,59.98
2019-01-30T06:51:22.448Z,59.52
2019-01-30T06:53:33.367Z,59.71
2019-01-30T06:55:44.153Z,59.82
2019-01-30T06:57:54.973Z,59.21
2019-01-30T07:00:25.660Z,59.33
2019-01-30T07:02:36.478Z,58.29
2019-01-30T07:04:47.419Z,58.73
2019-01-30T07:06:58.222Z,58.80
2019-01-30T07:09:09.176Z,58.56
2019-01-30T07:11:19.961Z,58.56
2019-01-30T07:13:30.772Z,59.46
2019-01-30T07:15:41.581Z,58.64
2019-01-30T07:18:14.216Z,59.05
2019-01-30T07:20:25.136Z,58.69
2019-01-30T07:22:36.046Z,58.55
2019-01-30T07:24:46.868Z,58.81
2019-01-30T07:26:57.768Z,58.97
2019-01-30T07:29:08.582Z,59.40
2019-01-30T07:31:19.411Z,59.47
2019-01-30T07:33:30.259Z,59.74
2019-01-30T07:35:41.080Z,59.81
2019-01-30T07:37:51.980Z,59.68
2019-01-30T07:40:44.437Z,60.06
2019-01-30T07:42:55.252Z,59.76
2019-01-30T07:45:47.736Z,58.79
2019-01-30T07:47:58.531Z,58.62
2019-01-30T07:50:51.014Z,57.19
2019-01-30T07:53:01.813Z,56.66
2019-01-30T07:55:54.278Z,57.09
2019-01-30T07:58:05.934Z,56.95
2019-01-30T08:00:59.446Z,56.24
2019-01-30T08:03:10.255Z,56.19
2019-01-30T08:05:22.717Z,54.57
2019-01-30T08:07:34.014Z,53.91
2019-01-30T08:09:44.842Z,53.81
2019-01-30T08:11:55.685Z,54.75
2019-01-30T08:14:06.476Z,55.09
2019-01-30T08:16:17.305Z,55.43
2019-01-30T08:18:28.212Z,55.67
2019-01-30T08:20:39.231Z,55.58
2019-01-30T08:22:50.150Z,55.81
2019-01-30T08:25:01.214Z,55.53
2019-01-30T08:27:13.849Z,55.12
2019-01-30T08:29:24.916Z,54.68
2019-01-30T08:31:37.470Z,54.15
2019-01-30T08:33:48.312Z,53.07
2019-01-30T08:35:59.235Z,53.09
2019-01-30T08:38:10.069Z,53.18
2019-01-30T08:40:20.867Z,52.25
2019-01-30T08:42:31.670Z,52.45
2019-01-30T08:44:46.995Z,52.38
2019-01-30T08:46:55.286Z,52.18
2019-01-30T08:49:06.247Z,51.71
2019-01-30T08:51:17.194Z,51.71
2019-01-30T08:53:28.022Z,51.95
2019-01-30T08:55:38.802Z,51.93
2019-01-30T08:57:49.729Z,52.30
2019-01-30T09:00:00.532Z,52.34
2019-01-30T09:02:11.338Z,52.40
2019-01-30T09:04:22.161Z,52.78
2019-01-30T09:06:32.959Z,52.61
2019-01-30T09:08:43.774Z,53.05
2019-01-30T09:10:54.573Z,53.43
2019-01-30T09:13:05.394Z,53.59
2019-01-30T09:15:57.839Z,53.59
2019-01-30T09:18:08.794Z,53.06
2019-01-30T09:21:01.265Z,53.48
2019-01-30T09:23:12.108Z,54.09
2019-01-30T09:26:04.587Z,53.84
2019-01-30T09:28:15.455Z,53.94
2019-01-30T09:30:48.049Z,54.34
2019-01-30T09:32:59.143Z,54.55
2019-01-30T09:35:51.643Z,54.35
2019-01-30T09:38:02.531Z,54.70
2019-01-30T09:40:55.004Z,55.76
2019-01-30T09:43:05.896Z,54.64
2019-01-30T09:45:58.407Z,55.33
2019-01-30T09:48:09.237Z,55.18
2019-01-30T09:50:39.921Z,55.78
2019-01-30T09:53:32.401Z,55.04
2019-01-30T09:55:43.335Z,54.97
2019-01-30T09:57:54.185Z,55.65
2019-01-30T10:00:46.660Z,55.55
2019-01-30T10:02:57.456Z,55.81
2019-01-30T10:05:49.931Z,55.99
2019-01-30T10:08:00.725Z,55.82
2019-01-30T10:10:51.348Z,55.28
2019-01-30T10:13:43.800Z,55.55
2019-01-30T10:15:54.721Z,55.10
2019-01-30T10:18:05.629Z,55.37
2019-01-30T10:20:58.112Z,55.32
2019-01-30T10:23:09.022Z,55.08
2019-01-30T10:25:19.830Z,54.23
2019-01-30T10:27:30.651Z,53.85
2019-01-30T10:29:41.470Z,53.06
2019-01-30T10:31:52.291Z,52.24
2019-01-30T10:34:03.205Z,51.02
2019-01-30T10:36:14.019Z,50.95
2019-01-30T10:38:24.828Z,51.01
2019-01-30T10:40:35.756Z,52.13
2019-01-30T10:43:28.443Z,51.32
2019-01-30T10:45:39.377Z,51.27
2019-01-30T10:47:50.297Z,50.75
2019-01-30T10:50:01.290Z,49.64
2019-01-30T10:52:12.119Z,49.54
2019-01-30T10:54:22.917Z,48.69
2019-01-30T10:56:33.743Z,48.23
2019-01-30T10:58:44.563Z,47.72
2019-01-30T11:00:55.459Z,48.11
2019-01-30T11:03:06.302Z,48.44
2019-01-30T11:05:17.202Z,49.15
2019-01-30T11:07:28.001Z,49.00
2019-01-30T11:09:38.792Z,49.42
2019-01-30T11:11:49.635Z,49.95
2019-01-30T11:14:00.451Z,50.53
2019-01-30T11:16:11.249Z,50.80
2019-01-30T11:18:22.192Z,51.55
2019-01-30T11:20:33.125Z,52.02
2019-01-30T11:23:25.605Z,51.38
2019-01-30T11:26:18.081Z,51.49
2019-01-30T11:28:28.956Z,52.06
2019-01-30T11:30:39.758Z,51.84
2019-01-30T11:32:50.662Z,52.40
2019-01-30T11:35:01.601Z,52.69
2019-01-30T11:37:12.394Z,52.69
2019-01-30T11:39:23.201Z,52.65
2019-01-30T11:41:34.036Z,53.25
2019-01-30T11:43:44.846Z,53.77
2019-01-30T11:45:55.652Z,53.61
2019-01-30T11:48:06.562Z,53.62
2019-01-30T11:50:17.615Z,53.51
2019-01-30T11:52:28.519Z,53.91
2019-01-30T11:54:39.393Z,53.68
2019-01-30T11:56:50.207Z,53.76
2019-01-30T11:59:01.032Z,53.65
2019-01-30T12:01:11.875Z,53.52
2019-01-30T12:03:22.661Z,53.22
2019-01-30T12:05:33.589Z,52.93
2019-01-30T12:07:44.440Z,53.05
2019-01-30T12:09:55.965Z,53.24
2019-01-30T12:12:07.986Z,53.54
2019-01-30T12:14:18.785Z,53.77
2019-01-30T12:16:29.595Z,53.74
2019-01-30T12:18:40.393Z,54.10
2019-01-30T12:20:51.964Z,53.94
2019-01-30T12:23:04.232Z,53.83
2019-01-30T12:25:56.707Z,54.06
2019-01-30T12:28:07.625Z,53.82
2019-01-30T12:31:00.085Z,53.78
2019-01-30T12:33:10.946Z,53.96
2019-01-30T12:36:03.406Z,54.45
2019-01-30T12:38:14.325Z,54.64
2019-01-30T12:40:25.111Z,54.77
2019-01-30T12:42:35.997Z,54.51
2019-01-30T12:44:46.892Z,54.80
2019-01-30T12:46:57.691Z,54.66
2019-01-30T12:49:08.504Z,54.27
2019-01-30T12:51:19.456Z,54.28
2019-01-30T12:53:30.249Z,54.21
2019-01-30T12:55:41.067Z,54.66
2019-01-30T12:57:51.870Z,54.70
2019-01-30T13:00:24.451Z,54.20
2019-01-30T13:02:35.399Z,54.58
2019-01-30T13:04:46.236Z,55.05
2019-01-30T13:06:57.041Z,54.90
2019-01-30T13:09:07.967Z,54.31
2019-01-30T13:11:18.779Z,54.53
2019-01-30T13:13:29.616Z,54.23
2019-01-30T13:15:40.430Z,54.70
2019-01-30T13:17:51.267Z,54.42
2019-01-30T13:22:40.153Z,55.15
2019-01-30T13:24:50.989Z,55.67
2019-01-30T13:27:01.787Z,55.70
2019-01-30T13:29:12.603Z,56.52
2019-01-30T13:31:23.402Z,56.68
2019-01-30T13:33:34.227Z,56.91
2019-01-30T13:35:45.219Z,57.59
2019-01-30T13:37:56.026Z,58.39
2019-01-30T13:40:46.589Z,58.24
2019-01-30T13:42:57.380Z,58.66
2019-01-30T13:45:49.870Z,59.35
2019-01-30T13:48:00.939Z,58.94
2019-01-30T13:50:53.386Z,58.57
2019-01-30T13:53:04.369Z,58.74
2019-01-30T13:55:15.395Z,58.30
2019-01-30T13:57:26.207Z,58.01
2019-01-30T13:59:37.058Z,58.06
2019-01-30T14:01:47.944Z,58.00
2019-01-30T14:03:58.772Z,58.26
2019-01-30T14:06:09.599Z,58.04
2019-01-30T14:08:20.508Z,58.38
2019-01-30T14:12:48.671Z,59.21
2019-01-30T14:14:59.477Z,58.33
2019-01-30T14:17:10.301Z,58.94
2019-01-30T14:19:21.237Z,58.59
2019-01-30T14:21:32.043Z,58.24
2019-01-30T14:23:42.906Z,57.40
2019-01-30T14:25:53.724Z,57.54
2019-01-30T14:28:04.519Z,57.41
2019-01-30T14:30:35.337Z,57.91
2019-01-30T14:32:46.125Z,58.06
2019-01-30T14:34:56.930Z,58.69
2019-01-30T14:37:07.762Z,59.42
2019-01-30T14:39:18.579Z,59.67
2019-01-30T14:41:29.442Z,60.17
2019-01-30T14:43:40.228Z,60.46
2019-01-30T14:45:51.056Z,60.83
2019-01-30T14:48:01.972Z,61.41
2019-01-30T14:50:54.427Z,61.02
2019-01-30T14:53:05.221Z,60.95
2019-01-30T14:55:57.704Z,61.98
2019-01-30T14:58:50.166Z,62.19
2019-01-30T15:01:00.961Z,63.55
2019-01-30T15:03:31.692Z,64.42
2019-01-30T15:05:42.648Z,64.42
2019-01-30T15:07:53.537Z,65.04
2019-01-30T15:10:45.935Z,65.24
2019-01-30T15:13:38.418Z,65.38
2019-01-30T15:15:49.236Z,65.89
2019-01-30T15:18:00.176Z,66.15
2019-01-30T15:20:52.709Z,66.54
2019-01-30T15:23:45.134Z,66.41
2019-01-30T15:25:55.976Z,67.34
2019-01-30T15:28:06.929Z,68.01
2019-01-30T15:30:39.510Z,68.46
2019-01-30T15:33:32.002Z,69.36
2019-01-30T15:35:42.805Z,70.53
2019-01-30T15:37:53.628Z,71.38
2019-01-30T15:40:25.236Z,71.85
2019-01-30T15:42:36.064Z,72.56
2019-01-30T15:44:47.007Z,72.95
2019-01-30T15:46:57.909Z,73.20
2019-01-30T15:49:08.726Z,73.39
2019-01-30T15:51:19.535Z,73.51
2019-01-30T15:53:30.470Z,73.70
2019-01-30T15:56:22.933Z,73.85
2019-01-30T15:58:33.768Z,73.64
2019-01-30T16:01:26.228Z,74.00
2019-01-30T16:03:37.046Z,74.32
2019-01-30T16:05:47.944Z,74.04
2019-01-30T16:07:58.763Z,74.18
2019-01-30T16:10:51.237Z,73.99
2019-01-30T16:13:02.246Z,74.04
2019-01-30T16:15:54.731Z,73.93
2019-01-30T16:20:58.022Z,74.19
2019-01-30T16:23:08.804Z,74.36
2019-01-30T16:25:19.670Z,74.44
2019-01-30T16:27:30.484Z,74.41
2019-01-30T16:29:41.302Z,74.04
2019-01-30T16:31:52.096Z,73.90
2019-01-30T16:34:03.200Z,73.70
2019-01-30T16:36:14.012Z,73.54
2019-01-30T16:38:24.829Z,73.59
2019-01-30T16:40:35.762Z,74.43
2019-01-30T16:42:46.559Z,74.27
2019-01-30T16:44:57.413Z,72.83
2019-01-30T16:47:08.318Z,72.89
2019-01-30T16:49:19.156Z,72.95
2019-01-30T16:51:30.101Z,73.11
2019-01-30T16:53:41.010Z,72.76
2019-01-30T16:55:51.860Z,72.89
2019-01-30T16:58:44.300Z,73.28
2019-01-30T17:00:55.267Z,73.34
2019-01-30T17:03:47.713Z,73.41
2019-01-30T17:06:07.006Z,73.32
2019-01-30T17:08:11.243Z,73.38
2019-01-30T17:10:22.145Z,73.81
2019-01-30T17:12:32.972Z,73.61
2019-01-30T17:14:43.785Z,73.17
2019-01-30T17:16:54.596Z,72.74
2019-01-30T17:19:05.432Z,72.29
2019-01-30T17:21:16.287Z,71.82
2019-01-30T17:23:27.110Z,71.43
2019-01-30T17:25:38.073Z,71.01
2019-01-30T17:27:48.928Z,70.38
2019-01-30T17:29:59.744Z,70.46
2019-01-30T17:32:10.584Z,70.42
2019-01-30T17:35:03.017Z,70.24
2019-01-30T17:37:13.844Z,70.19
2019-01-30T17:39:24.653Z,70.24
2019-01-30T17:41:35.590Z,69.96
2019-01-30T17:43:46.425Z,69.88
2019-01-30T17:45:57.252Z,69.61
2019-01-30T17:48:49.761Z,70.27
2019-01-30T17:51:00.576Z,70.04
2019-01-30T17:53:11.447Z,70.21
2019-01-30T17:55:22.262Z,69.99
2019-01-30T17:57:33.074Z,70.18
2019-01-30T17:59:43.886Z,70.06
2019-01-30T18:01:54.793Z,70.43
2019-01-30T18:04:05.716Z,70.66
2019-01-30T18:06:16.518Z,71.02
2019-01-30T18:08:27.511Z,71.02
2019-01-30T18:10:38.316Z,71.00
2019-01-30T18:12:49.250Z,71.03
2019-01-30T18:15:00.139Z,71.18
2019-01-30T18:17:10.984Z,71.50
2019-01-30T18:19:21.822Z,71.20
2019-01-30T18:21:32.648Z,71.53
2019-01-30T18:23:43.547Z,71.51
2019-01-30T18:25:54.582Z,71.32
2019-01-30T18:28:05.610Z,70.82
2019-01-30T18:30:58.083Z,70.51
2019-01-30T18:33:08.920Z,70.27
2019-01-30T18:35:19.799Z,70.49
2019-01-30T18:37:30.614Z,70.56
2019-01-30T18:39:41.504Z,70.53
2019-01-30T18:41:52.273Z,70.20
2019-01-30T18:44:03.206Z,69.90
2019-01-30T18:46:14.153Z,70.22
2019-01-30T18:48:24.950Z,69.30
2019-01-30T18:50:35.927Z,68.93
2019-01-30T18:52:46.867Z,68.83
2019-01-30T18:54:57.760Z,68.21
2019-01-30T18:57:08.605Z,66.68
2019-01-30T18:59:19.418Z,66.66
2019-01-30T19:01:30.311Z,66.26
2019-01-30T19:03:41.175Z,66.15
2019-01-30T19:05:52.032Z,65.35
2019-01-30T19:08:44.480Z,65.38
2019-01-30T19:10:55.428Z,64.71
2019-01-30T19:13:06.262Z,64.73
2019-01-30T19:15:58.774Z,64.04
2019-01-30T19:18:51.227Z,64.24
2019-01-30T19:21:02.147Z,64.66
2019-01-30T19:23:13.115Z,64.37
2019-01-30T19:25:24.081Z,64.34
2019-01-30T19:27:34.940Z,64.23
2019-01-30T19:29:45.736Z,64.27
2019-01-30T19:31:56.567Z,63.98
2019-01-30T19:34:07.390Z,64.12
2019-01-30T19:36:18.275Z,64.44
2019-01-30T19:38:29.102Z,64.40
2019-01-30T19:40:40.106Z,64.31
2019-01-30T19:42:51.170Z,64.77
2019-01-30T19:45:43.626Z,65.00
2019-01-30T19:48:36.162Z,65.07
2019-01-30T19:50:47.069Z,65.40
2019-01-30T19:53:39.650Z,65.98
2019-01-30T19:55:50.447Z,66.06
2019-01-30T19:58:01.391Z,66.43
2019-01-30T20:00:53.858Z,66.68
2019-01-30T20:05:44.199Z,66.96
2019-01-30T20:07:55.112Z,66.78
2019-01-30T20:10:47.577Z,66.84
2019-01-30T20:12:58.507Z,66.55
2019-01-30T20:15:50.967Z,66.36
2019-01-30T20:18:03.275Z,66.19
2019-01-30T20:20:55.684Z,65.48
2019-01-30T20:23:06.806Z,65.48
2019-01-30T20:25:59.294Z,65.04
2019-01-30T20:28:10.153Z,65.14
2019-01-30T20:31:02.820Z,65.03
2019-01-30T20:33:13.636Z,64.86
2019-01-30T20:35:24.695Z,65.01
2019-01-30T20:37:37.733Z,64.80
2019-01-30T20:39:48.748Z,64.94
2019-01-30T20:41:59.560Z,65.57
2019-01-30T20:44:10.403Z,65.78
2019-01-30T20:46:21.256Z,65.88
2019-01-30T20:48:32.438Z,66.04
2019-01-30T20:53:14.059Z,66.23
2019-01-30T20:56:06.547Z,66.39
2019-01-30T20:58:17.373Z,66.53
2019-01-30T21:01:09.878Z,66.64
2019-01-30T21:03:20.680Z,66.70
2019-01-30T21:05:31.570Z,66.81
2019-01-30T21:07:42.398Z,66.64
2019-01-30T21:09:53.340Z,66.65
2019-01-30T21:12:04.246Z,66.73
2019-01-30T21:14:15.058Z,66.84
2019-01-30T21:16:25.887Z,66.67
2019-01-30T21:18:36.692Z,66.50
2019-01-30T21:20:47.550Z,66.80
2019-01-30T21:22:58.377Z,67.13
2019-01-30T21:25:29.120Z,67.47
2019-01-30T21:27:40.084Z,67.51
2019-01-30T21:29:50.855Z,67.19
2019-01-30T21:32:01.685Z,67.08
2019-01-30T21:34:12.483Z,67.03
2019-01-30T21:36:23.311Z,67.22
2019-01-30T21:38:34.255Z,67.22
2019-01-30T21:40:45.056Z,67.24
2019-01-30T21:42:56.000Z,67.40
2019-01-30T21:45:48.428Z,67.46
2019-01-30T21:47:59.351Z,67.45
2019-01-30T21:50:51.798Z,67.48
2019-01-30T21:55:42.016Z,67.39
2019-01-30T21:57:52.841Z,67.50
2019-01-30T22:00:45.290Z,67.59
2019-01-30T22:02:56.219Z,67.55
2019-01-30T22:05:07.230Z,67.64
2019-01-30T22:07:18.016Z,67.81
2019-01-30T22:09:28.863Z,67.86
2019-01-30T22:14:12.050Z,67.82
2019-01-30T22:16:22.947Z,67.78
2019-01-30T22:18:33.776Z,67.78
2019-01-30T22:20:44.582Z,67.75
2019-01-30T22:22:55.508Z,67.81
2019-01-30T22:25:48.001Z,67.89
2019-01-30T22:27:58.834Z,68.06
2019-01-30T22:30:51.350Z,67.98
2019-01-30T22:33:43.817Z,68.10
2019-01-30T22:35:54.725Z,68.14
2019-01-30T22:38:12.625Z,68.33
2019-01-30T22:40:18.385Z,68.36
2019-01-30T22:42:29.207Z,68.23
2019-01-30T22:44:40.034Z,68.35
2019-01-30T22:46:50.815Z,68.17
2019-01-30T22:49:01.646Z,67.92
2019-01-30T22:51:12.451Z,67.78
2019-01-30T22:53:23.246Z,67.59
2019-01-30T22:55:53.989Z,67.50
2019-01-30T22:58:04.911Z,67.31
2019-01-30T23:00:57.362Z,67.15
2019-01-30T23:03:08.262Z,67.22
2019-01-30T23:06:00.725Z,67.27
2019-01-30T23:08:53.164Z,67.58
2019-01-30T23:11:43.724Z,67.98
2019-01-30T23:13:54.532Z,68.24
2019-01-30T23:16:45.165Z,68.24
2019-01-30T23:19:37.602Z,68.13
2019-01-30T23:22:28.153Z,68.10
2019-01-30T23:25:18.754Z,68.33
2019-01-30T23:28:11.238Z,68.30
2019-01-30T23:31:01.757Z,68.30
2019-01-30T23:33:34.350Z,68.39
2019-01-30T23:36:06.913Z,68.11
2019-01-30T23:38:59.370Z,67.99
2019-01-30T23:41:49.945Z,68.18
2019-01-30T23:44:42.389Z,68.34
2019-01-30T23:47:34.852Z,68.18
2019-01-30T23:50:25.387Z,67.78
2019-01-30T23:53:16.664Z,67.46
2019-01-30T23:56:07.199Z,67.33
2019-01-30T23:58:59.660Z,66.66
