createdAt,value
2022-09-17T00:01:33.127Z,22.20
2022-09-17T00:04:54.472Z,34.00
2022-09-17T00:08:16.137Z,30.70
2022-09-17T00:11:38.749Z,34.33
2022-09-17T00:14:59.845Z,31.08
2022-09-17T00:18:20.129Z,24.05
2022-09-17T00:21:41.081Z,20.88
2022-09-17T00:25:04.149Z,31.48
2022-09-17T00:28:24.845Z,32.55
2022-09-17T00:31:46.313Z,27.45
2022-09-17T00:35:07.254Z,25.05
2022-09-17T00:38:27.552Z,20.63
2022-09-17T00:41:49.205Z,34.97
2022-09-17T00:45:28.473Z,22.58
2022-09-17T00:48:51.149Z,19.50
2022-09-17T00:52:15.372Z,23.65
2022-09-17T00:55:38.486Z,21.58
2022-09-17T00:59:02.026Z,30.15
2022-09-17T01:02:22.302Z,25.45
2022-09-17T01:05:43.544Z,24.45
2022-09-17T01:09:19.541Z,24.25
2022-09-17T01:12:51.785Z,25.95
2022-09-17T01:16:19.898Z,24.02
2022-09-17T01:19:53.338Z,29.00
2022-09-17T01:23:27.724Z,28.67
2022-09-17T01:27:05.681Z,13.88
2022-09-17T01:30:50.477Z,23.58
2022-09-17T01:34:18.189Z,23.27
2022-09-17T01:37:46.388Z,23.35
2022-09-17T01:41:11.490Z,18.60
2022-09-17T01:44:36.961Z,24.08
2022-09-17T01:48:00.227Z,14.13
2022-09-17T01:51:24.112Z,21.83
2022-09-17T01:54:49.263Z,19.85
2022-09-17T01:58:12.546Z,23.60
2022-09-17T02:01:35.076Z,22.90
2022-09-17T02:04:58.856Z,19.17
2022-09-17T02:08:22.033Z,16.73
2022-09-17T02:11:45.469Z,22.83
2022-09-17T02:15:08.968Z,19.55
2022-09-17T02:18:32.344Z,22.17
2022-09-17T02:21:58.226Z,18.75
2022-09-17T02:25:21.736Z,18.88
2022-09-17T02:28:49.093Z,22.58
2022-09-17T02:32:10.169Z,19.08
2022-09-17T02:35:32.051Z,19.83
2022-09-17T02:38:55.931Z,18.08
2022-09-17T02:42:23.256Z,22.15
2022-09-17T02:45:54.597Z,17.10
2022-09-17T02:49:25.981Z,11.52
2022-09-17T02:52:56.221Z,15.73
2022-09-17T02:56:20.526Z,19.80
2022-09-17T02:59:47.831Z,18.65
2022-09-17T03:03:11.640Z,17.17
2022-09-17T03:06:33.028Z,17.35
2022-09-17T03:09:53.632Z,16.27
2022-09-17T03:13:13.997Z,19.50
2022-09-17T03:16:36.236Z,15.77
2022-09-17T03:19:56.811Z,11.70
2022-09-17T03:23:17.333Z,20.42
2022-09-17T03:26:37.710Z,18.27
2022-09-17T03:29:59.349Z,21.77
2022-09-17T03:33:21.016Z,19.67
2022-09-17T03:36:41.617Z,24.63
2022-09-17T03:40:02.395Z,18.45
2022-09-17T03:43:22.725Z,22.08
2022-09-17T03:46:43.691Z,27.05
2022-09-17T03:50:05.962Z,18.88
2022-09-17T03:53:26.198Z,11.82
2022-09-17T03:56:46.555Z,15.48
2022-09-17T04:00:08.533Z,24.83
2022-09-17T04:03:35.018Z,18.38
2022-09-17T04:06:56.661Z,17.15
2022-09-17T04:10:17.082Z,21.75
2022-09-17T04:13:40.108Z,13.60
2022-09-17T04:17:00.818Z,14.68
2022-09-17T04:20:21.086Z,26.13
2022-09-17T04:23:42.844Z,16.45
2022-09-17T04:27:03.140Z,25.52
2022-09-17T04:30:26.522Z,17.25
2022-09-17T04:33:46.801Z,16.50
2022-09-17T04:37:07.145Z,19.20
2022-09-17T04:40:28.904Z,17.60
2022-09-17T04:43:50.061Z,18.35
2022-09-17T04:47:10.660Z,25.63
2022-09-17T04:50:31.062Z,20.10
2022-09-17T04:53:51.371Z,14.15
2022-09-17T04:57:13.224Z,24.65
2022-09-17T05:00:33.835Z,24.13
2022-09-17T05:03:54.445Z,21.95
2022-09-17T05:07:14.730Z,20.52
2022-09-17T05:10:35.013Z,21.33
2022-09-17T05:13:56.745Z,17.10
2022-09-17T05:17:17.560Z,14.10
2022-09-17T05:20:37.792Z,23.17
2022-09-17T05:23:58.236Z,20.08
2022-09-17T05:27:18.840Z,13.05
2022-09-17T05:30:40.455Z,25.48
2022-09-17T05:34:00.730Z,16.30
2022-09-17T05:37:20.976Z,14.68
2022-09-17T05:40:41.313Z,24.45
2022-09-17T05:44:01.546Z,16.85
2022-09-17T05:47:23.514Z,21.25
2022-09-17T05:50:43.876Z,19.88
2022-09-17T05:54:05.329Z,13.80
2022-09-17T05:57:25.589Z,20.40
2022-09-17T06:00:46.606Z,24.58
2022-09-17T06:04:10.255Z,15.80
2022-09-17T06:07:30.979Z,22.38
2022-09-17T06:10:51.264Z,17.75
2022-09-17T06:14:12.092Z,16.30
2022-09-17T06:17:33.906Z,11.45
2022-09-17T06:20:55.965Z,16.30
2022-09-17T06:24:16.349Z,25.75
2022-09-17T06:27:36.644Z,19.13
2022-09-17T06:31:00.682Z,14.32
2022-09-17T06:34:21.189Z,14.32
2022-09-17T06:37:43.457Z,13.35
2022-09-17T06:41:04.232Z,16.73
2022-09-17T06:44:24.522Z,15.10
2022-09-17T06:47:44.948Z,13.95
2022-09-17T06:51:06.329Z,10.60
2022-09-17T06:54:28.975Z,7.63
2022-09-17T06:57:49.287Z,12.40
2022-09-17T07:01:10.150Z,9.25
2022-09-17T07:04:30.732Z,10.70
2022-09-17T07:07:50.970Z,6.78
2022-09-17T07:11:13.473Z,3.75
2022-09-17T07:14:33.789Z,2.65
2022-09-17T07:17:54.514Z,5.20
2022-09-17T07:21:14.890Z,4.28
2022-09-17T07:24:35.084Z,3.70
2022-09-17T07:27:56.794Z,3.63
2022-09-17T07:31:17.292Z,6.63
2022-09-17T07:34:37.678Z,3.10
2022-09-17T07:37:57.859Z,2.45
2022-09-17T07:41:18.403Z,2.67
2022-09-17T07:44:40.254Z,5.65
2022-09-17T07:48:00.832Z,2.75
2022-09-17T07:51:22.850Z,3.10
2022-09-17T07:54:45.358Z,2.80
2022-09-17T07:58:05.607Z,3.80
2022-09-17T08:01:27.394Z,3.28
2022-09-17T08:04:48.301Z,3.25
2022-09-17T08:08:08.618Z,3.58
2022-09-17T08:11:54.651Z,3.35
2022-09-17T08:15:10.255Z,4.85
2022-09-17T08:18:32.003Z,3.88
2022-09-17T08:21:52.941Z,4.93
2022-09-17T08:25:13.493Z,6.35
2022-09-17T08:28:33.950Z,4.65
2022-09-17T08:31:54.726Z,3.67
2022-09-17T08:35:18.037Z,4.50
2022-09-17T08:38:38.574Z,4.03
2022-09-17T08:42:06.508Z,3.65
2022-09-17T08:45:32.358Z,3.38
2022-09-17T08:49:02.871Z,4.78
2022-09-17T08:52:37.524Z,3.72
2022-09-17T08:56:02.134Z,4.93
2022-09-17T08:59:35.137Z,4.53
2022-09-17T09:03:08.626Z,4.47
2022-09-17T09:06:36.366Z,4.05
2022-09-17T09:10:03.874Z,3.53
2022-09-17T09:13:28.437Z,3.83
2022-09-17T09:16:50.420Z,4.75
2022-09-17T09:20:14.466Z,4.18
2022-09-17T09:23:44.216Z,4.65
2022-09-17T09:27:14.420Z,6.75
2022-09-17T09:30:41.115Z,4.32
2022-09-17T09:34:05.507Z,4.75
2022-09-17T09:37:27.941Z,5.60
2022-09-17T09:40:55.365Z,5.97
2022-09-17T09:44:18.915Z,4.82
2022-09-17T09:47:52.087Z,4.35
2022-09-17T09:50:42.947Z,5.13
2022-09-17T09:54:15.343Z,4.97
2022-09-17T09:57:46.882Z,1.85
2022-09-17T10:01:20.370Z,3.17
2022-09-17T10:04:41.320Z,3.42
2022-09-17T10:08:02.325Z,2.97
2022-09-17T10:11:23.384Z,3.20
2022-09-17T10:14:45.534Z,4.00
2022-09-17T10:18:12.887Z,3.90
2022-09-17T10:21:43.354Z,2.67
2022-09-17T10:25:30.508Z,3.13
2022-09-17T10:28:53.056Z,2.88
2022-09-17T10:32:15.587Z,2.88
2022-09-17T10:35:37.032Z,3.25
2022-09-17T10:38:57.237Z,2.88
2022-09-17T10:42:18.352Z,2.75
2022-09-17T10:45:46.274Z,3.10
2022-09-17T10:49:08.107Z,4.65
2022-09-17T10:52:31.306Z,2.65
2022-09-17T10:59:57.674Z,3.65
2022-09-17T11:03:44.144Z,5.30
2022-09-17T11:07:29.732Z,2.70
2022-09-17T11:10:55.174Z,3.45
2022-09-17T11:14:36.835Z,3.83
2022-09-17T11:18:23.289Z,2.70
2022-09-17T11:21:52.850Z,2.85
2022-09-17T11:25:23.330Z,3.03
2022-09-17T11:28:52.865Z,2.38
2022-09-17T11:32:27.449Z,2.35
2022-09-17T11:35:53.643Z,2.38
2022-09-17T11:39:17.625Z,3.03
2022-09-17T11:42:40.738Z,2.70
2022-09-17T11:46:08.738Z,2.78
2022-09-17T11:49:34.813Z,2.70
2022-09-17T11:53:00.655Z,5.05
2022-09-17T11:56:26.556Z,3.35
2022-09-17T11:59:52.996Z,3.08
2022-09-17T12:03:17.501Z,4.07
2022-09-17T12:06:43.604Z,2.85
2022-09-17T12:10:13.350Z,2.88
2022-09-17T12:13:38.916Z,3.40
2022-09-17T12:17:12.461Z,3.92
2022-09-17T12:20:35.159Z,3.42
2022-09-17T12:23:59.319Z,3.50
2022-09-17T12:27:38.166Z,3.00
2022-09-17T12:31:01.261Z,3.80
2022-09-17T12:34:28.276Z,5.85
2022-09-17T12:37:56.789Z,3.20
2022-09-17T12:41:21.699Z,4.18
2022-09-17T12:45:10.744Z,4.70
2022-09-17T12:49:07.322Z,3.65
2022-09-17T12:52:41.630Z,4.03
2022-09-17T12:56:20.985Z,3.55
2022-09-17T12:59:50.730Z,5.28
2022-09-17T13:03:17.049Z,3.90
2022-09-17T13:07:11.921Z,4.60
2022-09-17T13:10:52.640Z,5.25
2022-09-17T13:14:21.764Z,3.60
2022-09-17T13:18:06.045Z,5.53
2022-09-17T13:21:34.970Z,3.83
2022-09-17T13:25:02.375Z,6.75
2022-09-17T13:28:23.234Z,6.90
2022-09-17T13:31:52.410Z,3.60
2022-09-17T13:35:41.625Z,2.70
2022-09-17T13:39:02.011Z,1.85
2022-09-17T13:42:27.950Z,1.73
2022-09-17T13:46:13.438Z,1.00
2022-09-17T13:49:46.789Z,7.30
2022-09-17T13:53:07.635Z,1.50
2022-09-17T13:56:31.767Z,1.30
2022-09-17T13:59:59.530Z,2.33
2022-09-17T14:03:44.676Z,2.05
2022-09-17T14:07:33.560Z,1.92
2022-09-17T14:10:54.577Z,2.25
2022-09-17T14:14:38.057Z,2.42
2022-09-17T14:17:59.832Z,2.08
2022-09-17T14:21:24.670Z,3.33
2022-09-17T14:24:49.876Z,0.88
2022-09-17T14:28:32.181Z,2.10
2022-09-17T14:31:54.130Z,2.38
2022-09-17T14:35:20.486Z,1.73
2022-09-17T14:38:45.246Z,1.75
2022-09-17T14:42:14.823Z,5.25
2022-09-17T14:45:42.456Z,2.05
2022-09-17T14:49:17.349Z,1.63
2022-09-17T14:52:39.155Z,4.22
2022-09-17T14:56:04.218Z,2.22
2022-09-17T14:59:36.186Z,4.22
2022-09-17T15:02:59.383Z,2.80
2022-09-17T15:06:21.784Z,4.07
2022-09-17T15:09:43.513Z,3.38
2022-09-17T15:13:11.315Z,4.20
2022-09-17T15:16:33.446Z,3.78
2022-09-17T15:19:55.363Z,3.75
2022-09-17T15:23:18.394Z,1.77
2022-09-17T15:26:41.502Z,2.35
2022-09-17T15:30:05.546Z,2.13
2022-09-17T15:33:26.889Z,2.58
2022-09-17T15:37:17.964Z,4.78
2022-09-17T15:40:41.990Z,1.00
2022-09-17T15:44:29.035Z,1.63
2022-09-17T15:48:10.948Z,1.98
2022-09-17T15:51:43.690Z,1.33
2022-09-17T15:55:31.660Z,0.75
2022-09-17T15:58:54.897Z,4.00
2022-09-17T16:02:33.253Z,1.20
2022-09-17T16:06:37.022Z,1.10
2022-09-17T16:10:15.651Z,1.30
2022-09-17T16:13:35.875Z,0.98
2022-09-17T16:16:59.646Z,2.47
2022-09-17T16:20:21.874Z,1.25
2022-09-17T16:23:42.492Z,3.90
2022-09-17T16:27:06.347Z,2.10
2022-09-17T16:30:26.927Z,2.92
2022-09-17T16:33:48.604Z,2.25
2022-09-17T16:37:10.356Z,1.20
2022-09-17T16:40:31.135Z,1.40
2022-09-17T16:43:53.693Z,1.70
2022-09-17T16:47:14.064Z,3.40
2022-09-17T16:50:35.856Z,2.00
2022-09-17T16:53:59.897Z,2.47
2022-09-17T16:57:20.174Z,3.97
2022-09-17T17:00:42.943Z,2.67
2022-09-17T17:04:05.490Z,2.92
2022-09-17T17:07:27.098Z,2.58
2022-09-17T17:10:47.888Z,3.38
2022-09-17T17:14:14.539Z,2.38
2022-09-17T17:17:35.868Z,2.78
2022-09-17T17:20:57.065Z,2.80
2022-09-17T17:24:18.944Z,4.90
2022-09-17T17:27:41.394Z,3.42
2022-09-17T17:31:03.081Z,4.38
2022-09-17T17:34:23.813Z,3.03
2022-09-17T17:37:44.594Z,3.17
2022-09-17T17:41:07.230Z,2.33
2022-09-17T17:44:27.665Z,2.22
2022-09-17T17:47:50.718Z,3.90
2022-09-17T17:51:15.953Z,3.83
2022-09-17T17:54:36.534Z,2.63
2022-09-17T17:58:01.429Z,2.78
2022-09-17T18:01:22.916Z,4.10
2022-09-17T18:04:43.192Z,3.13
2022-09-17T18:08:03.484Z,3.80
2022-09-17T18:11:23.822Z,6.43
2022-09-17T18:14:46.205Z,3.40
2022-09-17T18:18:06.637Z,5.93
2022-09-17T18:21:27.598Z,4.80
2022-09-17T18:24:47.869Z,4.93
2022-09-17T18:28:08.141Z,8.30
2022-09-17T18:31:31.840Z,5.57
2022-09-17T18:34:57.834Z,4.60
2022-09-17T18:38:18.121Z,2.10
2022-09-17T18:41:40.110Z,5.43
2022-09-17T18:45:01.358Z,2.75
2022-09-17T18:48:23.217Z,4.05
2022-09-17T18:51:50.329Z,4.88
2022-09-17T18:55:13.130Z,4.50
2022-09-17T18:58:33.683Z,2.67
2022-09-17T19:01:54.013Z,4.35
2022-09-17T19:05:18.136Z,8.13
2022-09-17T19:08:39.090Z,3.95
2022-09-17T19:11:59.652Z,5.05
2022-09-17T19:15:20.379Z,7.13
2022-09-17T19:18:40.625Z,4.30
2022-09-17T19:22:07.844Z,7.88
2022-09-17T19:25:29.081Z,6.28
2022-09-17T19:28:49.994Z,9.43
2022-09-17T19:32:12.717Z,9.32
2022-09-17T19:35:33.129Z,7.63
2022-09-17T19:38:54.990Z,6.82
2022-09-17T19:42:16.188Z,9.43
2022-09-17T19:45:39.501Z,7.82
2022-09-17T19:49:03.256Z,12.18
2022-09-17T19:52:23.517Z,12.02
2022-09-17T19:55:45.931Z,9.32
2022-09-17T19:59:07.085Z,11.05
2022-09-17T20:02:29.354Z,9.65
2022-09-17T20:05:49.649Z,9.77
2022-09-17T20:09:10.034Z,7.13
2022-09-17T20:12:32.301Z,10.50
2022-09-17T20:15:52.646Z,9.82
2022-09-17T20:19:14.624Z,9.60
2022-09-17T20:22:35.077Z,12.52
2022-09-17T20:25:55.381Z,12.50
2022-09-17T20:29:19.565Z,10.13
2022-09-17T20:32:42.006Z,16.23
2022-09-17T20:36:06.003Z,8.80
2022-09-17T20:39:26.975Z,11.93
2022-09-17T20:42:49.831Z,15.25
2022-09-17T20:46:11.735Z,7.18
2022-09-17T20:49:32.029Z,16.20
2022-09-17T20:52:52.285Z,9.00
2022-09-17T20:56:14.461Z,9.77
2022-09-17T20:59:51.145Z,11.30
2022-09-17T21:03:13.594Z,10.73
2022-09-17T21:06:38.019Z,5.70
2022-09-17T21:10:01.204Z,14.15
2022-09-17T21:13:21.419Z,12.32
2022-09-17T21:16:51.786Z,7.07
2022-09-17T21:20:15.049Z,9.20
2022-09-17T21:23:37.048Z,8.23
2022-09-17T21:26:59.719Z,7.22
2022-09-17T21:30:20.071Z,10.00
2022-09-17T21:33:44.709Z,10.32
2022-09-17T21:37:07.410Z,12.15
2022-09-17T21:40:27.790Z,7.60
2022-09-17T21:43:48.238Z,4.88
2022-09-17T21:47:12.432Z,8.98
2022-09-17T21:50:32.845Z,6.03
2022-09-17T21:53:55.477Z,9.68
2022-09-17T21:57:16.270Z,6.57
2022-09-17T22:00:37.250Z,15.07
2022-09-17T22:03:58.126Z,6.18
2022-09-17T22:07:19.815Z,4.65
2022-09-17T22:10:41.917Z,9.48
2022-09-17T22:14:07.385Z,8.15
2022-09-17T22:17:28.194Z,2.55
2022-09-17T22:20:48.443Z,5.88
2022-09-17T22:24:08.839Z,7.00
2022-09-17T22:27:32.894Z,6.53
2022-09-17T22:30:53.228Z,7.47
2022-09-17T22:34:14.342Z,5.88
2022-09-17T22:37:34.892Z,6.72
2022-09-17T22:40:58.208Z,4.60
2022-09-17T22:44:20.325Z,8.38
2022-09-17T22:47:43.096Z,5.55
2022-09-17T22:51:03.627Z,7.95
2022-09-17T22:54:27.085Z,4.68
2022-09-17T22:57:47.382Z,10.27
2022-09-17T23:01:11.126Z,8.25
2022-09-17T23:04:33.731Z,3.75
2022-09-17T23:07:54.011Z,4.90
2022-09-17T23:11:18.838Z,3.58
2022-09-17T23:14:39.181Z,8.82
2022-09-17T23:18:02.806Z,8.13
2022-09-17T23:21:23.396Z,4.75
2022-09-17T23:24:43.879Z,6.93
2022-09-17T23:28:04.402Z,6.72
2022-09-17T23:31:25.125Z,7.05
2022-09-17T23:34:46.999Z,4.18
2022-09-17T23:38:07.487Z,6.63
2022-09-17T23:41:28.498Z,5.03
2022-09-17T23:44:49.829Z,6.90
2022-09-17T23:48:10.256Z,4.32
2022-09-17T23:51:32.737Z,6.85
2022-09-17T23:54:57.732Z,7.72
2022-09-17T23:58:18.900Z,7.95
