createdAt,value
2022-11-23T00:00:43.514Z,0
2022-11-23T00:01:43.539Z,0
2022-11-23T00:02:43.611Z,0
2022-11-23T00:03:43.834Z,0
2022-11-23T00:04:43.607Z,0
2022-11-23T00:05:43.604Z,0
2022-11-23T00:06:43.626Z,0
2022-11-23T00:07:44.031Z,0
2022-11-23T00:08:43.650Z,0
2022-11-23T00:09:43.886Z,0
2022-11-23T00:10:43.670Z,0
2022-11-23T00:11:44.077Z,0
2022-11-23T00:12:44.096Z,0
2022-11-23T00:13:43.859Z,0
2022-11-23T00:14:43.752Z,0
2022-11-23T00:15:43.772Z,0
2022-11-23T00:16:43.792Z,0
2022-11-23T00:17:43.546Z,0
2022-11-23T00:18:44.090Z,0
2022-11-23T00:19:44.309Z,0
2022-11-23T00:20:43.852Z,0
2022-11-23T00:21:43.865Z,0
2022-11-23T00:22:43.886Z,0
2022-11-23T00:23:43.906Z,0
2022-11-23T00:24:44.167Z,0
2022-11-23T00:25:44.200Z,0
2022-11-23T00:26:43.957Z,0
2022-11-23T00:27:44.366Z,0
2022-11-23T00:28:44.291Z,0
2022-11-23T00:29:43.764Z,0
2022-11-23T00:30:44.277Z,0
2022-11-23T00:31:43.778Z,0
2022-11-23T00:32:43.797Z,0
2022-11-23T00:33:44.073Z,0
2022-11-23T00:34:44.096Z,0
2022-11-23T00:35:43.584Z,0
2022-11-23T00:36:44.381Z,0
2022-11-23T00:37:44.151Z,0
2022-11-23T00:38:44.434Z,0
2022-11-23T00:39:44.421Z,0
2022-11-23T00:40:44.187Z,0
2022-11-23T00:41:43.944Z,0
2022-11-23T00:42:47.893Z,0
2022-11-23T00:43:44.266Z,0
2022-11-23T00:44:44.553Z,0
2022-11-23T00:45:44.059Z,0
2022-11-23T00:46:44.544Z,0
2022-11-23T00:47:44.044Z,0
2022-11-23T00:48:44.333Z,0
2022-11-23T00:49:44.353Z,0
2022-11-23T00:50:44.620Z,0
2022-11-23T00:51:44.587Z,0
2022-11-23T00:52:44.501Z,0
2022-11-23T00:53:43.909Z,0
2022-11-23T00:54:44.164Z,0
2022-11-23T00:55:44.707Z,0
2022-11-23T00:56:44.730Z,0
2022-11-23T00:57:43.964Z,0
2022-11-23T00:58:44.304Z,0
2022-11-23T00:59:44.523Z,0
2022-11-23T01:00:44.581Z,0
2022-11-23T01:01:45.004Z,0
2022-11-23T01:02:44.555Z,0
2022-11-23T01:03:44.840Z,0
2022-11-23T01:04:44.872Z,0
2022-11-23T01:05:44.858Z,0
2022-11-23T01:06:44.373Z,0
2022-11-23T01:07:44.732Z,0
2022-11-23T01:08:44.668Z,0
2022-11-23T01:09:44.690Z,0
2022-11-23T01:10:44.982Z,0
2022-11-23T01:11:44.727Z,0
2022-11-23T01:12:44.728Z,0
2022-11-23T01:13:44.506Z,0
2022-11-23T01:14:45.153Z,0
2022-11-23T01:15:44.781Z,0
2022-11-23T01:16:44.812Z,0
2022-11-23T01:17:45.097Z,0
2022-11-23T01:18:44.974Z,0
2022-11-23T01:19:45.101Z,0
2022-11-23T01:20:44.612Z,0
2022-11-23T01:21:44.626Z,0
2022-11-23T01:22:45.157Z,0
2022-11-23T01:23:44.643Z,0
2022-11-23T01:24:44.921Z,0
2022-11-23T01:25:44.429Z,0
2022-11-23T01:26:44.972Z,0
2022-11-23T01:27:44.979Z,0
2022-11-23T01:28:44.522Z,0
2022-11-23T01:29:45.106Z,0
2022-11-23T01:30:45.366Z,0
2022-11-23T01:31:51.377Z,0
2022-11-23T01:32:51.360Z,0
2022-11-23T01:33:45.387Z,0
2022-11-23T01:34:45.349Z,0
2022-11-23T01:35:45.115Z,0
2022-11-23T01:36:45.142Z,0
2022-11-23T01:37:45.148Z,0
2022-11-23T01:38:45.418Z,0
2022-11-23T01:39:45.170Z,0
2022-11-23T01:40:45.180Z,0
2022-11-23T01:41:45.236Z,0
2022-11-23T01:42:44.979Z,0
2022-11-23T01:43:45.265Z,0
2022-11-23T01:44:45.514Z,0
2022-11-23T01:45:45.027Z,0
2022-11-23T01:46:45.627Z,0
2022-11-23T01:47:45.316Z,0
2022-11-23T01:48:45.360Z,0
2022-11-23T01:49:45.375Z,0
2022-11-23T01:50:45.356Z,0
2022-11-23T01:51:45.384Z,0
2022-11-23T01:52:45.733Z,0
2022-11-23T01:53:45.153Z,0
2022-11-23T01:54:45.425Z,0
2022-11-23T01:55:45.450Z,0
2022-11-23T01:56:45.464Z,0
2022-11-23T01:57:45.476Z,0
2022-11-23T01:58:45.506Z,0
2022-11-23T01:59:45.499Z,0
2022-11-23T02:00:45.907Z,0
2022-11-23T02:01:45.680Z,0
2022-11-23T02:02:45.896Z,0
2022-11-23T02:03:45.584Z,0
2022-11-23T02:04:45.463Z,0
2022-11-23T02:05:46.002Z,0
2022-11-23T02:06:45.616Z,0
2022-11-23T02:07:46.303Z,0
2022-11-23T02:08:45.150Z,0
2022-11-23T02:09:45.687Z,0
2022-11-23T02:10:45.704Z,0
2022-11-23T02:11:45.710Z,0
2022-11-23T02:12:45.252Z,0
2022-11-23T02:13:45.764Z,0
2022-11-23T02:14:45.998Z,0
2022-11-23T02:15:45.934Z,0
2022-11-23T02:16:45.540Z,0
2022-11-23T02:17:45.861Z,0
2022-11-23T02:18:46.163Z,0
2022-11-23T02:19:45.581Z,0
2022-11-23T02:20:46.128Z,0
2022-11-23T02:21:46.162Z,0
2022-11-23T02:22:45.879Z,0
2022-11-23T02:23:46.172Z,0
2022-11-23T02:24:46.189Z,0
2022-11-23T02:25:45.677Z,0
2022-11-23T02:26:45.714Z,0
2022-11-23T02:27:52.410Z,0
2022-11-23T02:28:46.260Z,0
2022-11-23T02:29:45.750Z,0
2022-11-23T02:30:46.295Z,0
2022-11-23T02:31:46.303Z,0
2022-11-23T02:32:45.556Z,0
2022-11-23T02:33:45.820Z,0
2022-11-23T02:34:46.427Z,0
2022-11-23T02:35:46.112Z,0
2022-11-23T02:36:46.517Z,0
2022-11-23T02:37:46.163Z,0
2022-11-23T02:38:45.645Z,0
2022-11-23T02:39:46.457Z,0
2022-11-23T02:40:46.204Z,0
2022-11-23T02:41:46.218Z,0
2022-11-23T02:42:46.229Z,0
2022-11-23T02:43:46.502Z,0
2022-11-23T02:44:45.997Z,0
2022-11-23T02:45:46.568Z,0
2022-11-23T02:46:46.576Z,0
2022-11-23T02:47:46.333Z,0
2022-11-23T02:48:46.619Z,0
2022-11-23T02:49:45.823Z,0
2022-11-23T02:50:46.445Z,0
2022-11-23T02:51:46.623Z,0
2022-11-23T02:52:46.612Z,0
2022-11-23T02:53:46.434Z,0
2022-11-23T02:54:46.713Z,0
2022-11-23T02:55:46.624Z,0
2022-11-23T02:56:46.465Z,0
2022-11-23T02:57:46.215Z,0
2022-11-23T02:58:46.239Z,0
2022-11-23T02:59:46.006Z,0
2022-11-23T03:00:46.886Z,0
2022-11-23T03:01:46.272Z,0
2022-11-23T03:02:46.551Z,0
2022-11-23T03:03:46.321Z,0
2022-11-23T03:04:46.860Z,0
2022-11-23T03:05:46.864Z,0
2022-11-23T03:06:46.967Z,0
2022-11-23T03:07:47.197Z,0
2022-11-23T03:08:46.966Z,0
2022-11-23T03:09:46.945Z,0
2022-11-23T03:10:46.972Z,0
2022-11-23T03:11:46.975Z,0
2022-11-23T03:12:46.716Z,0
2022-11-23T03:13:46.748Z,0
2022-11-23T03:14:46.490Z,0
2022-11-23T03:15:46.518Z,0
2022-11-23T03:16:46.795Z,0
2022-11-23T03:17:46.790Z,0
2022-11-23T03:18:46.572Z,0
2022-11-23T03:19:46.582Z,0
2022-11-23T03:20:46.334Z,0
2022-11-23T03:21:46.603Z,0
2022-11-23T03:22:46.968Z,0
2022-11-23T03:23:46.910Z,0
2022-11-23T03:24:46.956Z,0
2022-11-23T03:25:47.004Z,0
2022-11-23T03:26:46.949Z,0
2022-11-23T03:27:46.719Z,0
2022-11-23T03:28:46.738Z,0
2022-11-23T03:29:47.137Z,0
2022-11-23T03:30:47.060Z,0
2022-11-23T03:31:46.782Z,0
2022-11-23T03:32:47.072Z,0
2022-11-23T03:33:46.817Z,0
2022-11-23T03:34:47.110Z,0
2022-11-23T03:35:47.357Z,0
2022-11-23T03:36:47.375Z,0
2022-11-23T03:37:46.616Z,0
2022-11-23T03:38:47.472Z,0
2022-11-23T03:39:54.296Z,0
2022-11-23T03:40:46.918Z,0
2022-11-23T03:41:47.495Z,0
2022-11-23T03:42:47.480Z,0
2022-11-23T03:43:46.722Z,0
2022-11-23T03:44:46.469Z,0
2022-11-23T03:45:47.267Z,0
2022-11-23T03:46:47.534Z,0
2022-11-23T03:47:47.567Z,0
2022-11-23T03:48:47.117Z,0
2022-11-23T03:49:47.333Z,0
2022-11-23T03:50:47.603Z,0
2022-11-23T03:51:47.360Z,0
2022-11-23T03:52:47.914Z,0
2022-11-23T03:53:47.141Z,0
2022-11-23T03:54:47.744Z,0
2022-11-23T03:55:47.452Z,0
2022-11-23T03:56:47.181Z,0
2022-11-23T03:57:47.745Z,0
2022-11-23T03:58:47.222Z,0
2022-11-23T03:59:47.491Z,0
2022-11-23T04:00:47.592Z,0
2022-11-23T04:01:47.273Z,0
2022-11-23T04:02:47.801Z,0
2022-11-23T04:03:47.826Z,0
2022-11-23T04:04:47.572Z,0
2022-11-23T04:05:47.343Z,0
2022-11-23T04:06:47.357Z,0
2022-11-23T04:07:47.731Z,0
2022-11-23T04:08:47.909Z,0
2022-11-23T04:09:47.141Z,0
2022-11-23T04:10:48.026Z,0
2022-11-23T04:11:47.558Z,0
2022-11-23T04:12:47.705Z,0
2022-11-23T04:13:48.004Z,0
2022-11-23T04:14:47.837Z,0
2022-11-23T04:15:47.773Z,0
2022-11-23T04:16:47.517Z,0
2022-11-23T04:17:48.048Z,0
2022-11-23T04:18:47.541Z,0
2022-11-23T04:19:47.297Z,0
2022-11-23T04:20:47.740Z,0
2022-11-23T04:21:48.111Z,0
2022-11-23T04:22:48.130Z,0
2022-11-23T04:23:48.142Z,0
2022-11-23T04:24:47.650Z,0
2022-11-23T04:25:48.178Z,0
2022-11-23T04:26:48.037Z,0
2022-11-23T04:27:47.719Z,0
2022-11-23T04:28:47.963Z,0
2022-11-23T04:29:48.306Z,0
2022-11-23T04:30:48.001Z,0
2022-11-23T04:31:48.271Z,0
2022-11-23T04:32:48.041Z,0
2022-11-23T04:33:48.314Z,0
2022-11-23T04:34:48.074Z,0
2022-11-23T04:35:47.820Z,0
2022-11-23T04:36:47.839Z,0
2022-11-23T04:37:48.136Z,0
2022-11-23T04:38:47.899Z,0
2022-11-23T04:39:48.153Z,0
2022-11-23T04:40:47.919Z,0
2022-11-23T04:41:47.948Z,0
2022-11-23T04:42:48.535Z,0
2022-11-23T04:43:48.238Z,0
2022-11-23T04:44:48.241Z,0
2022-11-23T04:45:48.271Z,0
2022-11-23T04:46:48.258Z,0
2022-11-23T04:47:48.062Z,0
2022-11-23T04:48:48.549Z,0
2022-11-23T04:49:48.304Z,0
2022-11-23T04:50:58.313Z,0
2022-11-23T04:51:48.344Z,0
2022-11-23T04:52:48.391Z,0
2022-11-23T04:53:48.140Z,0
2022-11-23T04:54:48.655Z,0
2022-11-23T04:55:48.147Z,0
2022-11-23T04:56:48.686Z,0
2022-11-23T04:57:48.442Z,0
2022-11-23T04:58:48.789Z,0
2022-11-23T04:59:48.759Z,0
2022-11-23T05:00:49.152Z,0
2022-11-23T05:01:48.520Z,0
2022-11-23T05:02:48.272Z,0
2022-11-23T05:03:48.555Z,0
2022-11-23T05:04:48.550Z,0
2022-11-23T05:05:48.316Z,0
2022-11-23T05:06:48.621Z,0
2022-11-23T05:07:49.244Z,0
2022-11-23T05:08:48.627Z,0
2022-11-23T05:09:48.375Z,0
2022-11-23T05:10:49.011Z,0
2022-11-23T05:11:48.936Z,0
2022-11-23T05:12:48.416Z,0
2022-11-23T05:13:48.966Z,0
2022-11-23T05:14:48.797Z,0
2022-11-23T05:15:48.501Z,0
2022-11-23T05:16:49.010Z,0
2022-11-23T05:17:49.098Z,0
2022-11-23T05:18:48.786Z,0
2022-11-23T05:19:49.070Z,0
2022-11-23T05:20:48.812Z,0
2022-11-23T05:21:49.106Z,0
2022-11-23T05:22:48.854Z,0
2022-11-23T05:23:49.125Z,0
2022-11-23T05:24:48.618Z,0
2022-11-23T05:25:48.910Z,0
2022-11-23T05:26:52.036Z,0
2022-11-23T05:27:48.697Z,0
2022-11-23T05:28:50.806Z,0
2022-11-23T05:29:48.993Z,0
2022-11-23T05:30:49.096Z,0
2022-11-23T05:31:49.271Z,0
2022-11-23T05:32:49.015Z,0
2022-11-23T05:33:48.812Z,0
2022-11-23T05:34:48.807Z,0
2022-11-23T05:35:48.545Z,0
2022-11-23T05:36:52.075Z,0
2022-11-23T05:37:49.087Z,0
2022-11-23T05:38:48.845Z,0
2022-11-23T05:39:49.129Z,0
2022-11-23T05:40:49.149Z,0
2022-11-23T05:41:49.417Z,0
2022-11-23T05:42:49.443Z,0
2022-11-23T05:43:49.192Z,0
2022-11-23T05:44:48.950Z,0
2022-11-23T05:45:49.479Z,0
2022-11-23T05:46:49.714Z,0
2022-11-23T05:47:49.279Z,0
2022-11-23T05:48:49.017Z,0
2022-11-23T05:49:49.306Z,0
2022-11-23T05:50:49.042Z,0
2022-11-23T05:51:49.076Z,0
2022-11-23T05:52:49.743Z,0
2022-11-23T05:53:49.109Z,0
2022-11-23T05:54:49.381Z,0
2022-11-23T05:55:49.402Z,0
2022-11-23T05:56:50.006Z,0
2022-11-23T05:57:49.414Z,0
2022-11-23T05:58:49.434Z,0
2022-11-23T05:59:49.718Z,0
2022-11-23T06:00:49.721Z,0
2022-11-23T06:01:49.493Z,0
2022-11-23T06:02:51.211Z,0
2022-11-23T06:03:50.036Z,0
2022-11-23T06:04:49.540Z,0
2022-11-23T06:05:49.721Z,0
2022-11-23T06:06:49.728Z,0
2022-11-23T06:07:49.881Z,0
2022-11-23T06:08:54.656Z,0
2022-11-23T06:09:49.091Z,0
2022-11-23T06:10:49.773Z,0
2022-11-23T06:11:49.911Z,0
2022-11-23T06:12:49.719Z,0
2022-11-23T06:13:49.422Z,0
2022-11-23T06:14:49.737Z,0
2022-11-23T06:15:50.041Z,0
2022-11-23T06:16:49.992Z,0
2022-11-23T06:17:49.997Z,0
2022-11-23T06:18:49.841Z,0
2022-11-23T06:19:50.082Z,0
2022-11-23T06:20:49.781Z,0
2022-11-23T06:21:55.941Z,0
2022-11-23T06:22:49.832Z,0
2022-11-23T06:23:50.101Z,0
2022-11-23T06:24:50.120Z,0
2022-11-23T06:25:50.145Z,0
2022-11-23T06:26:50.158Z,0
2022-11-23T06:27:49.784Z,0
2022-11-23T06:28:50.178Z,0
2022-11-23T06:29:49.952Z,0
2022-11-23T06:30:49.435Z,0
2022-11-23T06:31:49.762Z,0
2022-11-23T06:32:49.777Z,0
2022-11-23T06:33:50.010Z,0
2022-11-23T06:34:50.083Z,0
2022-11-23T06:35:50.314Z,0
2022-11-23T06:36:49.541Z,0
2022-11-23T06:37:49.585Z,0
2022-11-23T06:38:50.338Z,0
2022-11-23T06:39:50.098Z,0
2022-11-23T06:40:50.383Z,0
2022-11-23T06:41:50.128Z,0
2022-11-23T06:42:50.455Z,0
2022-11-23T06:43:50.184Z,0
2022-11-23T06:44:49.907Z,0
2022-11-23T06:45:49.719Z,0
2022-11-23T06:46:49.455Z,0
2022-11-23T06:47:49.827Z,0
2022-11-23T06:48:50.020Z,0
2022-11-23T06:49:50.519Z,0
2022-11-23T06:50:50.758Z,0
2022-11-23T06:51:50.053Z,0
2022-11-23T06:52:50.347Z,0
2022-11-23T06:53:50.594Z,0
2022-11-23T06:54:50.433Z,0
2022-11-23T06:55:50.615Z,0
2022-11-23T06:56:50.102Z,0
2022-11-23T06:57:50.129Z,0
2022-11-23T06:58:50.407Z,0
2022-11-23T06:59:54.191Z,0
2022-11-23T07:00:50.435Z,0
2022-11-23T07:01:51.032Z,0
2022-11-23T07:02:50.201Z,0
2022-11-23T07:03:50.894Z,0
2022-11-23T07:04:50.358Z,0
2022-11-23T07:05:50.530Z,0
2022-11-23T07:06:50.610Z,0
2022-11-23T07:07:51.281Z,0
2022-11-23T07:08:50.556Z,0
2022-11-23T07:09:50.868Z,0
2022-11-23T07:10:50.606Z,0
2022-11-23T07:11:50.630Z,0
2022-11-23T07:12:50.623Z,0
2022-11-23T07:13:50.389Z,5
2022-11-23T07:14:50.665Z,5
2022-11-23T07:15:50.675Z,5
2022-11-23T07:16:50.954Z,5
2022-11-23T07:17:50.979Z,5
2022-11-23T07:18:50.990Z,5
2022-11-23T07:19:51.042Z,5
2022-11-23T07:20:50.512Z,5
2022-11-23T07:21:50.524Z,5
2022-11-23T07:22:51.120Z,5
2022-11-23T07:23:51.086Z,5
2022-11-23T07:24:55.689Z,5
2022-11-23T07:25:51.128Z,5
2022-11-23T07:26:51.139Z,5
2022-11-23T07:27:50.366Z,5
2022-11-23T07:28:51.150Z,5
2022-11-23T07:29:51.175Z,5
2022-11-23T07:30:50.682Z,10
2022-11-23T07:31:50.431Z,10
2022-11-23T07:32:51.219Z,10
2022-11-23T07:33:50.971Z,10
2022-11-23T07:34:51.263Z,10
2022-11-23T07:35:51.277Z,10
2022-11-23T07:36:50.766Z,10
2022-11-23T07:37:51.317Z,10
2022-11-23T07:38:51.416Z,10
2022-11-23T07:40:08.713Z,10
2022-11-23T07:40:51.091Z,15
2022-11-23T07:42:11.043Z,15
2022-11-23T07:42:54.303Z,15
2022-11-23T07:43:51.141Z,15
2022-11-23T07:44:51.143Z,20
2022-11-23T07:45:51.159Z,20
2022-11-23T07:46:51.172Z,20
2022-11-23T07:47:51.195Z,20
2022-11-23T07:48:50.959Z,20
2022-11-23T07:49:50.987Z,20
2022-11-23T07:50:50.998Z,20
2022-11-23T07:51:51.282Z,25
2022-11-23T07:52:51.744Z,20
2022-11-23T07:53:51.557Z,20
2022-11-23T07:54:51.665Z,25
2022-11-23T07:55:51.628Z,25
2022-11-23T07:56:51.342Z,25
2022-11-23T07:57:51.394Z,25
2022-11-23T07:58:51.636Z,25
2022-11-23T07:59:51.135Z,25
2022-11-23T08:00:51.157Z,30
2022-11-23T08:02:01.959Z,30
2022-11-23T08:03:43.441Z,25
2022-11-23T08:04:53.431Z,30
2022-11-23T08:05:52.811Z,30
2022-11-23T08:06:53.432Z,30
2022-11-23T08:07:53.803Z,20
2022-11-23T08:08:52.861Z,30
2022-11-23T08:09:53.673Z,25
2022-11-23T08:11:01.768Z,25
2022-11-23T08:11:53.427Z,25
2022-11-23T08:12:53.731Z,35
2022-11-23T08:13:53.463Z,35
2022-11-23T08:14:53.478Z,35
2022-11-23T08:16:02.980Z,40
2022-11-23T08:16:53.534Z,35
2022-11-23T08:17:53.548Z,40
2022-11-23T08:18:53.286Z,40
2022-11-23T08:19:53.323Z,40
2022-11-23T08:20:53.335Z,35
2022-11-23T08:21:53.602Z,35
2022-11-23T08:22:53.612Z,35
2022-11-23T08:23:53.629Z,30
2022-11-23T08:24:53.654Z,25
2022-11-23T08:25:53.960Z,25
2022-11-23T08:26:53.520Z,25
2022-11-23T08:27:53.970Z,25
2022-11-23T08:28:53.493Z,30
2022-11-23T08:29:53.986Z,30
2022-11-23T08:30:53.492Z,25
2022-11-23T08:31:53.253Z,25
2022-11-23T08:32:53.262Z,25
2022-11-23T08:33:55.056Z,25
2022-11-23T08:34:54.072Z,25
2022-11-23T08:35:53.889Z,25
2022-11-23T08:36:53.861Z,25
2022-11-23T08:37:53.862Z,25
2022-11-23T08:38:54.146Z,25
2022-11-23T08:39:53.879Z,25
2022-11-23T08:40:53.503Z,25
2022-11-23T08:41:53.946Z,25
2022-11-23T08:42:54.401Z,25
2022-11-23T08:43:53.433Z,25
2022-11-23T08:44:54.004Z,25
2022-11-23T08:45:56.616Z,25
2022-11-23T08:46:54.263Z,25
2022-11-23T08:47:54.276Z,25
2022-11-23T08:48:54.061Z,25
2022-11-23T08:49:53.809Z,25
2022-11-23T08:50:54.115Z,25
2022-11-23T08:51:59.450Z,25
2022-11-23T08:52:53.900Z,25
2022-11-23T08:53:54.403Z,25
2022-11-23T08:54:54.402Z,25
2022-11-23T08:55:54.163Z,25
2022-11-23T08:56:54.182Z,30
2022-11-23T08:57:54.515Z,30
2022-11-23T08:58:54.690Z,30
2022-11-23T08:59:53.950Z,30
2022-11-23T09:00:54.520Z,30
2022-11-23T09:01:54.908Z,30
2022-11-23T09:02:54.012Z,30
2022-11-23T09:03:54.008Z,35
2022-11-23T09:04:54.047Z,35
2022-11-23T09:05:54.349Z,35
2022-11-23T09:06:54.595Z,35
2022-11-23T09:07:55.094Z,35
2022-11-23T09:08:54.378Z,35
2022-11-23T09:09:54.651Z,40
2022-11-23T09:10:54.134Z,40
2022-11-23T09:11:54.424Z,40
2022-11-23T09:12:54.861Z,40
2022-11-23T09:13:54.749Z,40
2022-11-23T09:14:54.544Z,40
2022-11-23T09:15:54.620Z,40
2022-11-23T09:16:54.005Z,40
2022-11-23T09:17:54.612Z,40
2022-11-23T09:18:54.634Z,40
2022-11-23T09:19:54.925Z,45
2022-11-23T09:20:54.871Z,45
2022-11-23T09:21:54.622Z,45
2022-11-23T09:22:55.005Z,45
2022-11-23T09:23:54.349Z,45
2022-11-23T09:24:54.447Z,45
2022-11-23T09:25:54.895Z,40
2022-11-23T09:26:54.419Z,40
2022-11-23T09:27:54.681Z,40
2022-11-23T09:28:54.957Z,40
2022-11-23T09:29:54.492Z,40
2022-11-23T09:30:54.835Z,40
2022-11-23T09:31:54.487Z,40
2022-11-23T09:32:54.799Z,40
2022-11-23T09:33:54.786Z,40
2022-11-23T09:34:55.038Z,40
2022-11-23T09:35:54.699Z,40
2022-11-23T09:36:54.846Z,40
2022-11-23T09:37:55.117Z,45
2022-11-23T09:39:06.130Z,45
2022-11-23T09:39:54.612Z,45
2022-11-23T09:41:01.005Z,45
2022-11-23T09:41:54.645Z,45
2022-11-23T09:42:54.927Z,45
2022-11-23T09:43:55.228Z,45
2022-11-23T09:44:54.952Z,40
2022-11-23T09:45:54.775Z,40
2022-11-23T09:46:55.328Z,40
2022-11-23T09:47:54.500Z,40
2022-11-23T09:48:54.799Z,40
2022-11-23T09:49:54.784Z,45
2022-11-23T09:50:54.971Z,45
2022-11-23T09:51:55.370Z,45
2022-11-23T09:52:55.041Z,45
2022-11-23T09:53:55.375Z,45
2022-11-23T09:54:54.614Z,50
2022-11-23T09:55:54.886Z,50
2022-11-23T09:57:02.016Z,50
2022-11-23T09:57:54.656Z,50
2022-11-23T09:58:55.211Z,55
2022-11-23T09:59:55.237Z,55
2022-11-23T10:00:55.491Z,55
2022-11-23T10:01:55.895Z,50
2022-11-23T10:02:55.336Z,55
2022-11-23T10:03:58.672Z,55
2022-11-23T10:04:55.055Z,50
2022-11-23T10:05:55.574Z,50
2022-11-23T10:06:54.544Z,45
2022-11-23T10:07:55.845Z,45
2022-11-23T10:08:55.101Z,45
2022-11-23T10:09:55.639Z,45
2022-11-23T10:10:55.153Z,40
2022-11-23T10:11:55.717Z,40
2022-11-23T10:12:55.175Z,40
2022-11-23T10:13:55.454Z,40
2022-11-23T10:14:55.198Z,35
2022-11-23T10:15:55.728Z,35
2022-11-23T10:16:55.228Z,30
2022-11-23T10:17:55.550Z,30
2022-11-23T10:18:55.870Z,25
2022-11-23T10:19:55.532Z,25
2022-11-23T10:20:55.589Z,25
2022-11-23T10:21:55.840Z,30
2022-11-23T10:22:55.830Z,30
2022-11-23T10:23:55.361Z,35
2022-11-23T10:24:55.632Z,35
2022-11-23T10:25:55.641Z,30
2022-11-23T10:26:55.906Z,30
2022-11-23T10:27:55.689Z,30
2022-11-23T10:28:55.953Z,30
2022-11-23T10:29:55.967Z,30
2022-11-23T10:30:55.918Z,30
2022-11-23T10:32:02.105Z,35
2022-11-23T10:32:56.033Z,30
2022-11-23T10:33:55.811Z,30
2022-11-23T10:34:56.133Z,30
2022-11-23T10:35:55.804Z,30
2022-11-23T10:36:56.130Z,25
2022-11-23T10:38:00.264Z,30
2022-11-23T10:38:55.342Z,30
2022-11-23T10:39:55.603Z,30
2022-11-23T10:40:55.903Z,30
2022-11-23T10:41:55.922Z,30
2022-11-23T10:42:56.225Z,30
2022-11-23T10:43:55.689Z,30
2022-11-23T10:44:56.234Z,30
2022-11-23T10:46:02.042Z,30
2022-11-23T10:46:55.733Z,30
2022-11-23T10:47:56.292Z,30
2022-11-23T10:48:56.014Z,35
2022-11-23T10:49:56.068Z,35
2022-11-23T10:50:56.414Z,40
2022-11-23T10:51:55.295Z,35
2022-11-23T10:52:56.486Z,30
2022-11-23T10:53:57.638Z,30
2022-11-23T10:54:55.871Z,30
2022-11-23T10:55:55.893Z,30
2022-11-23T10:56:56.158Z,30
2022-11-23T10:57:56.441Z,30
2022-11-23T10:58:56.202Z,30
2022-11-23T10:59:56.484Z,30
2022-11-23T11:00:56.492Z,30
2022-11-23T11:01:56.310Z,30
2022-11-23T11:02:56.246Z,30
2022-11-23T11:03:56.015Z,30
2022-11-23T11:05:03.476Z,30
2022-11-23T11:06:18.798Z,30
2022-11-23T11:06:56.591Z,30
2022-11-23T11:07:56.681Z,30
2022-11-23T11:08:56.423Z,30
2022-11-23T11:09:56.391Z,30
2022-11-23T11:10:56.409Z,30
2022-11-23T11:11:56.671Z,30
2022-11-23T11:12:56.159Z,30
2022-11-23T11:13:56.197Z,30
2022-11-23T11:14:59.284Z,30
2022-11-23T11:15:57.050Z,30
2022-11-23T11:16:57.312Z,30
2022-11-23T11:17:56.508Z,30
2022-11-23T11:18:56.793Z,30
2022-11-23T11:19:56.295Z,30
2022-11-23T11:20:56.876Z,30
2022-11-23T11:21:56.913Z,30
2022-11-23T11:22:57.181Z,30
2022-11-23T11:23:56.612Z,30
2022-11-23T11:24:56.662Z,30
2022-11-23T11:25:56.653Z,30
2022-11-23T11:26:56.662Z,30
2022-11-23T11:27:56.679Z,30
2022-11-23T11:28:56.957Z,30
2022-11-23T11:29:56.444Z,30
2022-11-23T11:30:56.994Z,30
2022-11-23T11:31:56.471Z,30
2022-11-23T11:32:56.749Z,30
2022-11-23T11:33:56.519Z,30
2022-11-23T11:34:57.053Z,30
2022-11-23T11:35:57.070Z,30
2022-11-23T11:36:56.591Z,30
2022-11-23T11:37:57.182Z,30
2022-11-23T11:39:26.236Z,30
2022-11-23T11:39:56.612Z,30
2022-11-23T11:40:57.187Z,30
2022-11-23T11:41:56.905Z,30
2022-11-23T11:42:56.923Z,30
2022-11-23T11:43:56.428Z,30
2022-11-23T11:44:56.709Z,35
2022-11-23T11:46:38.715Z,35
2022-11-23T11:46:56.723Z,35
2022-11-23T11:47:56.766Z,35
2022-11-23T11:48:57.311Z,35
2022-11-23T11:49:57.306Z,35
2022-11-23T11:50:57.048Z,35
2022-11-23T11:51:57.182Z,35
2022-11-23T11:52:57.109Z,35
2022-11-23T11:53:57.259Z,35
2022-11-23T11:54:57.379Z,35
2022-11-23T11:55:57.298Z,35
2022-11-23T11:56:57.401Z,35
2022-11-23T11:57:57.504Z,35
2022-11-23T11:58:57.321Z,35
2022-11-23T11:59:57.796Z,35
2022-11-23T12:00:56.961Z,35
2022-11-23T12:01:56.986Z,35
2022-11-23T12:02:57.371Z,35
2022-11-23T12:03:57.550Z,35
2022-11-23T12:04:57.049Z,35
2022-11-23T12:05:57.074Z,35
2022-11-23T12:06:57.602Z,35
2022-11-23T12:07:57.533Z,35
2022-11-23T12:08:57.391Z,35
2022-11-23T12:09:57.444Z,35
2022-11-23T12:10:57.504Z,35
2022-11-23T12:11:57.425Z,35
2022-11-23T12:12:57.890Z,35
2022-11-23T12:13:56.928Z,35
2022-11-23T12:14:57.201Z,40
2022-11-23T12:15:59.265Z,45
2022-11-23T12:17:48.912Z,35
2022-11-23T12:18:58.501Z,35
2022-11-23T12:19:58.800Z,35
2022-11-23T12:20:58.806Z,35
2022-11-23T12:22:04.416Z,35
2022-11-23T12:22:58.841Z,35
2022-11-23T12:23:58.851Z,30
2022-11-23T12:24:59.002Z,30
2022-11-23T12:25:59.200Z,30
2022-11-23T12:26:58.909Z,30
2022-11-23T12:27:58.794Z,30
2022-11-23T12:28:59.205Z,35
2022-11-23T12:29:58.701Z,35
2022-11-23T12:30:58.711Z,35
2022-11-23T12:31:58.740Z,35
2022-11-23T12:32:59.264Z,35
2022-11-23T12:33:59.588Z,30
2022-11-23T12:34:59.454Z,30
2022-11-23T12:35:59.318Z,30
2022-11-23T12:36:58.818Z,30
2022-11-23T12:37:59.109Z,30
2022-11-23T12:38:59.129Z,30
2022-11-23T12:39:59.397Z,30
2022-11-23T12:40:59.447Z,35
2022-11-23T12:41:59.472Z,35
2022-11-23T12:42:59.440Z,35
2022-11-23T12:43:59.207Z,35
2022-11-23T12:44:59.197Z,35
2022-11-23T12:45:58.982Z,35
2022-11-23T12:46:59.647Z,35
2022-11-23T12:47:59.245Z,35
2022-11-23T12:48:59.005Z,35
2022-11-23T12:49:59.544Z,35
2022-11-23T12:50:59.297Z,35
2022-11-23T12:51:59.566Z,35
2022-11-23T12:52:59.594Z,35
2022-11-23T12:53:59.779Z,35
2022-11-23T12:54:59.104Z,35
2022-11-23T12:55:59.637Z,35
2022-11-23T12:56:59.259Z,30
2022-11-23T12:57:59.990Z,30
2022-11-23T12:58:59.720Z,30
2022-11-23T12:59:59.743Z,30
2022-11-23T13:00:59.988Z,30
2022-11-23T13:01:59.828Z,30
2022-11-23T13:02:59.540Z,25
2022-11-23T13:03:59.799Z,25
2022-11-23T13:04:59.525Z,25
2022-11-23T13:05:59.277Z,25
2022-11-23T13:07:51.926Z,30
2022-11-23T13:08:02.358Z,30
2022-11-23T13:09:02.055Z,25
2022-11-23T13:10:02.064Z,25
2022-11-23T13:11:01.580Z,30
2022-11-23T13:12:01.997Z,30
2022-11-23T13:13:02.285Z,30
2022-11-23T13:14:01.888Z,30
2022-11-23T13:15:02.174Z,30
2022-11-23T13:16:03.086Z,30
2022-11-23T13:17:02.491Z,30
2022-11-23T13:18:01.669Z,30
2022-11-23T13:19:09.281Z,30
2022-11-23T13:20:01.724Z,25
2022-11-23T13:21:02.261Z,25
2022-11-23T13:22:02.012Z,25
2022-11-23T13:23:02.027Z,25
2022-11-23T13:24:01.791Z,25
2022-11-23T13:25:01.815Z,25
2022-11-23T13:26:02.066Z,25
2022-11-23T13:27:01.847Z,25
2022-11-23T13:28:02.396Z,25
2022-11-23T13:29:02.502Z,25
2022-11-23T13:30:01.883Z,25
2022-11-23T13:31:24.471Z,25
2022-11-23T13:32:02.746Z,25
2022-11-23T13:33:02.192Z,25
2022-11-23T13:34:02.225Z,25
2022-11-23T13:35:01.708Z,25
2022-11-23T13:36:13.841Z,25
2022-11-23T13:37:32.260Z,25
2022-11-23T13:38:02.278Z,25
2022-11-23T13:39:02.553Z,25
2022-11-23T13:40:02.058Z,25
2022-11-23T13:41:02.333Z,25
2022-11-23T13:42:02.609Z,25
2022-11-23T13:43:01.851Z,20
2022-11-23T13:44:02.391Z,20
2022-11-23T13:45:02.936Z,20
2022-11-23T13:46:02.709Z,20
2022-11-23T13:47:02.461Z,20
2022-11-23T13:48:02.729Z,20
2022-11-23T13:49:06.965Z,20
2022-11-23T13:50:02.484Z,20
2022-11-23T13:51:02.270Z,20
2022-11-23T13:52:02.244Z,20
2022-11-23T13:53:02.522Z,20
2022-11-23T13:54:02.583Z,20
2022-11-23T13:55:09.977Z,20
2022-11-23T13:56:02.310Z,20
2022-11-23T13:57:02.967Z,20
2022-11-23T13:58:03.023Z,20
2022-11-23T13:59:02.619Z,20
2022-11-23T14:00:02.512Z,20
2022-11-23T14:01:03.626Z,20
2022-11-23T14:02:03.257Z,20
2022-11-23T14:03:08.920Z,20
2022-11-23T14:04:02.861Z,20
2022-11-23T14:05:02.977Z,20
2022-11-23T14:06:02.757Z,20
2022-11-23T14:07:03.012Z,20
2022-11-23T14:08:02.997Z,20
2022-11-23T14:09:03.165Z,20
2022-11-23T14:10:10.062Z,20
2022-11-23T14:11:03.087Z,20
2022-11-23T14:12:02.586Z,20
2022-11-23T14:13:03.127Z,20
2022-11-23T14:14:03.131Z,20
2022-11-23T14:15:03.132Z,20
2022-11-23T14:16:03.421Z,20
2022-11-23T14:17:10.053Z,20
2022-11-23T14:18:02.935Z,15
2022-11-23T14:19:02.985Z,15
2022-11-23T14:20:03.234Z,15
2022-11-23T14:21:02.938Z,15
2022-11-23T14:22:02.750Z,15
2022-11-23T14:23:03.087Z,15
2022-11-23T14:24:02.936Z,15
2022-11-23T14:25:02.893Z,15
2022-11-23T14:26:03.387Z,15
2022-11-23T14:27:52.039Z,15
2022-11-23T14:28:03.108Z,15
2022-11-23T14:29:02.907Z,15
2022-11-23T14:30:03.493Z,15
2022-11-23T14:31:02.943Z,15
2022-11-23T14:32:03.665Z,15
2022-11-23T14:33:11.616Z,15
2022-11-23T14:34:03.199Z,15