createdAt,value
2023-04-06T00:02:14.343Z,0.51
2023-04-06T00:04:41.940Z,0.48
2023-04-06T00:07:10.382Z,0.43
2023-04-06T00:09:37.905Z,0.41
2023-04-06T00:12:05.902Z,0.37
2023-04-06T00:14:34.406Z,0.33
2023-04-06T00:17:03.495Z,0.33
2023-04-06T00:19:31.422Z,0.32
2023-04-06T00:21:59.096Z,0.31
2023-04-06T00:24:26.744Z,0.28
2023-04-06T00:26:54.932Z,0.25
2023-04-06T00:29:22.535Z,0.22
2023-04-06T00:31:50.503Z,0.19
2023-04-06T00:34:19.406Z,0.17
2023-04-06T00:36:47.003Z,0.16
2023-04-06T00:39:14.564Z,0.15
2023-04-06T00:41:51.282Z,0.15
2023-04-06T00:47:15.924Z,0.09
2023-04-06T00:49:48.724Z,0.06
2023-04-06T00:52:16.991Z,0.04
2023-04-06T00:54:47.561Z,0.02
2023-04-06T00:57:17.933Z,0.00
2023-04-06T00:59:47.760Z,-0.04
2023-04-06T01:02:15.906Z,-0.07
2023-04-06T01:04:49.972Z,-0.09
2023-04-06T01:07:26.512Z,-0.12
2023-04-06T01:10:05.929Z,-0.14
2023-04-06T01:12:37.090Z,-0.16
2023-04-06T01:15:09.150Z,-0.17
2023-04-06T01:17:39.973Z,-0.17
2023-04-06T01:20:14.455Z,-0.17
2023-04-06T01:22:44.915Z,-0.18
2023-04-06T01:25:13.924Z,-0.17
2023-04-06T01:27:49.421Z,-0.18
2023-04-06T01:30:24.280Z,-0.22
2023-04-06T01:32:57.066Z,-0.21
2023-04-06T01:35:38.367Z,-0.24
2023-04-06T01:41:37.911Z,-0.29
2023-04-06T01:44:06.895Z,-0.32
2023-04-06T01:46:34.617Z,-0.34
2023-04-06T01:49:04.901Z,-0.35
2023-04-06T01:51:40.420Z,-0.37
2023-04-06T01:54:13.929Z,-0.40
2023-04-06T01:56:57.929Z,-0.40
2023-04-06T01:59:31.587Z,-0.39
2023-04-06T02:02:02.022Z,-0.38
2023-04-06T02:04:31.306Z,-0.39
2023-04-06T02:07:09.159Z,-0.41
2023-04-06T02:09:40.913Z,-0.43
2023-04-06T02:12:13.996Z,-0.45
2023-04-06T02:14:42.912Z,-0.47
2023-04-06T02:17:12.020Z,-0.47
2023-04-06T02:19:39.532Z,-0.46
2023-04-06T02:22:07.077Z,-0.46
2023-04-06T02:24:34.910Z,-0.46
2023-04-06T02:27:07.766Z,-0.46
2023-04-06T02:29:35.396Z,-0.48
2023-04-06T02:32:03.931Z,-0.49
2023-04-06T02:34:34.575Z,-0.52
2023-04-06T02:37:02.477Z,-0.54
2023-04-06T02:39:31.415Z,-0.55
2023-04-06T02:41:59.801Z,-0.54
2023-04-06T02:44:29.139Z,-0.56
2023-04-06T02:46:56.990Z,-0.58
2023-04-06T02:49:26.706Z,-0.60
2023-04-06T02:51:57.622Z,-0.61
2023-04-06T02:54:30.241Z,-0.63
2023-04-06T02:56:58.294Z,-0.64
2023-04-06T02:59:36.038Z,-0.65
2023-04-06T03:02:11.011Z,-0.66
2023-04-06T03:04:38.979Z,-0.65
2023-04-06T03:07:13.339Z,-0.65
2023-04-06T03:09:41.528Z,-0.65
2023-04-06T03:12:10.061Z,-0.68
2023-04-06T03:14:56.804Z,-0.71
2023-04-06T03:17:24.417Z,-0.71
2023-04-06T03:19:51.996Z,-0.73
2023-04-06T03:22:21.745Z,-0.73
2023-04-06T03:24:49.745Z,-0.72
2023-04-06T03:27:18.362Z,-0.74
2023-04-06T03:29:47.914Z,-0.76
2023-04-06T03:32:22.792Z,-0.78
2023-04-06T03:34:50.432Z,-0.79
2023-04-06T03:37:17.981Z,-0.79
2023-04-06T03:39:53.919Z,-0.81
2023-04-06T03:42:26.905Z,-0.82
2023-04-06T03:45:01.863Z,-0.84
2023-04-06T03:47:31.179Z,-0.85
2023-04-06T03:50:04.068Z,-0.86
2023-04-06T03:52:35.018Z,-0.88
2023-04-06T03:55:07.883Z,-0.89
2023-04-06T03:57:38.360Z,-0.90
2023-04-06T04:00:07.007Z,-0.93
2023-04-06T04:02:41.557Z,-0.96
2023-04-06T04:05:09.997Z,-0.97
2023-04-06T04:07:38.968Z,-0.99
2023-04-06T04:10:09.016Z,-1.02
2023-04-06T04:12:37.120Z,-1.04
2023-04-06T04:15:05.482Z,-1.04
2023-04-06T04:17:33.443Z,-1.06
2023-04-06T04:20:02.405Z,-1.05
2023-04-06T04:22:30.348Z,-1.08
2023-04-06T04:24:58.201Z,-1.10
2023-04-06T04:27:27.017Z,-1.14
2023-04-06T04:29:55.901Z,-1.15
2023-04-06T04:32:28.083Z,-1.18
2023-04-06T04:34:57.276Z,-1.18
2023-04-06T04:37:37.136Z,-1.20
2023-04-06T04:40:07.253Z,-1.21
2023-04-06T04:42:45.881Z,-1.24
2023-04-06T04:45:21.805Z,-1.26
2023-04-06T04:47:49.653Z,-1.29
2023-04-06T04:50:19.105Z,-1.30
2023-04-06T04:52:51.619Z,-1.33
2023-04-06T04:55:23.219Z,-1.34
2023-04-06T04:57:56.318Z,-1.37
2023-04-06T05:00:32.613Z,-1.38
2023-04-06T05:03:02.433Z,-1.39
2023-04-06T05:05:32.659Z,-1.42
2023-04-06T05:08:03.953Z,-1.44
2023-04-06T05:10:45.272Z,-1.45
2023-04-06T05:13:13.289Z,-1.46
2023-04-06T05:15:41.173Z,-1.48
2023-04-06T05:18:22.383Z,-1.50
2023-04-06T05:20:50.731Z,-1.51
2023-04-06T05:23:19.724Z,-1.51
2023-04-06T05:25:48.638Z,-1.51
2023-04-06T05:28:22.092Z,-1.52
2023-04-06T05:30:49.760Z,-1.52
2023-04-06T05:33:18.175Z,-1.49
2023-04-06T05:36:02.138Z,-1.49
2023-04-06T05:38:32.121Z,-1.48
2023-04-06T05:41:06.467Z,-1.48
2023-04-06T05:43:36.973Z,-1.48
2023-04-06T05:46:06.476Z,-1.47
2023-04-06T05:48:34.381Z,-1.45
2023-04-06T05:51:07.024Z,-1.41
2023-04-06T05:53:44.324Z,-1.37
2023-04-06T05:56:12.441Z,-1.33
2023-04-06T05:59:04.840Z,-1.30
2023-04-06T06:01:33.321Z,-1.26
2023-04-06T06:04:02.492Z,-1.23
2023-04-06T06:06:33.515Z,-1.18
2023-04-06T06:09:12.388Z,-1.12
2023-04-06T06:11:45.894Z,-1.10
2023-04-06T06:14:24.264Z,-1.07
2023-04-06T06:16:51.812Z,-1.02
2023-04-06T06:19:20.293Z,-0.99
2023-04-06T06:21:50.731Z,-0.94
2023-04-06T06:24:19.947Z,-0.90
2023-04-06T06:26:49.914Z,-0.86
2023-04-06T06:29:20.453Z,-0.75
2023-04-06T06:31:48.055Z,-0.60
2023-04-06T06:34:15.888Z,-0.44
2023-04-06T06:36:48.350Z,-0.23
2023-04-06T06:39:20.848Z,0.01
2023-04-06T06:41:51.848Z,0.23
2023-04-06T06:44:24.226Z,0.44
2023-04-06T06:46:53.976Z,0.65
2023-04-06T06:49:21.968Z,0.85
2023-04-06T06:51:50.004Z,1.01
2023-04-06T06:54:19.747Z,1.21
2023-04-06T06:56:49.977Z,1.37
2023-04-06T06:59:19.451Z,1.55
2023-04-06T07:01:47.932Z,1.76
2023-04-06T07:04:16.065Z,1.96
2023-04-06T07:06:43.658Z,2.12
2023-04-06T07:09:11.250Z,2.25
2023-04-06T07:11:40.701Z,2.41
2023-04-06T07:14:08.800Z,2.52
2023-04-06T07:16:36.842Z,2.62
2023-04-06T07:19:04.766Z,2.72
2023-04-06T07:21:32.432Z,2.83
2023-04-06T07:24:00.084Z,2.92
2023-04-06T07:26:27.921Z,3.07
2023-04-06T07:28:57.103Z,3.26
2023-04-06T07:31:56.921Z,3.61
2023-04-06T07:37:18.093Z,4.23
2023-04-06T07:39:47.425Z,4.49
2023-04-06T07:42:18.918Z,4.80
2023-04-06T07:44:50.648Z,5.10
2023-04-06T07:47:19.276Z,5.32
2023-04-06T07:49:47.139Z,5.72
2023-04-06T07:52:15.347Z,6.03
2023-04-06T07:54:44.029Z,6.08
2023-04-06T07:57:14.913Z,6.22
2023-04-06T07:59:45.646Z,6.66
2023-04-06T08:02:14.708Z,6.84
2023-04-06T08:04:46.145Z,7.11
2023-04-06T08:07:14.290Z,7.36
2023-04-06T08:09:42.287Z,7.44
2023-04-06T08:12:10.162Z,7.55
2023-04-06T08:14:37.775Z,7.68
2023-04-06T08:17:06.587Z,7.98
2023-04-06T08:19:35.575Z,8.11
2023-04-06T08:22:03.367Z,8.33
2023-04-06T08:24:33.973Z,8.39
2023-04-06T08:27:01.619Z,8.54
2023-04-06T08:29:29.425Z,8.64
2023-04-06T08:31:57.299Z,8.75
2023-04-06T08:34:25.028Z,8.92
2023-04-06T08:36:54.076Z,9.04
2023-04-06T08:39:26.188Z,9.38
2023-04-06T08:41:57.856Z,9.41
2023-04-06T08:44:26.056Z,9.49
2023-04-06T08:46:54.046Z,9.59
2023-04-06T08:49:22.903Z,9.63
2023-04-06T08:51:51.414Z,9.64
2023-04-06T08:54:20.979Z,9.88
2023-04-06T08:56:50.297Z,10.07
2023-04-06T08:59:18.933Z,10.11
2023-04-06T09:01:47.691Z,10.22
2023-04-06T09:04:16.009Z,10.25
2023-04-06T09:06:44.902Z,10.25
2023-04-06T09:09:12.658Z,10.42
2023-04-06T09:11:49.974Z,10.58
2023-04-06T09:14:36.142Z,10.42
2023-04-06T09:17:06.020Z,10.59
2023-04-06T09:19:34.977Z,10.69
2023-04-06T09:22:05.535Z,10.80
2023-04-06T09:24:42.434Z,10.88
2023-04-06T09:27:11.316Z,10.81
2023-04-06T09:29:39.925Z,10.81
2023-04-06T09:32:11.320Z,10.82
2023-04-06T09:34:39.594Z,11.10
2023-04-06T09:37:17.187Z,11.11
2023-04-06T09:39:45.890Z,11.17
2023-04-06T09:42:26.700Z,11.38
2023-04-06T09:44:54.536Z,11.40
2023-04-06T09:47:24.811Z,11.45
2023-04-06T09:49:57.931Z,11.48
2023-04-06T09:52:33.534Z,11.59
2023-04-06T09:55:04.985Z,11.66
2023-04-06T09:57:39.985Z,11.57
2023-04-06T10:00:12.975Z,11.59
2023-04-06T10:02:46.351Z,11.74
2023-04-06T10:05:22.914Z,11.99
2023-04-06T10:08:00.212Z,11.98
2023-04-06T10:10:29.587Z,12.05
2023-04-06T10:12:59.461Z,12.06
2023-04-06T10:15:54.129Z,12.16
2023-04-06T10:18:22.575Z,12.33
2023-04-06T10:20:53.367Z,12.53
2023-04-06T10:23:24.795Z,12.36
2023-04-06T10:25:57.057Z,12.43
2023-04-06T10:28:32.139Z,12.61
2023-04-06T10:31:00.940Z,12.49
2023-04-06T10:33:58.449Z,12.48
2023-04-06T10:36:27.484Z,12.57
2023-04-06T10:39:00.140Z,12.58
2023-04-06T10:41:35.026Z,12.62
2023-04-06T10:44:04.660Z,12.67
2023-04-06T10:46:33.355Z,12.70
2023-04-06T10:49:13.223Z,12.93
2023-04-06T10:51:41.416Z,12.77
2023-04-06T10:54:09.421Z,12.85
2023-04-06T10:56:39.735Z,12.77
2023-04-06T10:59:09.242Z,12.64
2023-04-06T11:01:37.511Z,12.77
2023-04-06T11:04:05.565Z,12.90
2023-04-06T11:06:33.542Z,12.95
2023-04-06T11:09:01.220Z,13.01
2023-04-06T11:14:23.803Z,13.13
2023-04-06T11:16:52.606Z,13.16
2023-04-06T11:19:46.956Z,13.03
2023-04-06T11:22:16.334Z,13.18
2023-04-06T11:24:44.083Z,13.05
2023-04-06T11:27:11.921Z,12.91
2023-04-06T11:29:41.756Z,12.93
2023-04-06T11:32:09.517Z,13.05
2023-04-06T11:34:39.550Z,13.12
2023-04-06T11:37:10.137Z,13.18
2023-04-06T11:39:41.276Z,13.22
2023-04-06T11:42:09.584Z,13.29
2023-04-06T11:44:39.906Z,13.34
2023-04-06T11:47:11.943Z,13.32
2023-04-06T11:49:40.980Z,13.47
2023-04-06T11:52:17.434Z,13.50
2023-04-06T11:54:45.137Z,13.59
2023-04-06T11:57:14.307Z,13.49
2023-04-06T11:59:41.958Z,13.47
2023-04-06T12:02:10.969Z,13.56
2023-04-06T12:04:40.050Z,13.62
2023-04-06T12:07:07.995Z,13.59
2023-04-06T12:09:36.909Z,13.49
2023-04-06T12:12:04.758Z,13.40
2023-04-06T12:14:32.998Z,13.54
2023-04-06T12:17:01.340Z,13.59
2023-04-06T12:19:34.012Z,13.52
2023-04-06T12:22:05.303Z,13.50
2023-04-06T12:24:33.488Z,13.55
2023-04-06T12:27:09.419Z,13.51
2023-04-06T12:29:38.554Z,13.56
2023-04-06T12:32:06.274Z,13.57
2023-04-06T12:34:35.874Z,13.80
2023-04-06T12:37:03.471Z,13.72
2023-04-06T12:39:31.808Z,13.60
2023-04-06T12:42:00.971Z,13.64
2023-04-06T12:44:29.351Z,13.77
2023-04-06T12:46:57.959Z,13.89
2023-04-06T12:49:26.439Z,14.00
2023-04-06T12:51:56.315Z,13.96
2023-04-06T12:54:23.896Z,14.09
2023-04-06T12:56:51.482Z,14.15
2023-04-06T12:59:19.162Z,14.27
2023-04-06T13:01:46.851Z,14.12
2023-04-06T13:04:14.569Z,14.31
2023-04-06T13:06:43.046Z,14.21
2023-04-06T13:09:13.952Z,14.24
2023-04-06T13:11:42.327Z,14.36
2023-04-06T13:14:10.074Z,14.61
2023-04-06T13:16:38.585Z,14.46
2023-04-06T13:19:06.279Z,14.46
2023-04-06T13:21:34.323Z,14.48
2023-04-06T13:24:02.017Z,14.37
2023-04-06T13:26:30.977Z,14.38
2023-04-06T13:29:01.745Z,14.44
2023-04-06T13:31:29.291Z,14.49
2023-04-06T13:33:57.594Z,14.49
2023-04-06T13:36:25.651Z,14.49
2023-04-06T13:38:56.132Z,14.67
2023-04-06T13:41:26.410Z,14.53
2023-04-06T13:43:55.590Z,14.47
2023-04-06T13:46:25.059Z,14.54
2023-04-06T13:48:52.843Z,14.47
2023-04-06T13:51:20.968Z,14.50
2023-04-06T13:53:51.175Z,14.47
2023-04-06T13:56:19.330Z,14.31
2023-04-06T13:58:46.896Z,14.31
2023-04-06T14:01:15.927Z,14.39
2023-04-06T14:03:46.411Z,14.37
2023-04-06T14:06:29.522Z,14.21
2023-04-06T14:08:58.580Z,14.17
2023-04-06T14:11:27.177Z,14.18
2023-04-06T14:14:20.314Z,14.20
2023-04-06T14:16:49.595Z,14.25
2023-04-06T14:19:19.756Z,14.32
2023-04-06T14:21:47.930Z,14.21
2023-04-06T14:24:16.845Z,14.18
2023-04-06T14:26:45.179Z,14.01
2023-04-06T14:29:13.364Z,13.88
2023-04-06T14:31:41.066Z,13.85
2023-04-06T14:34:09.949Z,13.86
2023-04-06T14:36:39.172Z,13.88
2023-04-06T14:39:08.070Z,13.89
2023-04-06T14:41:36.231Z,13.77
2023-04-06T14:44:04.673Z,13.73
2023-04-06T14:46:34.489Z,13.74
2023-04-06T14:49:02.232Z,13.66
2023-04-06T14:51:32.209Z,13.59
2023-04-06T14:54:03.785Z,13.61
2023-04-06T14:56:32.135Z,13.57
2023-04-06T14:59:00.402Z,13.58
2023-04-06T15:01:29.550Z,13.65
2023-04-06T15:03:57.357Z,13.66
2023-04-06T15:06:25.028Z,13.69
2023-04-06T15:08:55.494Z,13.83
2023-04-06T15:11:24.019Z,13.62
2023-04-06T15:13:54.013Z,13.55
2023-04-06T15:16:21.631Z,13.69
2023-04-06T15:18:49.374Z,13.52
2023-04-06T15:21:17.008Z,13.55
2023-04-06T15:23:44.739Z,13.48
2023-04-06T15:26:15.057Z,13.51
2023-04-06T15:28:44.677Z,13.56
2023-04-06T15:31:28.325Z,13.49
2023-04-06T15:34:04.025Z,13.48
2023-04-06T15:36:31.950Z,13.39
2023-04-06T15:39:01.019Z,13.36
2023-04-06T15:41:31.935Z,13.36
2023-04-06T15:43:59.946Z,13.38
2023-04-06T15:46:28.911Z,13.35
2023-04-06T15:48:57.110Z,13.37
2023-04-06T15:51:26.128Z,13.27
2023-04-06T15:53:53.841Z,13.13
2023-04-06T15:56:21.636Z,13.06
2023-04-06T15:58:50.793Z,13.01
2023-04-06T16:01:20.004Z,13.00
2023-04-06T16:03:48.222Z,13.01
2023-04-06T16:06:15.942Z,13.00
2023-04-06T16:08:43.572Z,12.99
2023-04-06T16:11:11.684Z,13.01
2023-04-06T16:13:39.577Z,12.91
2023-04-06T16:16:09.759Z,12.87
2023-04-06T16:18:37.398Z,12.86
2023-04-06T16:21:05.374Z,12.69
2023-04-06T16:23:34.601Z,12.74
2023-04-06T16:26:03.019Z,12.77
2023-04-06T16:28:31.364Z,12.64
2023-04-06T16:31:02.468Z,12.60
2023-04-06T16:33:31.372Z,12.62
2023-04-06T16:35:59.088Z,12.51
2023-04-06T16:38:31.543Z,12.47
2023-04-06T16:41:02.747Z,12.48
2023-04-06T16:43:30.968Z,12.50
2023-04-06T16:45:59.587Z,12.46
2023-04-06T16:48:28.037Z,12.39
2023-04-06T16:50:57.265Z,12.36
2023-04-06T16:53:24.936Z,12.39
2023-04-06T16:55:52.501Z,12.28
2023-04-06T16:58:20.082Z,12.25
2023-04-06T17:00:47.648Z,12.22
2023-04-06T17:03:15.645Z,12.18
2023-04-06T17:05:45.152Z,12.16
2023-04-06T17:08:15.108Z,12.13
2023-04-06T17:13:40.163Z,12.01
2023-04-06T17:16:08.266Z,12.00
2023-04-06T17:18:36.304Z,11.93
2023-04-06T17:21:06.949Z,11.83
2023-04-06T17:23:35.925Z,11.76
2023-04-06T17:26:05.711Z,11.83
2023-04-06T17:28:35.525Z,11.64
2023-04-06T17:31:03.126Z,11.52
2023-04-06T17:33:32.425Z,11.50
2023-04-06T17:35:59.976Z,11.32
2023-04-06T17:38:27.867Z,11.12
2023-04-06T17:40:56.800Z,11.00
2023-04-06T17:43:24.515Z,10.92
2023-04-06T17:45:52.430Z,10.87
2023-04-06T17:48:21.008Z,10.64
2023-04-06T17:50:48.955Z,10.55
2023-04-06T17:53:18.742Z,10.41
2023-04-06T17:55:47.525Z,10.35
2023-04-06T17:58:16.824Z,10.24
2023-04-06T18:00:45.017Z,10.19
2023-04-06T18:03:12.616Z,10.16
2023-04-06T18:05:40.516Z,10.03
2023-04-06T18:08:08.096Z,9.94
2023-04-06T18:10:39.995Z,9.90
2023-04-06T18:13:08.485Z,9.87
2023-04-06T18:15:38.325Z,9.74
2023-04-06T18:18:07.306Z,9.67
2023-04-06T18:20:34.886Z,9.61
2023-04-06T18:23:02.484Z,9.56
2023-04-06T18:25:29.989Z,9.53
2023-04-06T18:27:57.525Z,9.44
2023-04-06T18:30:25.399Z,9.39
2023-04-06T18:32:54.350Z,9.32
2023-04-06T18:35:25.951Z,9.25
2023-04-06T18:37:55.972Z,9.21
2023-04-06T18:40:34.443Z,9.11
2023-04-06T18:43:03.265Z,9.05
2023-04-06T18:45:33.106Z,9.13
2023-04-06T18:48:03.258Z,8.97
2023-04-06T18:50:31.631Z,8.91
2023-04-06T18:52:59.182Z,8.94
2023-04-06T18:55:27.089Z,8.86
2023-04-06T18:57:54.986Z,8.85
2023-04-06T19:00:22.539Z,8.81
2023-04-06T19:02:50.192Z,8.77
2023-04-06T19:05:22.118Z,8.76
2023-04-06T19:07:52.391Z,8.73
2023-04-06T19:10:21.305Z,8.68
2023-04-06T19:12:52.296Z,8.60
2023-04-06T19:15:20.393Z,8.56
2023-04-06T19:17:48.044Z,8.53
2023-04-06T19:20:15.774Z,8.52
2023-04-06T19:22:45.637Z,8.50
2023-04-06T19:25:13.894Z,8.43
2023-04-06T19:27:41.918Z,8.35
2023-04-06T19:30:11.998Z,8.32
2023-04-06T19:32:41.126Z,8.28
2023-04-06T19:35:09.506Z,8.27
2023-04-06T19:37:37.950Z,8.29
2023-04-06T19:40:10.383Z,8.24
2023-04-06T19:42:38.626Z,8.25
2023-04-06T19:45:08.038Z,8.15
2023-04-06T19:47:35.858Z,8.13
2023-04-06T19:50:03.605Z,8.12
2023-04-06T19:52:32.562Z,8.08
2023-04-06T19:55:00.522Z,8.09
2023-04-06T19:57:30.056Z,8.12
2023-04-06T19:59:57.782Z,8.04
2023-04-06T20:02:25.537Z,7.98
2023-04-06T20:04:53.347Z,7.99
2023-04-06T20:07:20.973Z,7.95
2023-04-06T20:09:48.561Z,7.87
2023-04-06T20:12:16.144Z,7.85
2023-04-06T20:14:45.090Z,7.88
2023-04-06T20:17:12.629Z,7.84
2023-04-06T20:19:40.197Z,7.82
2023-04-06T20:22:07.787Z,7.78
2023-04-06T20:24:35.407Z,7.73
2023-04-06T20:27:03.074Z,7.70
2023-04-06T20:29:30.664Z,7.80
2023-04-06T20:32:01.326Z,7.75
2023-04-06T20:34:29.658Z,7.69
2023-04-06T20:36:57.940Z,7.66
2023-04-06T20:39:27.241Z,7.66
2023-04-06T20:41:54.939Z,7.72
2023-04-06T20:44:22.563Z,7.61
2023-04-06T20:46:50.273Z,7.60
2023-04-06T20:49:21.990Z,7.61
2023-04-06T20:51:49.962Z,7.62
2023-04-06T20:54:17.685Z,7.54
2023-04-06T20:56:46.166Z,7.48
2023-04-06T20:59:13.800Z,7.53
2023-04-06T21:01:41.779Z,7.52
2023-04-06T21:04:10.098Z,7.54
2023-04-06T21:06:40.174Z,7.50
2023-04-06T21:09:07.896Z,7.53
2023-04-06T21:11:35.421Z,7.46
2023-04-06T21:14:03.255Z,7.48
2023-04-06T21:16:30.854Z,7.47
2023-04-06T21:18:59.354Z,7.45
2023-04-06T21:21:26.878Z,7.47
2023-04-06T21:23:56.422Z,7.42
2023-04-06T21:26:25.039Z,7.42
2023-04-06T21:28:52.576Z,7.45
2023-04-06T21:31:21.400Z,7.46
2023-04-06T21:33:49.214Z,7.44
2023-04-06T21:36:16.969Z,7.44
2023-04-06T21:38:44.702Z,7.52
2023-04-06T21:41:13.777Z,7.41
2023-04-06T21:43:41.348Z,7.40
2023-04-06T21:46:08.918Z,7.41
2023-04-06T21:48:36.485Z,7.40
2023-04-06T21:51:04.616Z,7.35
2023-04-06T21:53:32.537Z,7.33
2023-04-06T21:56:00.814Z,7.41
2023-04-06T21:58:29.720Z,7.38
2023-04-06T22:00:58.423Z,7.38
2023-04-06T22:03:26.282Z,7.41
2023-04-06T22:05:54.063Z,7.39
2023-04-06T22:08:33.691Z,7.39
2023-04-06T22:11:02.007Z,7.32
2023-04-06T22:13:32.711Z,7.36
2023-04-06T22:16:00.282Z,7.36
2023-04-06T22:18:28.131Z,7.40
2023-04-06T22:20:56.072Z,7.35
2023-04-06T22:23:23.794Z,7.30
2023-04-06T22:25:51.476Z,7.33
2023-04-06T22:28:19.138Z,7.38
2023-04-06T22:30:50.044Z,7.34
2023-04-06T22:33:17.953Z,7.43
2023-04-06T22:38:37.981Z,7.39
2023-04-06T22:41:07.167Z,7.34
2023-04-06T22:43:36.027Z,7.29
2023-04-06T22:46:05.472Z,7.38
2023-04-06T22:48:33.059Z,7.28
2023-04-06T22:51:01.051Z,7.27
2023-04-06T22:53:28.947Z,7.20
2023-04-06T22:55:56.632Z,7.28
2023-04-06T22:58:24.973Z,7.29
2023-04-06T23:00:53.027Z,7.22
2023-04-06T23:03:23.018Z,7.20
2023-04-06T23:05:51.950Z,7.20
2023-04-06T23:08:23.365Z,7.20
2023-04-06T23:10:52.984Z,7.13
2023-04-06T23:13:20.502Z,7.17
2023-04-06T23:15:48.962Z,7.17
2023-04-06T23:18:16.866Z,7.15
2023-04-06T23:20:46.017Z,7.16
2023-04-06T23:23:14.034Z,7.17
2023-04-06T23:25:41.561Z,7.12
2023-04-06T23:28:09.288Z,7.09
2023-04-06T23:30:36.819Z,7.17
2023-04-06T23:33:05.494Z,7.14
2023-04-06T23:35:33.466Z,7.07
2023-04-06T23:38:02.739Z,7.05
2023-04-06T23:40:30.405Z,7.05
2023-04-06T23:42:58.020Z,7.08
2023-04-06T23:45:25.931Z,7.13
2023-04-06T23:47:54.403Z,7.04
2023-04-06T23:50:22.144Z,7.07
2023-04-06T23:52:50.540Z,7.03
2023-04-06T23:55:19.910Z,7.07
2023-04-06T23:57:49.153Z,7.03
