createdAt,value
2023-03-29T00:01:01.039Z,99639.30
2023-03-29T00:03:31.109Z,99641.73
2023-03-29T00:06:03.586Z,99636.48
2023-03-29T00:08:34.350Z,99638.80
2023-03-29T00:11:03.083Z,99643.36
2023-03-29T00:13:31.685Z,99642.49
2023-03-29T00:16:00.006Z,99648.95
2023-03-29T00:18:28.651Z,99653.25
2023-03-29T00:20:58.134Z,99653.80
2023-03-29T00:23:26.873Z,99657.17
2023-03-29T00:25:55.644Z,99659.48
2023-03-29T00:28:24.541Z,99660.58
2023-03-29T00:30:53.094Z,99655.04
2023-03-29T00:33:21.796Z,99670.33
2023-03-29T00:35:53.597Z,99658.55
2023-03-29T00:38:22.205Z,99660.52
2023-03-29T00:40:50.730Z,99661.02
2023-03-29T00:43:19.347Z,99657.02
2023-03-29T00:45:47.673Z,99660.05
2023-03-29T00:48:18.626Z,99658.33
2023-03-29T00:50:56.217Z,99657.66
2023-03-29T00:53:33.832Z,99660.70
2023-03-29T00:56:04.626Z,99662.33
2023-03-29T00:58:42.040Z,99663.45
2023-03-29T01:01:26.241Z,99662.66
2023-03-29T01:04:09.896Z,99666.66
2023-03-29T01:06:39.796Z,99667.53
2023-03-29T01:09:10.596Z,99665.46
2023-03-29T01:11:44.300Z,99677.03
2023-03-29T01:14:19.116Z,99666.45
2023-03-29T01:16:47.999Z,99665.38
2023-03-29T01:19:21.677Z,99668.95
2023-03-29T01:22:02.380Z,99670.16
2023-03-29T01:24:59.163Z,99662.17
2023-03-29T01:28:04.441Z,99671.46
2023-03-29T01:31:13.799Z,99677.61
2023-03-29T01:33:55.019Z,99672.13
2023-03-29T01:36:29.613Z,99669.96
2023-03-29T01:39:00.866Z,99667.92
2023-03-29T01:41:58.727Z,99672.09
2023-03-29T01:44:46.157Z,99683.67
2023-03-29T01:47:40.252Z,99673.87
2023-03-29T01:50:19.670Z,99673.27
2023-03-29T01:52:56.602Z,99676.79
2023-03-29T01:55:32.818Z,99679.89
2023-03-29T01:58:03.117Z,99680.62
2023-03-29T02:00:32.821Z,99681.35
2023-03-29T02:03:05.344Z,99677.22
2023-03-29T02:05:35.222Z,99681.46
2023-03-29T02:08:05.606Z,99683.89
2023-03-29T02:10:35.750Z,99683.56
2023-03-29T02:13:05.924Z,99687.25
2023-03-29T02:15:35.122Z,99685.30
2023-03-29T02:18:06.898Z,99690.17
2023-03-29T02:20:43.405Z,99689.67
2023-03-29T02:23:16.288Z,99685.98
2023-03-29T02:25:46.908Z,99689.50
2023-03-29T02:28:16.182Z,99692.45
2023-03-29T02:30:48.180Z,99699.36
2023-03-29T02:33:26.003Z,99701.20
2023-03-29T02:36:10.636Z,99701.21
2023-03-29T02:38:39.448Z,99709.23
2023-03-29T02:41:08.519Z,99706.14
2023-03-29T02:43:39.760Z,99706.68
2023-03-29T02:46:08.580Z,99710.65
2023-03-29T02:48:37.952Z,99715.88
2023-03-29T02:51:14.383Z,99711.44
2023-03-29T02:53:50.086Z,99714.71
2023-03-29T02:56:21.198Z,99725.95
2023-03-29T02:58:49.792Z,99727.30
2023-03-29T03:01:20.621Z,99720.79
2023-03-29T03:03:51.066Z,99731.77
2023-03-29T03:06:21.619Z,99731.59
2023-03-29T03:08:51.545Z,99735.73
2023-03-29T03:11:20.112Z,99736.83
2023-03-29T03:13:48.559Z,99745.06
2023-03-29T03:16:17.426Z,99745.82
2023-03-29T03:18:46.556Z,99748.42
2023-03-29T03:21:15.008Z,99750.42
2023-03-29T03:23:44.077Z,99755.16
2023-03-29T03:26:12.999Z,99756.70
2023-03-29T03:28:42.594Z,99753.84
2023-03-29T03:31:15.605Z,99752.20
2023-03-29T03:34:23.360Z,99760.46
2023-03-29T03:37:01.996Z,99753.70
2023-03-29T03:39:32.829Z,99760.70
2023-03-29T03:42:01.969Z,99764.74
2023-03-29T03:44:30.716Z,99761.08
2023-03-29T03:47:40.310Z,99762.11
2023-03-29T03:50:27.268Z,99762.70
2023-03-29T03:52:56.220Z,99765.63
2023-03-29T03:55:24.985Z,99768.64
2023-03-29T03:58:04.476Z,99779.05
2023-03-29T04:00:33.658Z,99771.11
2023-03-29T04:03:11.549Z,99770.80
2023-03-29T04:05:42.873Z,99770.26
2023-03-29T04:08:12.825Z,99789.93
2023-03-29T04:11:07.848Z,99775.72
2023-03-29T04:13:38.827Z,99780.85
2023-03-29T04:16:25.687Z,99794.06
2023-03-29T04:18:54.949Z,99790.80
2023-03-29T04:21:23.804Z,99794.62
2023-03-29T04:23:52.274Z,99793.64
2023-03-29T04:26:21.312Z,99793.61
2023-03-29T04:28:53.128Z,99801.27
2023-03-29T04:31:42.173Z,99803.56
2023-03-29T04:34:33.830Z,99801.75
2023-03-29T04:37:02.908Z,99803.34
2023-03-29T04:39:32.204Z,99810.36
2023-03-29T04:42:00.903Z,99813.54
2023-03-29T04:44:34.000Z,99819.20
2023-03-29T04:47:04.823Z,99818.23
2023-03-29T04:49:52.925Z,99824.09
2023-03-29T04:52:33.563Z,99823.44
2023-03-29T04:55:03.411Z,99823.83
2023-03-29T04:57:53.943Z,99833.42
2023-03-29T05:00:29.469Z,99840.30
2023-03-29T05:03:18.462Z,99842.95
2023-03-29T05:06:07.932Z,99840.98
2023-03-29T05:08:39.473Z,99841.59
2023-03-29T05:11:27.909Z,99853.41
2023-03-29T05:13:58.758Z,99855.19
2023-03-29T05:16:30.348Z,99847.27
2023-03-29T05:18:59.400Z,99850.02
2023-03-29T05:21:46.255Z,99855.63
2023-03-29T05:24:17.928Z,99854.19
2023-03-29T05:27:00.988Z,99857.83
2023-03-29T05:29:33.010Z,99861.02
2023-03-29T05:32:19.984Z,99860.33
2023-03-29T05:34:49.217Z,99851.67
2023-03-29T05:37:18.211Z,99858.08
2023-03-29T05:40:05.609Z,99866.03
2023-03-29T05:42:40.288Z,99874.82
2023-03-29T05:45:11.865Z,99872.77
2023-03-29T05:47:41.219Z,99892.11
2023-03-29T05:50:10.544Z,99881.80
2023-03-29T05:52:41.294Z,99887.98
2023-03-29T05:55:10.638Z,99867.20
2023-03-29T05:57:39.685Z,99879.14
2023-03-29T06:00:26.154Z,99876.23
2023-03-29T06:03:13.338Z,99888.52
2023-03-29T06:05:50.027Z,99886.64
2023-03-29T06:08:19.498Z,99894.23
2023-03-29T06:11:09.246Z,99881.59
2023-03-29T06:13:56.403Z,99891.13
2023-03-29T06:16:26.157Z,99906.61
2023-03-29T06:18:55.369Z,99900.21
2023-03-29T06:21:24.721Z,99896.14
2023-03-29T06:23:53.322Z,99913.71
2023-03-29T06:26:23.060Z,99904.95
2023-03-29T06:28:52.497Z,99906.45
2023-03-29T06:31:21.907Z,99905.98
2023-03-29T06:33:52.168Z,99920.70
2023-03-29T06:36:55.353Z,99913.36
2023-03-29T06:39:35.274Z,99918.42
2023-03-29T06:42:28.824Z,99907.57
2023-03-29T06:45:29.653Z,99914.09
2023-03-29T06:47:58.979Z,99917.83
2023-03-29T06:50:27.622Z,99909.63
2023-03-29T06:53:17.346Z,99921.52
2023-03-29T06:55:52.857Z,99925.27
2023-03-29T06:58:42.767Z,99932.24
2023-03-29T07:01:35.806Z,99930.39
2023-03-29T07:04:09.895Z,99935.30
2023-03-29T07:07:03.706Z,99946.92
2023-03-29T07:09:36.150Z,99927.00
2023-03-29T07:12:28.651Z,99943.66
2023-03-29T07:15:00.326Z,99934.59
2023-03-29T07:17:48.929Z,99935.20
2023-03-29T07:20:23.236Z,99951.95
2023-03-29T07:23:01.748Z,99955.38
2023-03-29T07:25:31.495Z,99948.00
2023-03-29T07:28:02.452Z,99958.40
2023-03-29T07:30:32.588Z,99955.08
2023-03-29T07:33:13.526Z,99960.80
2023-03-29T07:35:53.511Z,99964.20
2023-03-29T07:38:22.372Z,99958.45
2023-03-29T07:40:58.474Z,99953.67
2023-03-29T07:43:45.932Z,99976.54
2023-03-29T07:46:15.897Z,99961.44
2023-03-29T07:48:45.385Z,99976.55
2023-03-29T07:51:17.353Z,99969.04
2023-03-29T07:54:01.365Z,99972.60
2023-03-29T07:56:41.983Z,99974.83
2023-03-29T07:59:14.295Z,99968.30
2023-03-29T08:01:43.810Z,99966.16
2023-03-29T08:04:36.244Z,99976.58
2023-03-29T08:07:21.906Z,99970.30
2023-03-29T08:10:20.589Z,99974.41
2023-03-29T08:13:12.624Z,99990.77
2023-03-29T08:15:54.825Z,99983.36
2023-03-29T08:18:34.611Z,99978.77
2023-03-29T08:22:46.831Z,99974.05
2023-03-29T08:25:18.787Z,99986.27
2023-03-29T08:27:50.693Z,99991.77
2023-03-29T08:30:29.467Z,99987.65
2023-03-29T08:32:58.522Z,99988.14
2023-03-29T08:35:28.090Z,99977.96
2023-03-29T08:38:22.641Z,99995.14
2023-03-29T08:40:52.494Z,99975.10
2023-03-29T08:43:58.234Z,99961.94
2023-03-29T08:47:23.604Z,99977.77
2023-03-29T08:49:56.708Z,99964.83
2023-03-29T08:52:46.722Z,99969.19
2023-03-29T08:56:03.898Z,99971.39
2023-03-29T08:58:52.619Z,99979.41
2023-03-29T09:01:23.780Z,99984.07
2023-03-29T09:04:40.721Z,99993.11
2023-03-29T09:07:26.411Z,99999.66
2023-03-29T09:09:59.929Z,100005.99
2023-03-29T09:13:09.955Z,100010.46
2023-03-29T09:15:52.873Z,100005.13
2023-03-29T09:18:58.662Z,99994.75
2023-03-29T09:22:22.788Z,100015.45
2023-03-29T09:25:05.678Z,100019.86
2023-03-29T09:27:51.202Z,100011.66
2023-03-29T09:31:14.561Z,100006.96
2023-03-29T09:34:23.905Z,100004.70
2023-03-29T09:37:23.188Z,100020.35
2023-03-29T09:39:53.576Z,100001.30
2023-03-29T09:42:28.429Z,100008.54
2023-03-29T09:45:08.852Z,100011.54
2023-03-29T09:47:56.563Z,100009.95
2023-03-29T09:50:51.834Z,100014.75
2023-03-29T09:53:22.299Z,100029.68
2023-03-29T09:56:01.643Z,100032.64
2023-03-29T09:58:47.044Z,100037.07
2023-03-29T10:01:19.041Z,100031.63
2023-03-29T10:03:53.568Z,100037.02
2023-03-29T10:06:26.999Z,100023.95
2023-03-29T10:08:59.782Z,100015.84
2023-03-29T10:11:39.280Z,100017.82
2023-03-29T10:14:17.981Z,100024.13
2023-03-29T10:16:46.824Z,100029.97
2023-03-29T10:19:36.246Z,100033.89
2023-03-29T10:22:14.985Z,100032.52
2023-03-29T10:24:51.672Z,100029.22
2023-03-29T10:27:36.588Z,100040.61
2023-03-29T10:30:21.645Z,100043.54
2023-03-29T10:33:00.043Z,100024.30
2023-03-29T10:35:41.901Z,100032.18
2023-03-29T10:38:15.272Z,100030.45
2023-03-29T10:40:54.646Z,100032.09
2023-03-29T10:43:32.966Z,100025.60
2023-03-29T10:46:31.792Z,100022.55
2023-03-29T10:49:10.625Z,100011.86
2023-03-29T10:51:46.641Z,100021.13
2023-03-29T10:54:24.761Z,100027.90
2023-03-29T10:56:59.232Z,100026.02
2023-03-29T10:59:54.745Z,100033.02
2023-03-29T11:02:50.756Z,100035.41
2023-03-29T11:05:42.055Z,100037.11
2023-03-29T11:08:41.188Z,100030.25
2023-03-29T11:11:41.345Z,100023.92
2023-03-29T11:14:36.814Z,100029.80
2023-03-29T11:17:16.738Z,100024.73
2023-03-29T11:20:05.200Z,100021.35
2023-03-29T11:23:23.755Z,100013.66
2023-03-29T11:25:55.553Z,100010.66
2023-03-29T11:28:53.275Z,100010.80
2023-03-29T11:31:39.079Z,100017.04
2023-03-29T11:34:26.631Z,100044.38
2023-03-29T11:37:10.129Z,100046.17
2023-03-29T11:40:07.966Z,100030.21
2023-03-29T11:42:43.577Z,100034.06
2023-03-29T11:45:21.470Z,100023.27
2023-03-29T11:47:53.277Z,100027.30
2023-03-29T11:50:56.589Z,100019.80
2023-03-29T11:53:41.489Z,100015.46
2023-03-29T11:56:19.634Z,100010.45
2023-03-29T11:58:58.448Z,100007.54
2023-03-29T12:01:46.548Z,100007.20
2023-03-29T12:04:26.176Z,100004.41
2023-03-29T12:06:57.272Z,100004.46
2023-03-29T12:09:50.329Z,100010.52
2023-03-29T12:12:29.166Z,100029.39
2023-03-29T12:15:04.476Z,100021.73
2023-03-29T12:17:57.428Z,100017.44
2023-03-29T12:20:32.145Z,100008.86
2023-03-29T12:23:03.123Z,100019.75
2023-03-29T12:25:49.887Z,100010.94
2023-03-29T12:29:10.192Z,100015.53
2023-03-29T12:32:06.551Z,100017.38
2023-03-29T12:35:25.069Z,100016.21
2023-03-29T12:38:30.841Z,100012.59
2023-03-29T12:41:19.329Z,100014.39
2023-03-29T12:44:08.949Z,100011.70
2023-03-29T12:47:05.436Z,99999.86
2023-03-29T12:49:39.527Z,100000.96
2023-03-29T12:52:31.820Z,100001.13
2023-03-29T12:55:31.038Z,99997.16
2023-03-29T12:58:11.562Z,100011.59
2023-03-29T13:00:40.495Z,100003.15
2023-03-29T13:03:43.781Z,100008.02
2023-03-29T13:06:13.695Z,100027.92
2023-03-29T13:08:45.422Z,100015.84
2023-03-29T13:11:42.931Z,100018.78
2023-03-29T13:14:20.609Z,100021.49
2023-03-29T13:16:50.191Z,100015.30
2023-03-29T13:19:53.708Z,100021.83
2023-03-29T13:22:48.231Z,100016.52
2023-03-29T13:25:39.189Z,100019.61
2023-03-29T13:28:35.792Z,100027.58
2023-03-29T13:31:25.494Z,100022.98
2023-03-29T13:33:57.360Z,100029.95
2023-03-29T13:36:52.418Z,100031.88
2023-03-29T13:39:30.561Z,100034.42
2023-03-29T13:42:20.178Z,100028.38
2023-03-29T13:44:51.761Z,100023.78
2023-03-29T13:47:26.653Z,100024.75
2023-03-29T13:50:00.156Z,100020.83
2023-03-29T13:52:36.259Z,100021.28
2023-03-29T13:55:12.254Z,100021.77
2023-03-29T13:58:04.003Z,100023.35
2023-03-29T14:00:46.509Z,100022.77
2023-03-29T14:03:18.728Z,100027.88
2023-03-29T14:06:02.419Z,100029.67
2023-03-29T14:08:36.819Z,100036.45
2023-03-29T14:11:08.451Z,100037.56
2023-03-29T14:13:37.352Z,100038.85
2023-03-29T14:16:12.055Z,100041.95
2023-03-29T14:18:51.434Z,100037.34
2023-03-29T14:21:22.097Z,100036.25
2023-03-29T14:23:59.945Z,100045.14
2023-03-29T14:26:36.168Z,100046.74
2023-03-29T14:29:04.826Z,100045.42
2023-03-29T14:31:37.065Z,100038.70
2023-03-29T14:34:17.537Z,100037.41
2023-03-29T14:36:49.427Z,100036.70
2023-03-29T14:39:22.018Z,100044.04
2023-03-29T14:41:57.196Z,100037.65
2023-03-29T14:44:33.319Z,100037.00
2023-03-29T14:47:03.624Z,100041.71
2023-03-29T14:49:32.688Z,100046.52
2023-03-29T14:52:01.680Z,100047.70
2023-03-29T14:54:33.638Z,100053.73
2023-03-29T14:57:06.756Z,100054.64
2023-03-29T14:59:35.426Z,100044.00
2023-03-29T15:02:04.997Z,100052.97
2023-03-29T15:04:36.442Z,100048.29
2023-03-29T15:07:05.222Z,100045.60
2023-03-29T15:09:35.538Z,100035.30
2023-03-29T15:12:04.285Z,100049.84
2023-03-29T15:14:34.060Z,100051.35
2023-03-29T15:17:39.456Z,100045.43
2023-03-29T15:20:30.435Z,100040.31
2023-03-29T15:23:28.553Z,100040.48
2023-03-29T15:26:07.161Z,100044.34
2023-03-29T15:28:45.207Z,100046.29
2023-03-29T15:31:20.170Z,100051.61
2023-03-29T15:33:48.877Z,100046.79
2023-03-29T15:36:17.735Z,100050.54
2023-03-29T15:38:49.823Z,100043.94
2023-03-29T15:41:18.664Z,100055.33
2023-03-29T15:43:47.350Z,100051.42
2023-03-29T15:46:16.833Z,100052.98
2023-03-29T15:48:46.131Z,100050.78
2023-03-29T15:51:14.746Z,100060.58
2023-03-29T15:53:43.338Z,100059.42
2023-03-29T15:56:18.392Z,100058.89
2023-03-29T15:58:47.784Z,100059.14
2023-03-29T16:01:37.800Z,100060.59
2023-03-29T16:04:22.798Z,100062.86
2023-03-29T16:06:54.678Z,100063.98
2023-03-29T16:09:23.735Z,100067.88
2023-03-29T16:11:52.327Z,100067.42
2023-03-29T16:14:27.521Z,100072.64
2023-03-29T16:16:58.555Z,100069.97
2023-03-29T16:19:28.765Z,100070.38
2023-03-29T16:21:58.719Z,100078.11
2023-03-29T16:24:32.714Z,100083.52
2023-03-29T16:27:01.998Z,100085.58
2023-03-29T16:29:30.983Z,100086.95
2023-03-29T16:31:59.704Z,100088.22
2023-03-29T16:34:30.274Z,100092.21
2023-03-29T16:36:59.349Z,100091.20
2023-03-29T16:39:28.370Z,100090.61
2023-03-29T16:41:57.125Z,100094.33
2023-03-29T16:44:28.079Z,100100.57
2023-03-29T16:46:58.620Z,100106.19
2023-03-29T16:49:27.309Z,100106.80
2023-03-29T16:51:56.386Z,100115.73
2023-03-29T16:54:26.286Z,100116.17
2023-03-29T16:56:55.677Z,100113.77
2023-03-29T16:59:34.140Z,100113.02
2023-03-29T17:02:03.189Z,100116.60
2023-03-29T17:04:32.215Z,100123.43
2023-03-29T17:07:01.267Z,100126.72
2023-03-29T17:09:30.065Z,100127.04
2023-03-29T17:11:58.924Z,100135.42
2023-03-29T17:14:27.631Z,100138.81
2023-03-29T17:16:56.524Z,100142.34
2023-03-29T17:19:25.724Z,100144.78
2023-03-29T17:21:54.519Z,100144.36
2023-03-29T17:24:23.073Z,100149.10
2023-03-29T17:26:51.738Z,100147.40
2023-03-29T17:29:20.842Z,100150.48
2023-03-29T17:31:49.797Z,100159.52
2023-03-29T17:34:19.398Z,100161.05
2023-03-29T17:36:49.071Z,100162.77
2023-03-29T17:39:18.986Z,100163.63
2023-03-29T17:41:47.981Z,100164.61
2023-03-29T17:44:16.721Z,100170.58
2023-03-29T17:46:45.911Z,100172.90
2023-03-29T17:49:15.216Z,100176.68
2023-03-29T17:51:43.825Z,100178.77
2023-03-29T17:54:12.896Z,100184.91
2023-03-29T17:56:41.574Z,100184.70
2023-03-29T17:59:10.236Z,100189.47
2023-03-29T18:01:39.546Z,100189.86
2023-03-29T18:04:09.501Z,100193.00
2023-03-29T18:06:38.251Z,100196.33
2023-03-29T18:09:07.260Z,100202.90
2023-03-29T18:11:36.946Z,100200.70
2023-03-29T18:14:05.705Z,100201.98
2023-03-29T18:16:34.440Z,100208.09
2023-03-29T18:19:03.403Z,100205.08
2023-03-29T18:21:32.249Z,100206.89
2023-03-29T18:24:00.902Z,100211.02
2023-03-29T18:26:30.079Z,100213.35
2023-03-29T18:28:58.749Z,100207.77
2023-03-29T18:31:28.341Z,100205.71
2023-03-29T18:33:57.132Z,100207.56
2023-03-29T18:36:26.419Z,100213.73
2023-03-29T18:38:56.003Z,100215.23
2023-03-29T18:41:24.894Z,100207.95
2023-03-29T18:43:57.400Z,100221.16
2023-03-29T18:46:30.860Z,100218.45
2023-03-29T18:49:01.429Z,100219.11
2023-03-29T18:51:31.366Z,100215.83
2023-03-29T18:54:00.982Z,100221.74
2023-03-29T18:56:29.818Z,100220.70
2023-03-29T18:58:58.648Z,100223.93
2023-03-29T19:01:27.411Z,100226.07
2023-03-29T19:03:56.228Z,100228.97
2023-03-29T19:06:25.167Z,100228.64
2023-03-29T19:08:55.468Z,100227.21
2023-03-29T19:11:26.483Z,100225.75
2023-03-29T19:13:56.748Z,100224.26
2023-03-29T19:16:27.642Z,100226.02
2023-03-29T19:18:56.703Z,100220.13
2023-03-29T19:21:25.374Z,100227.43
2023-03-29T19:23:53.957Z,100225.13
2023-03-29T19:26:23.781Z,100227.23
2023-03-29T19:28:52.414Z,100222.89
2023-03-29T19:31:21.627Z,100224.79
2023-03-29T19:33:50.296Z,100224.20
2023-03-29T19:36:18.857Z,100221.23
2023-03-29T19:38:47.554Z,100227.42
2023-03-29T19:41:16.665Z,100230.08
2023-03-29T19:43:45.359Z,100229.52
2023-03-29T19:46:15.874Z,100235.91
2023-03-29T19:48:44.565Z,100233.29
2023-03-29T19:51:13.477Z,100231.71
2023-03-29T19:53:42.154Z,100236.44
2023-03-29T19:56:11.148Z,100234.98
2023-03-29T19:58:39.978Z,100231.27
2023-03-29T20:01:08.672Z,100231.58
2023-03-29T20:03:37.257Z,100237.21
2023-03-29T20:06:06.668Z,100235.89
2023-03-29T20:08:38.978Z,100234.85
2023-03-29T20:11:10.451Z,100231.31
2023-03-29T20:13:42.822Z,100227.30
2023-03-29T20:16:16.128Z,100225.99
2023-03-29T20:18:45.724Z,100222.53
2023-03-29T20:21:16.846Z,100225.21
2023-03-29T20:23:45.909Z,100224.54
2023-03-29T20:26:14.556Z,100221.39
2023-03-29T20:28:43.262Z,100221.21
2023-03-29T20:31:12.093Z,100224.73
2023-03-29T20:33:41.642Z,100224.80
2023-03-29T20:36:12.095Z,100224.29
2023-03-29T20:38:40.782Z,100225.20
2023-03-29T20:41:09.537Z,100223.95
2023-03-29T20:43:38.545Z,100226.06
2023-03-29T20:46:18.539Z,100223.63
2023-03-29T20:48:53.508Z,100222.97
2023-03-29T20:51:30.567Z,100220.09
2023-03-29T20:54:05.041Z,100219.71
2023-03-29T20:56:40.369Z,100216.43
2023-03-29T20:59:12.461Z,100214.27
2023-03-29T21:01:41.259Z,100215.80
2023-03-29T21:04:11.148Z,100215.04
2023-03-29T21:06:41.815Z,100211.64
2023-03-29T21:09:10.371Z,100212.16
2023-03-29T21:11:39.383Z,100217.13
2023-03-29T21:14:09.552Z,100213.33
2023-03-29T21:16:41.898Z,100211.29
2023-03-29T21:19:10.692Z,100210.25
2023-03-29T21:21:41.643Z,100208.31
2023-03-29T21:24:11.401Z,100210.77
2023-03-29T21:26:41.775Z,100208.52
2023-03-29T21:29:10.887Z,100205.55
2023-03-29T21:31:39.885Z,100201.38
2023-03-29T21:34:08.701Z,100193.77
2023-03-29T21:36:37.342Z,100198.27
2023-03-29T21:39:05.993Z,100201.03
2023-03-29T21:41:34.580Z,100199.06
2023-03-29T21:44:03.340Z,100200.61
2023-03-29T21:46:31.987Z,100204.91
2023-03-29T21:49:00.817Z,100206.77
2023-03-29T21:51:29.672Z,100206.45
2023-03-29T21:53:58.401Z,100207.54
2023-03-29T21:56:28.358Z,100203.17
2023-03-29T21:58:56.936Z,100200.83
2023-03-29T22:01:25.558Z,100200.75
2023-03-29T22:03:54.432Z,100205.47
2023-03-29T22:06:23.050Z,100202.26
2023-03-29T22:08:53.311Z,100196.51
2023-03-29T22:11:23.488Z,100202.97
2023-03-29T22:13:52.624Z,100201.91
2023-03-29T22:16:22.365Z,100198.83
2023-03-29T22:18:52.802Z,100197.50
2023-03-29T22:21:30.732Z,100198.79
2023-03-29T22:24:01.507Z,100191.05
2023-03-29T22:26:32.626Z,100196.03
2023-03-29T22:29:02.000Z,100194.86
2023-03-29T22:31:31.857Z,100182.91
2023-03-29T22:34:02.934Z,100193.58
2023-03-29T22:36:32.074Z,100193.20
2023-03-29T22:39:00.801Z,100193.54
2023-03-29T22:41:29.495Z,100191.81
2023-03-29T22:44:01.144Z,100191.74
2023-03-29T22:46:30.136Z,100191.88
2023-03-29T22:48:58.894Z,100188.07
2023-03-29T22:51:27.566Z,100187.25
2023-03-29T22:53:56.441Z,100183.19
2023-03-29T22:56:25.377Z,100184.30
2023-03-29T22:58:53.923Z,100183.09
2023-03-29T23:01:22.700Z,100186.38
2023-03-29T23:03:51.973Z,100187.05
2023-03-29T23:06:20.676Z,100186.91
2023-03-29T23:08:49.312Z,100192.81
2023-03-29T23:11:17.918Z,100187.84
2023-03-29T23:13:49.069Z,100192.86
2023-03-29T23:16:20.885Z,100192.11
2023-03-29T23:18:49.657Z,100192.59
2023-03-29T23:21:18.396Z,100190.98
2023-03-29T23:23:47.095Z,100193.59
2023-03-29T23:26:16.236Z,100190.25
2023-03-29T23:28:44.953Z,100192.40
2023-03-29T23:31:18.716Z,100195.41
2023-03-29T23:33:47.444Z,100192.72
2023-03-29T23:36:19.078Z,100196.91
2023-03-29T23:38:49.004Z,100197.27
2023-03-29T23:41:18.007Z,100195.48
2023-03-29T23:43:50.358Z,100196.35
2023-03-29T23:46:19.169Z,100197.53
2023-03-29T23:48:50.369Z,100196.77
2023-03-29T23:51:23.350Z,100196.73
2023-03-29T23:53:52.417Z,100196.90
2023-03-29T23:56:21.810Z,100200.37
2023-03-29T23:58:51.122Z,100197.03
