createdAt,value
2018-01-02T00:00:40.048Z,0
2018-01-02T00:01:40.995Z,0
2018-01-02T00:02:40.272Z,0
2018-01-02T00:03:40.026Z,0
2018-01-02T00:04:39.762Z,0
2018-01-02T00:05:40.527Z,0
2018-01-02T00:06:39.952Z,0
2018-01-02T00:07:39.958Z,0
2018-01-02T00:08:40.240Z,0
2018-01-02T00:09:39.720Z,0
2018-01-02T00:10:39.972Z,0
2018-01-02T00:11:39.919Z,0
2018-01-02T00:12:39.696Z,0
2018-01-02T00:13:40.450Z,0
2018-01-02T00:14:39.720Z,0
2018-01-02T00:15:40.521Z,0
2018-01-02T00:16:40.181Z,0
2018-01-02T00:17:39.916Z,0
2018-01-02T00:18:40.182Z,0
2018-01-02T00:19:40.399Z,0
2018-01-02T00:20:40.150Z,0
2018-01-02T00:21:39.887Z,0
2018-01-02T00:22:39.854Z,0
2018-01-02T00:23:40.110Z,0
2018-01-02T00:24:40.362Z,0
2018-01-02T00:25:39.581Z,0
2018-01-02T00:26:40.110Z,0
2018-01-02T00:27:39.815Z,0
2018-01-02T00:28:39.853Z,0
2018-01-02T00:29:39.566Z,0
2018-01-02T00:30:40.059Z,0
2018-01-02T00:31:40.065Z,0
2018-01-02T00:32:39.544Z,0
2018-01-02T00:33:40.047Z,0
2018-01-02T00:34:40.261Z,0
2018-01-02T00:35:40.011Z,0
2018-01-02T00:36:39.499Z,0
2018-01-02T00:37:40.017Z,0
2018-01-02T00:38:40.228Z,0
2018-01-02T00:39:39.986Z,0
2018-01-02T00:40:39.954Z,0
2018-01-02T00:41:39.709Z,0
2018-01-02T00:42:39.722Z,0
2018-01-02T00:43:39.945Z,0
2018-01-02T00:44:39.722Z,0
2018-01-02T00:45:40.182Z,0
2018-01-02T00:46:39.933Z,0
2018-01-02T00:47:39.669Z,0
2018-01-02T00:48:39.930Z,0
2018-01-02T00:49:40.162Z,0
2018-01-02T00:50:39.366Z,0
2018-01-02T00:51:39.893Z,0
2018-01-02T00:52:39.854Z,0
2018-01-02T00:53:39.874Z,0
2018-01-02T00:54:39.859Z,0
2018-01-02T00:55:39.876Z,0
2018-01-02T00:56:39.868Z,0
2018-01-02T00:57:39.594Z,0
2018-01-02T00:58:39.858Z,0
2018-01-02T00:59:39.861Z,0
2018-01-02T01:00:39.804Z,0
2018-01-02T01:01:40.118Z,0
2018-01-02T01:02:40.054Z,0
2018-01-02T01:03:39.567Z,0
2018-01-02T01:04:39.560Z,0
2018-01-02T01:05:39.778Z,0
2018-01-02T01:06:39.521Z,0
2018-01-02T01:07:39.512Z,0
2018-01-02T01:08:39.996Z,0
2018-01-02T01:09:39.486Z,0
2018-01-02T01:10:39.743Z,0
2018-01-02T01:11:39.750Z,0
2018-01-02T01:12:39.736Z,0
2018-01-02T01:13:39.216Z,0
2018-01-02T01:14:39.723Z,0
2018-01-02T01:15:39.722Z,0
2018-01-02T01:16:39.449Z,0
2018-01-02T01:17:39.435Z,0
2018-01-02T01:18:39.175Z,0
2018-01-02T01:19:39.681Z,0
2018-01-02T01:20:39.165Z,0
2018-01-02T01:21:39.645Z,0
2018-01-02T01:22:39.138Z,0
2018-01-02T01:23:39.886Z,0
2018-01-02T01:24:39.381Z,0
2018-01-02T01:25:39.878Z,0
2018-01-02T01:26:39.867Z,0
2018-01-02T01:27:39.633Z,0
2018-01-02T01:28:39.852Z,0
2018-01-02T01:29:39.098Z,0
2018-01-02T01:30:39.846Z,0
2018-01-02T01:31:41.383Z,0
2018-01-02T01:32:39.580Z,0
2018-01-02T01:33:39.321Z,0
2018-01-02T01:34:39.320Z,0
2018-01-02T01:35:39.373Z,0
2018-01-02T01:36:39.300Z,0
2018-01-02T01:37:39.855Z,0
2018-01-02T01:38:39.802Z,0
2018-01-02T01:39:39.774Z,0
2018-01-02T01:40:39.274Z,0
2018-01-02T01:41:39.035Z,0
2018-01-02T01:42:39.272Z,0
2018-01-02T01:43:39.253Z,0
2018-01-02T01:44:39.503Z,0
2018-01-02T01:45:39.490Z,0
2018-01-02T01:46:39.536Z,0
2018-01-02T01:47:39.234Z,0
2018-01-02T01:48:39.490Z,0
2018-01-02T01:49:39.459Z,0
2018-01-02T01:50:39.452Z,0
2018-01-02T01:51:39.200Z,0
2018-01-02T01:52:39.200Z,0
2018-01-02T01:53:39.433Z,0
2018-01-02T01:54:39.180Z,0
2018-01-02T01:55:39.171Z,0
2018-01-02T01:56:39.406Z,0
2018-01-02T01:57:39.407Z,0
2018-01-02T01:58:39.400Z,0
2018-01-02T01:59:39.400Z,0
2018-01-02T02:00:38.882Z,0
2018-01-02T02:01:39.124Z,0
2018-01-02T02:02:39.925Z,0
2018-01-02T02:03:39.380Z,0
2018-01-02T02:04:39.638Z,0
2018-01-02T02:05:39.112Z,0
2018-01-02T02:06:39.592Z,0
2018-01-02T02:07:39.088Z,0
2018-01-02T02:08:39.090Z,0
2018-01-02T02:09:39.571Z,0
2018-01-02T02:10:38.825Z,0
2018-01-02T02:11:39.075Z,0
2018-01-02T02:12:39.082Z,0
2018-01-02T02:13:39.076Z,0
2018-01-02T02:14:39.061Z,0
2018-01-02T02:15:39.290Z,0
2018-01-02T02:16:39.534Z,0
2018-01-02T02:17:41.236Z,0
2018-01-02T02:18:38.767Z,0
2018-01-02T02:19:39.518Z,0
2018-01-02T02:20:39.259Z,0
2018-01-02T02:21:38.741Z,0
2018-01-02T02:22:39.498Z,0
2018-01-02T02:23:38.980Z,0
2018-01-02T02:24:39.497Z,0
2018-01-02T02:25:38.708Z,0
2018-01-02T02:26:39.205Z,0
2018-01-02T02:27:38.706Z,0
2018-01-02T02:28:39.194Z,0
2018-01-02T02:29:39.188Z,0
2018-01-02T02:30:39.197Z,0
2018-01-02T02:31:39.437Z,0
2018-01-02T02:32:42.684Z,0
2018-01-02T02:33:39.179Z,0
2018-01-02T02:34:39.407Z,0
2018-01-02T02:35:38.664Z,0
2018-01-02T02:36:38.895Z,0
2018-01-02T02:37:38.884Z,0
2018-01-02T02:38:39.135Z,0
2018-01-02T02:39:39.389Z,0
2018-01-02T02:40:39.377Z,0
2018-01-02T02:41:39.121Z,0
2018-01-02T02:42:38.847Z,0
2018-01-02T02:43:39.089Z,0
2018-01-02T02:44:38.604Z,0
2018-01-02T02:45:39.099Z,0
2018-01-02T02:46:39.330Z,0
2018-01-02T02:47:39.391Z,0
2018-01-02T02:48:39.089Z,0
2018-01-02T02:49:39.402Z,0
2018-01-02T02:50:38.805Z,0
2018-01-02T02:51:38.538Z,0
2018-01-02T02:52:39.281Z,0
2018-01-02T02:53:38.806Z,0
2018-01-02T02:54:38.785Z,0
2018-01-02T02:55:39.020Z,0
2018-01-02T02:56:39.259Z,0
2018-01-02T02:57:39.250Z,0
2018-01-02T02:58:38.992Z,0
2018-01-02T02:59:39.002Z,0
2018-01-02T03:00:38.728Z,0
2018-01-02T03:01:38.726Z,0
2018-01-02T03:02:40.220Z,0
2018-01-02T03:03:38.745Z,0
2018-01-02T03:04:39.018Z,0
2018-01-02T03:05:38.453Z,0
2018-01-02T03:06:38.945Z,0
2018-01-02T03:07:38.681Z,0
2018-01-02T03:08:38.667Z,0
2018-01-02T03:09:38.657Z,0
2018-01-02T03:10:39.153Z,0
2018-01-02T03:11:38.905Z,0
2018-01-02T03:12:39.163Z,0
2018-01-02T03:13:38.142Z,0
2018-01-02T03:14:38.629Z,0
2018-01-02T03:15:38.877Z,0
2018-01-02T03:16:38.885Z,0
2018-01-02T03:17:38.606Z,0
2018-01-02T03:18:38.354Z,0
2018-01-02T03:19:38.859Z,0
2018-01-02T03:20:38.843Z,0
2018-01-02T03:21:38.837Z,0
2018-01-02T03:22:39.071Z,0
2018-01-02T03:23:38.867Z,0
2018-01-02T03:24:38.845Z,0
2018-01-02T03:25:38.553Z,0
2018-01-02T03:26:38.804Z,0
2018-01-02T03:27:38.548Z,0
2018-01-02T03:28:38.547Z,0
2018-01-02T03:29:38.781Z,0
2018-01-02T03:30:38.783Z,0
2018-01-02T03:31:38.836Z,0
2018-01-02T03:32:38.511Z,0
2018-01-02T03:33:45.206Z,0
2018-01-02T03:34:38.509Z,0
2018-01-02T03:35:38.527Z,0
2018-01-02T03:36:38.231Z,0
2018-01-02T03:37:38.492Z,0
2018-01-02T03:38:38.237Z,0
2018-01-02T03:39:38.709Z,0
2018-01-02T03:40:38.714Z,0
2018-01-02T03:41:38.453Z,0
2018-01-02T03:42:38.221Z,0
2018-01-02T03:43:38.683Z,0
2018-01-02T03:44:38.680Z,0
2018-01-02T03:45:38.438Z,0
2018-01-02T03:46:38.665Z,0
2018-01-02T03:47:38.673Z,0
2018-01-02T03:48:38.434Z,0
2018-01-02T03:49:38.414Z,0
2018-01-02T03:50:38.650Z,0
2018-01-02T03:51:38.635Z,0
2018-01-02T03:52:38.394Z,0
2018-01-02T03:53:38.879Z,0
2018-01-02T03:54:38.384Z,0
2018-01-02T03:55:38.353Z,0
2018-01-02T03:56:38.856Z,0
2018-01-02T03:57:38.349Z,0
2018-01-02T03:58:38.591Z,0
2018-01-02T03:59:38.604Z,0
2018-01-02T04:00:38.323Z,0
2018-01-02T04:01:38.306Z,0
2018-01-02T04:02:38.826Z,0
2018-01-02T04:03:38.322Z,0
2018-01-02T04:04:38.047Z,0
2018-01-02T04:05:38.296Z,0
2018-01-02T04:06:38.296Z,0
2018-01-02T04:07:38.779Z,0
2018-01-02T04:08:38.283Z,0
2018-01-02T04:09:38.260Z,0
2018-01-02T04:10:38.247Z,0
2018-01-02T04:11:38.524Z,0
2018-01-02T04:12:38.255Z,0
2018-01-02T04:13:38.548Z,0
2018-01-02T04:14:38.749Z,0
2018-01-02T04:15:38.740Z,0
2018-01-02T04:16:38.220Z,0
2018-01-02T04:17:38.238Z,0
2018-01-02T04:18:38.242Z,0
2018-01-02T04:19:38.203Z,0
2018-01-02T04:20:38.466Z,0
2018-01-02T04:21:38.692Z,0
2018-01-02T04:22:38.440Z,0
2018-01-02T04:23:38.674Z,0
2018-01-02T04:24:38.161Z,0
2018-01-02T04:25:38.660Z,0
2018-01-02T04:26:38.735Z,0
2018-01-02T04:27:38.643Z,0
2018-01-02T04:28:38.397Z,0
2018-01-02T04:29:38.641Z,0
2018-01-02T04:30:38.628Z,0
2018-01-02T04:31:37.860Z,0
2018-01-02T04:32:38.358Z,0
2018-01-02T04:33:38.088Z,0
2018-01-02T04:34:38.616Z,0
2018-01-02T04:35:38.132Z,0
2018-01-02T04:36:38.067Z,0
2018-01-02T04:37:38.066Z,0
2018-01-02T04:38:38.583Z,0
2018-01-02T04:39:38.051Z,0
2018-01-02T04:40:38.059Z,0
2018-01-02T04:41:38.060Z,0
2018-01-02T04:42:38.029Z,0
2018-01-02T04:43:38.286Z,0
2018-01-02T04:44:38.550Z,0
2018-01-02T04:45:38.014Z,0
2018-01-02T04:46:38.513Z,0
2018-01-02T04:47:38.006Z,0
2018-01-02T04:48:38.258Z,0
2018-01-02T04:49:37.992Z,0
2018-01-02T04:50:37.990Z,0
2018-01-02T04:51:37.465Z,0
2018-01-02T04:52:38.261Z,0
2018-01-02T04:53:37.984Z,0
2018-01-02T04:54:37.946Z,0
2018-01-02T04:55:37.688Z,0
2018-01-02T04:56:38.449Z,0
2018-01-02T04:57:38.459Z,0
2018-01-02T04:58:38.210Z,0
2018-01-02T04:59:38.169Z,0
2018-01-02T05:00:38.163Z,0
2018-01-02T05:01:37.890Z,0
2018-01-02T05:02:38.425Z,0
2018-01-02T05:03:37.882Z,0
2018-01-02T05:04:40.172Z,0
2018-01-02T05:05:38.375Z,0
2018-01-02T05:06:38.105Z,0
2018-01-02T05:07:37.351Z,0
2018-01-02T05:08:38.096Z,0
2018-01-02T05:09:38.896Z,0
2018-01-02T05:10:38.334Z,0
2018-01-02T05:11:38.067Z,0
2018-01-02T05:12:38.323Z,0
2018-01-02T05:13:38.063Z,0
2018-01-02T05:14:37.813Z,0
2018-01-02T05:15:38.301Z,0
2018-01-02T05:16:38.027Z,0
2018-01-02T05:17:37.775Z,0
2018-01-02T05:18:37.768Z,0
2018-01-02T05:19:38.526Z,0
2018-01-02T05:20:37.770Z,0
2018-01-02T05:21:37.756Z,0
2018-01-02T05:22:38.251Z,0
2018-01-02T05:23:37.478Z,0
2018-01-02T05:24:38.014Z,0
2018-01-02T05:25:37.463Z,0
2018-01-02T05:26:38.223Z,0
2018-01-02T05:27:38.201Z,0
2018-01-02T05:28:37.944Z,0
2018-01-02T05:29:37.692Z,0
2018-01-02T05:30:37.493Z,0
2018-01-02T05:31:37.678Z,0
2018-01-02T05:32:37.999Z,0
2018-01-02T05:33:37.938Z,0
2018-01-02T05:34:37.405Z,0
2018-01-02T05:35:37.642Z,0
2018-01-02T05:36:38.142Z,0
2018-01-02T05:37:37.650Z,0
2018-01-02T05:38:37.618Z,0
2018-01-02T05:39:37.869Z,0
2018-01-02T05:40:37.861Z,0
2018-01-02T05:41:37.939Z,0
2018-01-02T05:42:37.606Z,0
2018-01-02T05:43:37.845Z,0
2018-01-02T05:44:37.842Z,0
2018-01-02T05:45:37.334Z,0
2018-01-02T05:46:38.066Z,0
2018-01-02T05:47:37.816Z,0
2018-01-02T05:48:37.823Z,0
2018-01-02T05:49:38.056Z,0
2018-01-02T05:50:37.799Z,0
2018-01-02T05:51:37.790Z,0
2018-01-02T05:52:37.789Z,0
2018-01-02T05:53:37.525Z,0
2018-01-02T05:54:37.264Z,0
2018-01-02T05:55:37.768Z,0
2018-01-02T05:56:37.499Z,0
2018-01-02T05:57:37.744Z,0
2018-01-02T05:58:37.222Z,0
2018-01-02T05:59:37.725Z,0
2018-01-02T06:00:37.715Z,0
2018-01-02T06:01:37.227Z,0
2018-01-02T06:02:37.702Z,0
2018-01-02T06:03:37.699Z,0
2018-01-02T06:04:37.435Z,0
2018-01-02T06:05:38.189Z,0
2018-01-02T06:06:37.671Z,0
2018-01-02T06:07:37.418Z,0
2018-01-02T06:08:37.157Z,0
2018-01-02T06:09:37.656Z,0
2018-01-02T06:10:37.658Z,0
2018-01-02T06:11:37.888Z,0
2018-01-02T06:12:37.138Z,0
2018-01-02T06:13:37.875Z,0
2018-01-02T06:14:37.620Z,0
2018-01-02T06:15:37.364Z,0
2018-01-02T06:16:37.625Z,0
2018-01-02T06:17:37.355Z,0
2018-01-02T06:18:37.600Z,0
2018-01-02T06:19:37.080Z,0
2018-01-02T06:20:37.632Z,0
2018-01-02T06:21:37.818Z,0
2018-01-02T06:22:37.575Z,0
2018-01-02T06:23:37.576Z,0
2018-01-02T06:24:37.568Z,0
2018-01-02T06:25:37.542Z,0
2018-01-02T06:26:37.783Z,0
2018-01-02T06:27:37.519Z,0
2018-01-02T06:28:37.758Z,0
2018-01-02T06:29:37.498Z,0
2018-01-02T06:30:37.510Z,0
2018-01-02T06:31:37.252Z,0
2018-01-02T06:32:37.492Z,0
2018-01-02T06:33:37.749Z,0
2018-01-02T06:34:37.212Z,0
2018-01-02T06:35:38.708Z,0
2018-01-02T06:36:37.705Z,0
2018-01-02T06:37:37.196Z,0
2018-01-02T06:38:37.684Z,0
2018-01-02T06:39:37.697Z,0
2018-01-02T06:40:37.694Z,0
2018-01-02T06:41:37.414Z,0
2018-01-02T06:42:37.660Z,0
2018-01-02T06:43:36.927Z,0
2018-01-02T06:44:37.145Z,0
2018-01-02T06:45:37.149Z,0
2018-01-02T06:46:36.874Z,0
2018-01-02T06:47:37.623Z,0
2018-01-02T06:48:36.859Z,0
2018-01-02T06:49:37.600Z,0
2018-01-02T06:50:37.108Z,0
2018-01-02T06:51:37.582Z,0
2018-01-02T06:52:37.327Z,0
2018-01-02T06:53:37.571Z,0
2018-01-02T06:54:37.577Z,0
2018-01-02T06:55:37.061Z,0
2018-01-02T06:56:37.290Z,0
2018-01-02T06:57:36.532Z,0
2018-01-02T06:58:37.298Z,0
2018-01-02T06:59:37.022Z,0
2018-01-02T07:00:37.512Z,0
2018-01-02T07:01:37.011Z,0
2018-01-02T07:02:37.013Z,0
2018-01-02T07:03:37.243Z,0
2018-01-02T07:04:37.230Z,0
2018-01-02T07:05:38.224Z,0
2018-01-02T07:06:37.235Z,0
2018-01-02T07:07:37.209Z,0
2018-01-02T07:08:36.952Z,0
2018-01-02T07:09:36.943Z,0
2018-01-02T07:10:37.438Z,0
2018-01-02T07:11:36.673Z,0
2018-01-02T07:12:37.420Z,0
2018-01-02T07:13:37.168Z,0
2018-01-02T07:14:37.418Z,0
2018-01-02T07:15:37.401Z,0
2018-01-02T07:16:36.902Z,0
2018-01-02T07:17:37.144Z,0
2018-01-02T07:18:36.871Z,0
2018-01-02T07:19:37.128Z,0
2018-01-02T07:20:36.875Z,0
2018-01-02T07:21:37.358Z,0
2018-01-02T07:22:37.093Z,0
2018-01-02T07:23:37.082Z,0
2018-01-02T07:24:36.837Z,5
2018-01-02T07:25:37.085Z,5
2018-01-02T07:26:36.828Z,5
2018-01-02T07:27:37.317Z,5
2018-01-02T07:28:37.060Z,5
2018-01-02T07:29:36.559Z,5
2018-01-02T07:30:37.040Z,5
2018-01-02T07:31:37.037Z,5
2018-01-02T07:32:36.777Z,10
2018-01-02T07:33:37.073Z,10
2018-01-02T07:34:36.507Z,10
2018-01-02T07:35:36.757Z,10
2018-01-02T07:36:37.138Z,5
2018-01-02T07:37:36.994Z,5
2018-01-02T07:38:36.470Z,5
2018-01-02T07:39:36.970Z,5
2018-01-02T07:40:36.731Z,5
2018-01-02T07:41:36.960Z,5
2018-01-02T07:42:36.960Z,5
2018-01-02T07:43:36.951Z,5
2018-01-02T07:44:36.688Z,5
2018-01-02T07:45:37.189Z,5
2018-01-02T07:46:36.917Z,5
2018-01-02T07:47:37.154Z,5
2018-01-02T07:48:36.908Z,5
2018-01-02T07:49:36.894Z,5
2018-01-02T07:50:36.891Z,5
2018-01-02T07:51:36.401Z,5
2018-01-02T07:52:36.869Z,5
2018-01-02T07:53:36.622Z,5
2018-01-02T07:54:36.851Z,10
2018-01-02T07:55:37.097Z,10
2018-01-02T07:56:37.093Z,15
2018-01-02T07:57:36.844Z,15
2018-01-02T07:58:36.843Z,15
2018-01-02T07:59:36.567Z,20
2018-01-02T08:00:37.059Z,20
2018-01-02T08:01:36.555Z,20
2018-01-02T08:02:37.037Z,20
2018-01-02T08:03:36.293Z,20
2018-01-02T08:04:36.531Z,20
2018-01-02T08:05:36.287Z,20
2018-01-02T08:06:40.773Z,20
2018-01-02T08:07:36.769Z,20
2018-01-02T08:08:36.264Z,25
2018-01-02T08:09:36.493Z,25
2018-01-02T08:10:36.227Z,20
2018-01-02T08:11:36.791Z,20
2018-01-02T08:12:36.967Z,20
2018-01-02T08:13:36.708Z,20
2018-01-02T08:14:36.503Z,20
2018-01-02T08:15:36.225Z,20
2018-01-02T08:16:36.474Z,25
2018-01-02T08:17:36.449Z,25
2018-01-02T08:18:36.938Z,30
2018-01-02T08:19:36.441Z,30
2018-01-02T08:20:36.930Z,30
2018-01-02T08:21:36.153Z,25
2018-01-02T08:22:36.405Z,25
2018-01-02T08:23:36.687Z,25
2018-01-02T08:24:36.673Z,25
2018-01-02T08:25:36.642Z,25
2018-01-02T08:26:37.168Z,25
2018-01-02T08:27:36.390Z,25
2018-01-02T08:28:36.613Z,25
2018-01-02T08:29:36.340Z,25
2018-01-02T08:30:36.342Z,25
2018-01-02T08:31:36.895Z,30
2018-01-02T08:32:36.579Z,30
2018-01-02T08:33:36.345Z,30
2018-01-02T08:34:36.809Z,30
2018-01-02T08:35:36.315Z,35
2018-01-02T08:37:08.415Z,40
2018-01-02T08:37:36.558Z,40
2018-01-02T08:38:36.303Z,40
2018-01-02T08:39:36.284Z,45
2018-01-02T08:40:36.025Z,45
2018-01-02T08:41:36.022Z,50
2018-01-02T08:42:36.766Z,50
2018-01-02T08:43:36.250Z,50
2018-01-02T08:44:36.487Z,50
2018-01-02T08:45:36.484Z,45
2018-01-02T08:46:35.998Z,45
2018-01-02T08:47:36.488Z,45
2018-01-02T08:48:36.720Z,40
2018-01-02T08:49:36.455Z,40
2018-01-02T08:50:36.446Z,45
2018-01-02T08:51:36.446Z,45
2018-01-02T08:52:36.446Z,45
2018-01-02T08:53:36.688Z,50
2018-01-02T08:54:35.671Z,50
2018-01-02T08:55:36.465Z,55
2018-01-02T08:56:36.408Z,55
2018-01-02T08:57:36.429Z,55
2018-01-02T08:58:36.657Z,55
2018-01-02T08:59:36.142Z,55
2018-01-02T09:00:36.134Z,55
2018-01-02T09:01:36.420Z,60
2018-01-02T09:02:36.155Z,60
2018-01-02T09:03:36.188Z,60
2018-01-02T09:04:36.361Z,65
2018-01-02T09:05:36.610Z,65
2018-01-02T09:06:36.097Z,65
2018-01-02T09:07:36.510Z,60
2018-01-02T09:08:36.587Z,65
2018-01-02T09:09:36.333Z,60
2018-01-02T09:10:36.635Z,60
2018-01-02T09:11:36.575Z,55
2018-01-02T09:12:37.112Z,55
2018-01-02T09:13:35.785Z,55
2018-01-02T09:14:36.316Z,55
2018-01-02T09:15:36.035Z,55
2018-01-02T09:16:36.554Z,55
2018-01-02T09:17:36.022Z,55
2018-01-02T09:18:36.530Z,55
2018-01-02T09:19:35.745Z,60
2018-01-02T09:20:35.994Z,65
2018-01-02T09:21:35.990Z,70
2018-01-02T09:22:37.770Z,70
2018-01-02T09:23:36.520Z,65
2018-01-02T09:24:36.231Z,65
2018-01-02T09:25:35.704Z,65
2018-01-02T09:26:35.954Z,65
2018-01-02T09:27:36.206Z,70
2018-01-02T09:28:35.684Z,70
2018-01-02T09:29:35.943Z,70
2018-01-02T09:30:35.689Z,80
2018-01-02T09:31:36.450Z,75
2018-01-02T09:32:35.932Z,80
2018-01-02T09:33:36.451Z,90
2018-01-02T09:34:36.561Z,95
2018-01-02T09:35:35.888Z,100
2018-01-02T09:36:36.146Z,105
2018-01-02T09:37:37.688Z,105
2018-01-02T09:38:36.146Z,105
2018-01-02T09:39:35.627Z,105
2018-01-02T09:40:35.853Z,100
2018-01-02T09:41:36.106Z,100
2018-01-02T09:42:35.867Z,100
2018-01-02T09:43:35.881Z,100
2018-01-02T09:44:35.580Z,100
2018-01-02T09:45:35.850Z,100
2018-01-02T09:46:35.841Z,95
2018-01-02T09:47:35.560Z,95
2018-01-02T09:48:35.811Z,90
2018-01-02T09:49:35.816Z,90
2018-01-02T09:50:35.302Z,90
2018-01-02T09:51:35.533Z,85
2018-01-02T09:52:35.786Z,95
2018-01-02T09:53:36.035Z,85
2018-01-02T09:54:35.776Z,85
2018-01-02T09:55:35.817Z,80
2018-01-02T09:56:35.766Z,80
2018-01-02T09:57:35.763Z,80
2018-01-02T09:58:35.758Z,75
2018-01-02T09:59:36.028Z,75
2018-01-02T10:00:35.996Z,75
2018-01-02T10:01:35.986Z,80
2018-01-02T10:02:35.530Z,85
2018-01-02T10:03:35.765Z,85
2018-01-02T10:04:35.979Z,90
2018-01-02T10:05:35.722Z,95
2018-01-02T10:06:36.289Z,100
2018-01-02T10:07:38.057Z,105
2018-01-02T10:08:35.928Z,110
2018-01-02T10:09:35.941Z,115
2018-01-02T10:10:35.687Z,125
2018-01-02T10:11:35.414Z,120
2018-01-02T10:12:35.665Z,120
2018-01-02T10:13:35.915Z,125
2018-01-02T10:14:35.664Z,120
2018-01-02T10:15:35.889Z,125
2018-01-02T10:16:36.132Z,130
2018-01-02T10:17:35.647Z,130
2018-01-02T10:18:35.877Z,135
2018-01-02T10:19:35.876Z,130
2018-01-02T10:20:35.662Z,130
2018-01-02T10:21:35.861Z,135
2018-01-02T10:22:35.603Z,135
2018-01-02T10:52:51.316Z,115
2018-01-02T10:53:50.813Z,115
2018-01-02T10:54:51.053Z,120
2018-01-02T10:55:50.519Z,115
2018-01-02T10:56:51.013Z,115
2018-01-02T10:57:51.001Z,115
2018-01-02T10:58:50.997Z,110
2018-01-02T10:59:50.990Z,110
2018-01-02T11:00:51.560Z,110
2018-01-02T11:01:51.567Z,105
2018-01-02T11:02:51.460Z,105
2018-01-02T11:03:51.206Z,105
2018-01-02T11:04:51.491Z,105
2018-01-02T11:05:50.942Z,105
2018-01-02T11:06:50.946Z,105
2018-01-02T11:07:51.441Z,105
2018-01-02T11:08:51.432Z,105
2018-01-02T11:09:51.441Z,110
2018-01-02T11:10:51.423Z,110
2018-01-02T11:11:50.919Z,115
2018-01-02T11:12:50.920Z,115
2018-01-02T11:13:51.165Z,115
2018-01-02T11:14:50.649Z,110
2018-01-02T11:15:50.916Z,105
2018-01-02T11:16:51.137Z,110
2018-01-02T11:17:50.623Z,110
2018-01-02T11:18:50.873Z,110
2018-01-02T11:19:50.858Z,110
2018-01-02T11:20:50.863Z,110
2018-01-02T11:21:51.362Z,115
2018-01-02T11:22:50.589Z,115
2018-01-02T11:23:51.349Z,115
2018-01-02T11:24:51.083Z,120
2018-01-02T11:25:50.578Z,125
2018-01-02T11:26:51.072Z,130
2018-01-02T11:27:50.841Z,130
2018-01-02T11:28:51.064Z,130
2018-01-02T11:29:50.812Z,135
2018-01-02T11:30:51.047Z,145
2018-01-02T11:31:50.808Z,170
2018-01-02T11:32:51.324Z,135
2018-01-02T11:33:51.030Z,135
2018-01-02T11:34:51.048Z,130
2018-01-02T11:35:50.542Z,135
2018-01-02T11:36:51.276Z,160
2018-01-02T11:37:51.268Z,180
2018-01-02T11:38:51.012Z,180
2018-01-02T11:39:50.752Z,180
2018-01-02T11:40:50.754Z,180
2018-01-02T11:41:50.737Z,180
2018-01-02T11:42:50.992Z,180
2018-01-02T11:43:50.732Z,165
2018-01-02T11:44:50.746Z,185
2018-01-02T11:45:50.722Z,150
2018-01-02T11:46:50.987Z,155
2018-01-02T11:47:50.971Z,150
2018-01-02T11:48:50.969Z,155
2018-01-02T11:49:50.959Z,155
2018-01-02T11:50:50.727Z,155
2018-01-02T11:51:50.949Z,150
2018-01-02T11:52:51.191Z,140
2018-01-02T11:53:50.937Z,130
2018-01-02T11:54:51.184Z,125
2018-01-02T11:55:50.666Z,125
2018-01-02T11:56:50.424Z,130
2018-01-02T11:57:50.664Z,125
2018-01-02T11:58:50.658Z,125
2018-01-02T11:59:50.665Z,120
2018-01-02T12:00:50.907Z,125
2018-01-02T12:01:50.942Z,130
2018-01-02T12:02:51.147Z,130
2018-01-02T12:03:50.630Z,130
2018-01-02T12:04:50.875Z,130
2018-01-02T12:05:51.130Z,135
2018-01-02T12:06:50.878Z,175
2018-01-02T12:07:51.117Z,170
2018-01-02T12:08:50.911Z,175
2018-01-02T12:09:50.600Z,175
2018-01-02T12:10:50.371Z,170
2018-01-02T12:11:51.110Z,170
2018-01-02T12:12:50.861Z,165
2018-01-02T12:13:50.840Z,165
2018-01-02T12:14:50.838Z,165
2018-01-02T12:15:50.618Z,165
2018-01-02T12:16:50.564Z,165
2018-01-02T12:17:50.350Z,160
2018-01-02T12:18:50.565Z,160
2018-01-02T12:19:50.806Z,160
2018-01-02T12:20:51.054Z,160
2018-01-02T12:21:50.311Z,165
2018-01-02T12:22:50.540Z,140
2018-01-02T12:23:50.824Z,165
2018-01-02T12:24:50.804Z,135
2018-01-02T12:25:51.041Z,130
2018-01-02T12:26:51.034Z,165
2018-01-02T12:27:50.792Z,170
2018-01-02T12:28:51.029Z,170
2018-01-02T12:29:50.518Z,160
2018-01-02T12:30:50.749Z,165
2018-01-02T12:31:50.496Z,165
2018-01-02T12:32:51.043Z,150
2018-01-02T12:33:50.801Z,150
2018-01-02T12:34:50.480Z,130
2018-01-02T12:35:50.232Z,120
2018-01-02T12:36:50.487Z,120
2018-01-02T12:37:50.465Z,130
2018-01-02T12:38:50.457Z,120
2018-01-02T12:39:50.977Z,115
2018-01-02T12:40:50.711Z,105
2018-01-02T12:41:50.196Z,105
2018-01-02T12:42:50.722Z,105
2018-01-02T12:43:50.952Z,110
2018-01-02T12:44:50.429Z,120
2018-01-02T12:45:50.424Z,125
2018-01-02T12:46:50.430Z,125
2018-01-02T12:47:50.927Z,110
2018-01-02T12:48:50.411Z,85
2018-01-02T12:49:50.924Z,75
2018-01-02T12:50:50.696Z,65
2018-01-02T12:51:50.649Z,65
2018-01-02T12:52:50.555Z,65
2018-01-02T12:53:50.891Z,65
2018-01-02T12:54:50.645Z,65
2018-01-02T12:55:50.385Z,60
2018-01-02T12:56:50.373Z,60
2018-01-02T12:57:50.878Z,55
2018-01-02T12:58:50.358Z,55
2018-01-02T12:59:50.611Z,50
2018-01-02T13:00:50.152Z,55
2018-01-02T13:01:50.349Z,60
2018-01-02T13:02:50.593Z,70
2018-01-02T13:03:50.861Z,80
2018-01-02T13:04:50.613Z,90
2018-01-02T13:05:50.578Z,105
2018-01-02T13:06:50.314Z,110
2018-01-02T13:07:50.578Z,110
2018-01-02T13:08:50.570Z,110
2018-01-02T13:09:50.626Z,110
2018-01-02T13:10:50.044Z,115
2018-01-02T13:11:50.797Z,115
2018-01-02T13:12:50.536Z,120
2018-01-02T13:13:50.032Z,120
2018-01-02T13:14:50.526Z,120
2018-01-02T13:15:50.541Z,120
2018-01-02T13:16:50.781Z,120
2018-01-02T13:17:50.526Z,115
2018-01-02T13:18:50.753Z,115
2018-01-02T13:19:50.509Z,120
2018-01-02T13:20:50.489Z,125
2018-01-02T13:21:50.652Z,125
2018-01-02T13:22:50.529Z,125
2018-01-02T13:23:50.221Z,125
2018-01-02T13:24:50.478Z,125
2018-01-02T13:25:50.213Z,125
2018-01-02T13:26:50.461Z,125
2018-01-02T13:27:50.216Z,125
2018-01-02T13:28:50.701Z,130
2018-01-02T13:29:50.699Z,125
2018-01-02T13:30:50.711Z,125
2018-01-02T13:31:50.685Z,125
2018-01-02T13:32:50.242Z,130
2018-01-02T13:33:49.665Z,120
2018-01-02T13:34:50.165Z,125
2018-01-02T13:35:50.451Z,120
2018-01-02T13:36:50.461Z,115
2018-01-02T13:37:50.403Z,115
2018-01-02T13:38:50.405Z,110
2018-01-02T13:39:50.386Z,105
2018-01-02T13:40:50.409Z,100
2018-01-02T13:41:50.123Z,100
2018-01-02T13:42:50.128Z,95
2018-01-02T13:43:50.114Z,90
2018-01-02T13:44:50.359Z,85
2018-01-02T13:45:50.138Z,80
2018-01-02T13:46:50.366Z,75
2018-01-02T13:47:50.096Z,70
2018-01-02T13:48:50.589Z,65
2018-01-02T13:49:49.829Z,60
2018-01-02T13:50:50.330Z,55
2018-01-02T13:51:50.328Z,55
2018-01-02T13:52:50.061Z,50
2018-01-02T13:53:49.959Z,45
2018-01-02T13:54:50.316Z,45
2018-01-02T13:55:50.055Z,40
2018-01-02T13:56:50.567Z,40
2018-01-02T13:57:50.080Z,40
2018-01-02T13:58:50.555Z,40
2018-01-02T13:59:50.272Z,45
2018-01-02T14:00:50.527Z,45
2018-01-02T14:01:50.543Z,45
2018-01-02T14:02:50.018Z,45
2018-01-02T14:03:50.005Z,45
2018-01-02T14:04:50.518Z,50
2018-01-02T14:05:49.991Z,50
2018-01-02T14:06:50.485Z,50
2018-01-02T14:07:50.304Z,50
2018-01-02T14:08:49.973Z,50
2018-01-02T14:09:49.973Z,45
2018-01-02T14:10:50.469Z,45
2018-01-02T14:11:50.212Z,45
2018-01-02T14:12:49.701Z,45
2018-01-02T14:13:50.242Z,50
2018-01-02T14:14:49.935Z,50
2018-01-02T14:15:49.938Z,50
2018-01-02T14:16:50.178Z,50
2018-01-02T14:17:50.179Z,55
2018-01-02T14:18:50.175Z,55
2018-01-02T14:19:50.163Z,60
2018-01-02T14:20:50.153Z,60
2018-01-02T14:21:49.907Z,65
2018-01-02T14:22:50.165Z,65
2018-01-02T14:23:51.996Z,60
2018-01-02T14:24:50.152Z,60
2018-01-02T14:25:49.679Z,60
2018-01-02T14:26:50.154Z,60
2018-01-02T14:27:50.114Z,60
2018-01-02T14:28:50.363Z,60
2018-01-02T14:29:50.104Z,60
2018-01-02T14:30:49.853Z,60
2018-01-02T14:31:49.841Z,65
2018-01-02T14:32:49.851Z,70
2018-01-02T14:33:50.096Z,60
2018-01-02T14:34:50.337Z,60
2018-01-02T14:35:50.085Z,60
2018-01-02T14:36:49.577Z,60
2018-01-02T14:37:50.124Z,60
2018-01-02T14:38:50.306Z,60
2018-01-02T14:39:49.821Z,55
2018-01-02T14:40:50.403Z,55
2018-01-02T14:41:49.543Z,50
2018-01-02T14:42:50.030Z,50
2018-01-02T14:43:49.781Z,50
2018-01-02T14:44:50.278Z,50
2018-01-02T14:45:50.027Z,45
2018-01-02T14:46:50.044Z,45
2018-01-02T14:47:50.264Z,45
2018-01-02T14:48:49.792Z,45
2018-01-02T14:49:50.245Z,45
2018-01-02T14:50:50.001Z,45
2018-01-02T14:51:49.746Z,45
2018-01-02T14:52:50.007Z,45
2018-01-02T14:53:49.480Z,40
2018-01-02T14:54:50.251Z,40