createdAt,value
2018-08-24T00:00:07.226Z,4.17
2018-08-24T00:02:35.882Z,3.87
2018-08-24T00:05:04.750Z,4.43
2018-08-24T00:07:33.407Z,4.13
2018-08-24T00:10:02.063Z,3.90
2018-08-24T00:12:30.711Z,4.07
2018-08-24T00:14:59.353Z,5.00
2018-08-24T00:17:30.250Z,5.03
2018-08-24T00:19:59.763Z,4.47
2018-08-24T00:22:28.570Z,4.93
2018-08-24T00:24:57.223Z,4.67
2018-08-24T00:27:25.889Z,5.73
2018-08-24T00:29:54.532Z,4.57
2018-08-24T00:32:23.222Z,4.40
2018-08-24T00:34:51.877Z,4.33
2018-08-24T00:37:20.533Z,4.37
2018-08-24T00:39:49.183Z,4.70
2018-08-24T00:42:17.826Z,4.33
2018-08-24T00:44:46.466Z,4.73
2018-08-24T00:47:15.122Z,5.53
2018-08-24T00:49:43.766Z,4.73
2018-08-24T00:52:12.418Z,4.50
2018-08-24T00:54:41.061Z,4.93
2018-08-24T00:57:09.785Z,5.10
2018-08-24T00:59:38.426Z,5.20
2018-08-24T01:02:07.085Z,5.83
2018-08-24T01:04:36.467Z,6.30
2018-08-24T01:07:13.353Z,6.10
2018-08-24T01:09:42.454Z,7.80
2018-08-24T01:12:13.309Z,7.73
2018-08-24T01:14:44.066Z,7.97
2018-08-24T01:17:18.154Z,9.10
2018-08-24T01:19:47.189Z,9.77
2018-08-24T01:22:16.106Z,10.10
2018-08-24T01:24:44.786Z,11.00
2018-08-24T01:27:13.463Z,11.07
2018-08-24T01:29:43.013Z,11.83
2018-08-24T01:32:11.681Z,12.30
2018-08-24T01:34:40.334Z,13.17
2018-08-24T01:37:09.026Z,12.20
2018-08-24T01:39:37.642Z,13.57
2018-08-24T01:42:06.326Z,13.50
2018-08-24T01:44:34.989Z,14.27
2018-08-24T01:47:03.653Z,12.67
2018-08-24T01:49:32.337Z,12.87
2018-08-24T01:52:01.034Z,14.10
2018-08-24T01:54:29.693Z,14.03
2018-08-24T01:56:58.341Z,12.77
2018-08-24T01:59:27.001Z,12.10
2018-08-24T02:01:55.663Z,13.50
2018-08-24T02:04:24.323Z,13.10
2018-08-24T02:06:52.982Z,12.80
2018-08-24T02:09:22.432Z,13.23
2018-08-24T02:11:51.373Z,13.50
2018-08-24T02:14:25.549Z,13.70
2018-08-24T02:16:54.121Z,14.53
2018-08-24T02:19:28.081Z,14.00
2018-08-24T02:22:02.269Z,16.20
2018-08-24T02:24:30.931Z,13.93
2018-08-24T02:26:59.581Z,14.40
2018-08-24T02:29:28.242Z,12.10
2018-08-24T02:31:56.983Z,15.03
2018-08-24T02:34:25.644Z,16.17
2018-08-24T02:36:54.289Z,15.93
2018-08-24T02:39:22.941Z,17.00
2018-08-24T02:41:51.598Z,16.80
2018-08-24T02:44:20.327Z,21.10
2018-08-24T02:46:48.991Z,21.10
2018-08-24T02:49:17.659Z,24.17
2018-08-24T02:51:46.299Z,24.20
2018-08-24T02:54:14.963Z,24.87
2018-08-24T02:56:43.618Z,31.63
2018-08-24T02:59:12.338Z,29.63
2018-08-24T03:01:40.986Z,31.00
2018-08-24T03:04:09.737Z,33.53
2018-08-24T03:06:38.358Z,31.77
2018-08-24T03:09:08.798Z,29.47
2018-08-24T03:11:37.454Z,25.60
2018-08-24T03:14:06.153Z,25.10
2018-08-24T03:16:34.802Z,23.27
2018-08-24T03:19:03.498Z,23.20
2018-08-24T03:21:32.162Z,22.47
2018-08-24T03:24:00.818Z,24.30
2018-08-24T03:26:29.534Z,23.90
2018-08-24T03:28:58.189Z,23.67
2018-08-24T03:31:26.839Z,28.70
2018-08-24T03:33:55.506Z,32.67
2018-08-24T03:36:24.163Z,34.50
2018-08-24T03:38:52.826Z,35.37
2018-08-24T03:41:21.527Z,34.50
2018-08-24T03:43:50.186Z,35.27
2018-08-24T03:46:18.841Z,37.07
2018-08-24T03:48:47.514Z,38.00
2018-08-24T03:51:16.167Z,38.20
2018-08-24T03:53:44.823Z,39.57
2018-08-24T03:56:13.482Z,38.40
2018-08-24T03:58:42.129Z,36.93
2018-08-24T04:01:10.802Z,36.67
2018-08-24T04:03:39.457Z,35.17
2018-08-24T04:06:08.111Z,33.33
2018-08-24T04:08:36.781Z,33.00
2018-08-24T04:11:05.549Z,34.23
2018-08-24T04:13:34.215Z,35.17
2018-08-24T04:16:02.870Z,34.27
2018-08-24T04:18:31.518Z,34.40
2018-08-24T04:21:00.501Z,32.63
2018-08-24T04:23:29.141Z,32.20
2018-08-24T04:25:57.823Z,32.30
2018-08-24T04:28:26.471Z,32.63
2018-08-24T04:30:55.130Z,33.07
2018-08-24T04:33:23.770Z,30.77
2018-08-24T04:35:52.435Z,30.50
2018-08-24T04:38:21.085Z,30.20
2018-08-24T04:40:49.748Z,30.83
2018-08-24T04:43:18.406Z,31.47
2018-08-24T04:45:47.062Z,29.80
2018-08-24T04:48:15.701Z,31.40
2018-08-24T04:50:44.369Z,31.37
2018-08-24T04:53:13.018Z,32.17
2018-08-24T04:55:41.677Z,32.00
2018-08-24T04:58:10.374Z,33.20
2018-08-24T05:00:38.993Z,36.00
2018-08-24T05:03:07.637Z,33.13
2018-08-24T05:05:36.444Z,32.17
2018-08-24T05:08:05.118Z,32.47
2018-08-24T05:10:33.777Z,34.13
2018-08-24T05:13:02.438Z,33.60
2018-08-24T05:15:32.301Z,34.20
2018-08-24T05:18:00.951Z,34.03
2018-08-24T05:20:29.614Z,34.70
2018-08-24T05:22:58.286Z,34.67
2018-08-24T05:25:26.967Z,37.40
2018-08-24T05:27:55.620Z,35.43
2018-08-24T05:30:24.286Z,33.83
2018-08-24T05:32:52.944Z,37.00
2018-08-24T05:35:21.598Z,36.77
2018-08-24T05:37:50.283Z,38.07
2018-08-24T05:40:18.949Z,36.90
2018-08-24T05:42:47.607Z,36.43
2018-08-24T05:45:16.257Z,34.23
2018-08-24T05:47:44.948Z,32.70
2018-08-24T05:50:13.594Z,34.23
2018-08-24T05:52:42.258Z,39.17
2018-08-24T05:55:10.918Z,34.00
2018-08-24T05:57:39.588Z,30.77
2018-08-24T06:00:08.246Z,34.70
2018-08-24T06:02:36.909Z,32.93
2018-08-24T06:05:05.549Z,32.87
2018-08-24T06:07:34.210Z,32.30
2018-08-24T06:10:02.862Z,34.17
2018-08-24T06:12:31.521Z,30.57
2018-08-24T06:15:00.170Z,31.33
2018-08-24T06:17:34.134Z,29.03
2018-08-24T06:20:02.796Z,28.50
2018-08-24T06:22:31.457Z,30.73
2018-08-24T06:25:00.135Z,29.10
2018-08-24T06:27:28.814Z,26.00
2018-08-24T06:29:57.462Z,26.13
2018-08-24T06:32:26.119Z,28.30
2018-08-24T06:34:54.781Z,26.40
2018-08-24T06:37:23.434Z,28.60
2018-08-24T06:39:52.091Z,26.83
2018-08-24T06:42:20.750Z,28.03
2018-08-24T06:44:49.405Z,29.77
2018-08-24T06:47:18.109Z,30.13
2018-08-24T06:49:46.726Z,29.97
2018-08-24T06:52:15.394Z,31.50
2018-08-24T06:54:44.047Z,32.70
2018-08-24T06:57:12.720Z,31.30
2018-08-24T06:59:41.421Z,31.83
2018-08-24T07:02:10.011Z,31.77
2018-08-24T07:04:38.654Z,30.57
2018-08-24T07:07:07.319Z,30.33
2018-08-24T07:09:38.013Z,32.90
2018-08-24T07:12:09.782Z,31.73
2018-08-24T07:14:38.454Z,31.17
2018-08-24T07:17:07.114Z,30.80
2018-08-24T07:19:35.786Z,29.93
2018-08-24T07:22:04.445Z,30.97
2018-08-24T07:24:33.110Z,30.87
2018-08-24T07:27:01.766Z,29.60
2018-08-24T07:29:30.426Z,31.00
2018-08-24T07:31:59.098Z,35.53
2018-08-24T07:34:27.764Z,32.17
2018-08-24T07:36:56.509Z,34.80
2018-08-24T07:39:25.194Z,34.67
2018-08-24T07:41:53.888Z,36.50
2018-08-24T07:44:22.510Z,34.57
2018-08-24T07:46:51.163Z,39.37
2018-08-24T07:49:19.823Z,35.07
2018-08-24T07:51:49.401Z,38.00
2018-08-24T07:54:18.046Z,36.70
2018-08-24T07:56:46.690Z,35.13
2018-08-24T07:59:15.362Z,36.70
2018-08-24T08:01:44.001Z,37.20
2018-08-24T08:04:12.664Z,39.57
2018-08-24T08:06:41.290Z,34.80
2018-08-24T08:09:09.937Z,37.23
2018-08-24T08:11:40.921Z,37.40
2018-08-24T08:14:10.037Z,34.60
2018-08-24T08:16:38.782Z,28.23
2018-08-24T08:19:07.409Z,29.87
2018-08-24T08:21:36.089Z,29.37
2018-08-24T08:24:04.745Z,29.80
2018-08-24T08:26:33.411Z,28.40
2018-08-24T08:29:02.081Z,31.00
2018-08-24T08:31:30.740Z,26.60
2018-08-24T08:33:59.437Z,26.97
2018-08-24T08:36:28.090Z,23.80
2018-08-24T08:38:56.761Z,21.73
2018-08-24T08:41:25.409Z,23.67
2018-08-24T08:43:54.074Z,18.90
2018-08-24T08:46:22.742Z,18.60
2018-08-24T08:48:51.409Z,19.53
2018-08-24T08:51:20.058Z,15.50
2018-08-24T08:53:48.702Z,16.93
2018-08-24T08:56:17.369Z,14.93
2018-08-24T08:58:46.018Z,13.23
2018-08-24T09:01:14.683Z,12.77
2018-08-24T09:03:43.334Z,11.80
2018-08-24T09:06:12.302Z,12.60
2018-08-24T09:08:40.874Z,11.17
2018-08-24T09:11:09.546Z,11.97
2018-08-24T09:13:38.413Z,8.50
2018-08-24T09:16:07.070Z,6.93
2018-08-24T09:18:41.278Z,6.20
2018-08-24T09:22:15.178Z,6.37
2018-08-24T09:24:49.455Z,5.60
2018-08-24T09:27:23.598Z,5.53
2018-08-24T09:29:52.252Z,5.90
2018-08-24T09:32:20.925Z,5.57
2018-08-24T09:34:49.578Z,4.10
2018-08-24T09:37:23.554Z,5.20
2018-08-24T09:39:52.218Z,4.57
2018-08-24T09:42:20.866Z,5.00
2018-08-24T09:44:49.552Z,5.53
2018-08-24T09:47:23.722Z,4.77
2018-08-24T09:49:52.382Z,4.43
2018-08-24T09:52:27.326Z,5.07
2018-08-24T09:54:56.439Z,3.80
2018-08-24T09:57:25.079Z,3.93
2018-08-24T09:59:53.753Z,4.80
2018-08-24T10:02:24.295Z,4.63
2018-08-24T10:04:58.474Z,4.47
2018-08-24T10:07:33.385Z,5.00
2018-08-24T10:10:02.674Z,4.13
2018-08-24T10:12:35.937Z,5.63
2018-08-24T10:15:06.378Z,4.70
2018-08-24T10:17:35.090Z,4.20
2018-08-24T10:20:03.861Z,3.40
2018-08-24T10:22:33.202Z,3.57
2018-08-24T10:25:02.218Z,3.03
2018-08-24T10:27:30.958Z,3.20
2018-08-24T10:29:59.578Z,2.90
2018-08-24T10:32:28.254Z,3.93
2018-08-24T10:34:56.899Z,3.00
2018-08-24T10:37:25.570Z,3.60
2018-08-24T10:39:54.224Z,2.90
2018-08-24T10:42:22.877Z,3.40
2018-08-24T10:44:51.583Z,2.63
2018-08-24T10:47:20.241Z,2.73
2018-08-24T10:49:48.871Z,2.20
2018-08-24T10:52:17.510Z,2.80
2018-08-24T10:54:46.260Z,3.10
2018-08-24T10:57:14.818Z,2.73
2018-08-24T10:59:43.520Z,2.60
2018-08-24T11:02:12.255Z,2.47
2018-08-24T11:04:40.797Z,2.80
2018-08-24T11:07:09.489Z,2.43
2018-08-24T11:09:38.129Z,2.37
2018-08-24T11:12:06.794Z,2.23
2018-08-24T11:14:35.445Z,2.13
2018-08-24T11:17:04.122Z,2.47
2018-08-24T11:19:32.776Z,2.63
2018-08-24T11:22:01.442Z,1.90
2018-08-24T11:24:30.086Z,2.30
2018-08-24T11:26:58.828Z,2.80
2018-08-24T11:29:27.464Z,1.93
2018-08-24T11:31:56.043Z,2.70
2018-08-24T11:34:24.711Z,2.43
2018-08-24T11:36:53.366Z,2.10
2018-08-24T11:39:22.041Z,1.87
2018-08-24T11:41:50.766Z,2.05
2018-08-24T11:44:19.354Z,2.58
2018-08-24T11:46:48.006Z,2.20
2018-08-24T11:49:16.910Z,1.82
2018-08-24T11:51:45.563Z,1.67
2018-08-24T11:54:14.238Z,2.00
2018-08-24T11:56:42.866Z,2.33
2018-08-24T11:59:11.518Z,2.45
2018-08-24T12:01:40.171Z,2.30
2018-08-24T12:04:08.810Z,2.37
2018-08-24T12:06:37.469Z,2.27
2018-08-24T12:09:08.085Z,2.20
2018-08-24T12:11:36.962Z,1.90
2018-08-24T12:14:05.661Z,2.20
2018-08-24T12:16:34.365Z,2.10
2018-08-24T12:19:03.031Z,2.23
2018-08-24T12:21:31.737Z,1.90
2018-08-24T12:24:00.377Z,2.53
2018-08-24T12:26:29.031Z,2.40
2018-08-24T12:28:57.714Z,2.47
2018-08-24T12:31:26.422Z,2.27
2018-08-24T12:33:55.090Z,1.70
2018-08-24T12:36:23.734Z,2.17
2018-08-24T12:38:52.480Z,1.40
2018-08-24T12:41:21.178Z,1.87
2018-08-24T12:43:49.791Z,1.70
2018-08-24T12:46:18.438Z,1.90
2018-08-24T12:48:47.086Z,1.80
2018-08-24T12:51:15.829Z,1.47
2018-08-24T12:53:44.473Z,1.30
2018-08-24T12:56:19.714Z,1.53
2018-08-24T12:58:49.188Z,1.80
2018-08-24T13:01:17.888Z,1.92
2018-08-24T13:03:46.554Z,1.50
2018-08-24T13:06:15.253Z,2.10
2018-08-24T13:08:44.296Z,2.10
2018-08-24T13:11:13.509Z,2.70
2018-08-24T13:13:42.158Z,3.00
2018-08-24T13:16:10.935Z,1.97
2018-08-24T13:18:39.583Z,1.93
2018-08-24T13:21:08.227Z,1.67
2018-08-24T13:23:36.869Z,1.73
2018-08-24T13:26:05.545Z,1.63
2018-08-24T13:28:34.182Z,1.73
2018-08-24T13:31:02.866Z,1.77
2018-08-24T13:33:31.514Z,1.60
2018-08-24T13:36:00.197Z,2.00
2018-08-24T13:38:28.822Z,1.60
2018-08-24T13:40:57.482Z,1.70
2018-08-24T13:43:26.133Z,1.57
2018-08-24T13:45:54.774Z,1.50
2018-08-24T13:48:23.424Z,1.50
2018-08-24T13:50:52.082Z,1.77
2018-08-24T13:53:20.744Z,1.73
2018-08-24T13:55:49.398Z,1.93
2018-08-24T13:58:18.058Z,1.90
2018-08-24T14:00:46.705Z,2.30
2018-08-24T14:03:15.357Z,2.27
2018-08-24T14:05:44.024Z,2.00
2018-08-24T14:08:12.669Z,1.70
2018-08-24T14:10:44.958Z,1.80
2018-08-24T14:13:13.720Z,1.70
2018-08-24T14:15:42.314Z,1.93
2018-08-24T14:18:15.210Z,1.70
2018-08-24T14:20:43.901Z,1.70
2018-08-24T14:23:12.561Z,1.73
2018-08-24T14:25:41.368Z,1.50
2018-08-24T14:28:09.981Z,1.80
2018-08-24T14:30:38.661Z,1.87
2018-08-24T14:33:07.307Z,2.00
2018-08-24T14:35:35.970Z,1.90
2018-08-24T14:38:05.120Z,1.70
2018-08-24T14:40:33.786Z,1.70
2018-08-24T14:43:02.434Z,1.93
2018-08-24T14:45:31.086Z,2.00
2018-08-24T14:47:59.745Z,1.70
2018-08-24T14:50:28.416Z,2.00
2018-08-24T14:52:57.067Z,1.70
2018-08-24T14:55:25.723Z,1.90
2018-08-24T14:57:54.478Z,2.20
2018-08-24T15:00:29.810Z,2.37
2018-08-24T15:02:58.462Z,2.20
2018-08-24T15:05:27.120Z,2.10
2018-08-24T15:07:55.809Z,2.47
2018-08-24T15:10:55.366Z,1.90
2018-08-24T15:13:24.118Z,2.40
2018-08-24T15:15:52.918Z,1.73
2018-08-24T15:18:21.683Z,2.50
2018-08-24T15:20:50.404Z,2.20
2018-08-24T15:23:19.180Z,1.77
2018-08-24T15:25:47.869Z,2.03
2018-08-24T15:28:16.509Z,2.07
2018-08-24T15:30:45.257Z,2.60
2018-08-24T15:33:13.905Z,2.10
2018-08-24T15:35:43.468Z,2.40
2018-08-24T15:38:12.154Z,3.03
2018-08-24T15:40:40.862Z,1.93
2018-08-24T15:43:09.501Z,2.17
2018-08-24T15:45:38.540Z,2.03
2018-08-24T15:48:07.275Z,2.17
2018-08-24T15:50:35.937Z,2.23
2018-08-24T15:53:04.675Z,1.87
2018-08-24T15:55:33.326Z,1.67
2018-08-24T15:58:01.978Z,2.20
2018-08-24T16:00:30.630Z,1.97
2018-08-24T16:02:59.289Z,1.60
2018-08-24T16:05:27.935Z,1.63
2018-08-24T16:07:56.662Z,1.47
2018-08-24T16:10:25.323Z,1.73
2018-08-24T16:12:53.994Z,1.80
2018-08-24T16:15:22.631Z,1.93
2018-08-24T16:18:26.075Z,1.97
2018-08-24T16:20:54.960Z,1.60
2018-08-24T16:23:23.605Z,2.40
2018-08-24T16:25:52.261Z,2.30
2018-08-24T16:28:20.927Z,2.73
2018-08-24T16:30:49.584Z,2.17
2018-08-24T16:33:18.770Z,2.63
2018-08-24T16:35:47.438Z,1.90
2018-08-24T16:38:16.574Z,3.10
2018-08-24T16:40:45.257Z,1.60
2018-08-24T16:43:14.585Z,2.00
2018-08-24T16:45:43.262Z,1.80
2018-08-24T16:48:11.917Z,1.53
2018-08-24T16:50:40.571Z,1.50
2018-08-24T16:53:09.220Z,1.50
2018-08-24T16:55:37.866Z,1.73
2018-08-24T16:58:06.553Z,2.00
2018-08-24T17:00:35.171Z,2.00
2018-08-24T17:03:03.813Z,1.63
2018-08-24T17:05:32.466Z,1.77
2018-08-24T17:08:01.119Z,2.30
2018-08-24T17:10:29.757Z,2.17
2018-08-24T17:12:58.504Z,1.27
2018-08-24T17:15:27.059Z,1.50
2018-08-24T17:17:55.714Z,1.83
2018-08-24T17:20:24.358Z,1.47
2018-08-24T17:22:53.013Z,2.20
2018-08-24T17:25:21.659Z,2.13
2018-08-24T17:27:50.314Z,1.87
2018-08-24T17:30:18.998Z,1.87
2018-08-24T17:32:47.653Z,1.60
2018-08-24T17:35:16.295Z,1.43
2018-08-24T17:37:44.949Z,1.30
2018-08-24T17:40:13.595Z,1.73
2018-08-24T17:42:42.245Z,1.50
2018-08-24T17:45:10.966Z,1.50
2018-08-24T17:47:39.624Z,1.40
2018-08-24T17:50:08.273Z,1.87
2018-08-24T17:52:36.922Z,1.87
2018-08-24T17:55:05.572Z,2.10
2018-08-24T17:57:34.250Z,1.83
2018-08-24T18:00:02.915Z,1.50
2018-08-24T18:02:31.563Z,1.80
2018-08-24T18:05:00.209Z,1.37
2018-08-24T18:07:28.870Z,1.87
2018-08-24T18:09:57.546Z,1.37
2018-08-24T18:12:26.197Z,1.33
2018-08-24T18:14:54.887Z,1.70
2018-08-24T18:17:23.503Z,1.50
2018-08-24T18:19:52.144Z,1.57
2018-08-24T18:22:20.803Z,1.40
2018-08-24T18:24:49.442Z,1.60
2018-08-24T18:27:18.074Z,1.80
2018-08-24T18:29:46.754Z,1.60
2018-08-24T18:32:15.450Z,2.10
2018-08-24T18:34:44.162Z,1.57
2018-08-24T18:37:12.753Z,1.67
2018-08-24T18:39:41.403Z,1.27
2018-08-24T18:42:10.054Z,2.23
2018-08-24T18:44:38.706Z,1.50
2018-08-24T18:47:07.421Z,1.60
2018-08-24T18:49:36.069Z,2.00
2018-08-24T18:52:04.714Z,1.73
2018-08-24T18:54:33.433Z,1.43
2018-08-24T18:57:02.147Z,1.80
2018-08-24T18:59:30.783Z,1.40
2018-08-24T19:01:59.430Z,1.80
2018-08-24T19:04:28.070Z,1.90
2018-08-24T19:06:56.763Z,1.57
2018-08-24T19:09:25.452Z,1.33
2018-08-24T19:11:59.730Z,1.70
2018-08-24T19:14:28.358Z,1.70
2018-08-24T19:16:57.003Z,1.73
2018-08-24T19:19:31.037Z,1.70
2018-08-24T19:22:01.501Z,2.00
2018-08-24T19:24:30.157Z,1.80
2018-08-24T19:26:58.816Z,1.70
2018-08-24T19:29:32.925Z,2.43
2018-08-24T19:32:01.578Z,2.10
2018-08-24T19:34:30.218Z,2.67
2018-08-24T19:36:58.862Z,2.90
2018-08-24T19:39:27.514Z,1.80
2018-08-24T19:42:01.471Z,1.50
2018-08-24T19:44:30.166Z,2.00
2018-08-24T19:46:58.819Z,1.93
2018-08-24T19:49:27.520Z,1.70
2018-08-24T19:51:56.105Z,2.10
2018-08-24T19:54:24.779Z,1.87
2018-08-24T19:56:53.431Z,1.80
2018-08-24T19:59:22.074Z,2.07
2018-08-24T20:01:50.733Z,1.70
2018-08-24T20:04:19.382Z,2.10
2018-08-24T20:06:54.314Z,1.97
2018-08-24T20:09:28.558Z,1.50
2018-08-24T20:11:57.242Z,1.60
2018-08-24T20:14:31.209Z,2.13
2018-08-24T20:17:05.402Z,2.03
2018-08-24T20:19:34.053Z,1.43
2018-08-24T20:22:02.713Z,2.20
2018-08-24T20:24:31.475Z,1.70
2018-08-24T20:27:00.010Z,1.97
2018-08-24T20:29:28.654Z,1.47
2018-08-24T20:31:57.298Z,1.80
2018-08-24T20:34:25.945Z,1.77
2018-08-24T20:36:54.588Z,1.40
2018-08-24T20:39:23.253Z,1.83
2018-08-24T20:41:51.910Z,1.83
2018-08-24T20:44:20.689Z,2.00
2018-08-24T20:46:49.374Z,1.87
2018-08-24T20:49:18.009Z,2.03
2018-08-24T20:51:46.675Z,1.53
2018-08-24T20:54:15.334Z,1.70
2018-08-24T20:56:43.982Z,2.20
2018-08-24T20:59:12.635Z,1.80
2018-08-24T21:01:41.295Z,1.90
2018-08-24T21:04:10.143Z,2.00
2018-08-24T21:06:38.710Z,1.90
2018-08-24T21:09:08.149Z,1.60
2018-08-24T21:11:36.814Z,2.37
2018-08-24T21:14:05.611Z,1.63
2018-08-24T21:16:34.365Z,1.60
2018-08-24T21:19:03.105Z,1.83
2018-08-24T21:21:31.785Z,2.10
2018-08-24T21:24:00.436Z,2.33
2018-08-24T21:26:29.090Z,2.00
2018-08-24T21:28:57.783Z,2.57
2018-08-24T21:31:26.385Z,2.50
2018-08-24T21:33:55.030Z,2.80
2018-08-24T21:36:23.687Z,2.33
2018-08-24T21:38:52.322Z,2.13
2018-08-24T21:41:21.058Z,2.30
2018-08-24T21:43:49.765Z,2.70
2018-08-24T21:46:18.651Z,2.60
2018-08-24T21:48:47.287Z,2.67
2018-08-24T21:51:15.956Z,2.70
2018-08-24T21:53:44.590Z,2.30
2018-08-24T21:56:13.261Z,3.07
2018-08-24T21:58:41.901Z,2.60
2018-08-24T22:01:10.661Z,3.20
2018-08-24T22:03:39.306Z,2.83
2018-08-24T22:06:07.962Z,3.40
2018-08-24T22:08:36.609Z,4.37
2018-08-24T22:11:05.267Z,2.93
2018-08-24T22:13:33.910Z,3.17
2018-08-24T22:16:02.570Z,3.40
2018-08-24T22:18:31.217Z,3.13
2018-08-24T22:20:59.958Z,2.37
2018-08-24T22:23:28.612Z,2.47
2018-08-24T22:25:57.263Z,2.30
2018-08-24T22:28:25.948Z,2.80
2018-08-24T22:30:54.602Z,2.40
2018-08-24T22:33:23.247Z,2.80
2018-08-24T22:35:51.898Z,2.63
2018-08-24T22:38:20.541Z,2.50
2018-08-24T22:40:49.202Z,2.97
2018-08-24T22:43:23.399Z,2.53
2018-08-24T22:45:52.109Z,2.80
2018-08-24T22:48:20.759Z,2.20
2018-08-24T22:50:49.441Z,2.90
2018-08-24T22:53:18.101Z,3.00
2018-08-24T22:55:46.746Z,4.43
2018-08-24T22:58:15.397Z,2.80
2018-08-24T23:00:44.037Z,2.50
2018-08-24T23:03:12.793Z,2.50
2018-08-24T23:05:41.446Z,2.67
2018-08-24T23:08:10.114Z,2.50
2018-08-24T23:10:38.753Z,2.33
2018-08-24T23:13:07.435Z,2.57
2018-08-24T23:15:36.077Z,2.20
2018-08-24T23:18:04.772Z,2.20
2018-08-24T23:20:33.411Z,2.80
2018-08-24T23:23:02.074Z,2.50
2018-08-24T23:25:30.726Z,2.60
2018-08-24T23:27:59.394Z,2.17
2018-08-24T23:30:28.050Z,2.80
2018-08-24T23:32:56.706Z,2.73
2018-08-24T23:35:25.402Z,2.63
2018-08-24T23:37:54.058Z,2.83
2018-08-24T23:40:22.710Z,2.97
2018-08-24T23:42:51.374Z,3.30
2018-08-24T23:45:20.022Z,2.47
2018-08-24T23:47:48.670Z,2.60
2018-08-24T23:50:17.393Z,2.77
2018-08-24T23:52:46.033Z,2.90
2018-08-24T23:55:14.694Z,3.10
2018-08-24T23:57:43.353Z,2.70
