createdAt,value
2018-11-21T00:00:45.041Z,15.00
2018-11-21T00:03:25.950Z,14.75
2018-11-21T00:06:06.728Z,16.27
2018-11-21T00:08:47.823Z,15.40
2018-11-21T00:11:16.244Z,15.60
2018-11-21T00:13:57.673Z,15.65
2018-11-21T00:16:38.314Z,16.82
2018-11-21T00:19:19.283Z,14.68
2018-11-21T00:21:59.613Z,16.77
2018-11-21T00:24:40.434Z,14.38
2018-11-21T00:27:21.439Z,15.55
2018-11-21T00:30:02.193Z,15.90
2018-11-21T00:32:30.483Z,16.35
2018-11-21T00:35:18.218Z,15.18
2018-11-21T00:38:05.951Z,16.37
2018-11-21T00:40:46.509Z,16.48
2018-11-21T00:43:27.555Z,16.65
2018-11-21T00:46:08.698Z,17.75
2018-11-21T00:48:49.581Z,18.42
2018-11-21T00:51:29.857Z,16.27
2018-11-21T00:54:10.923Z,15.98
2018-11-21T00:56:51.191Z,17.45
2018-11-21T00:59:32.269Z,15.45
2018-11-21T01:02:13.012Z,17.12
2018-11-21T01:04:53.970Z,15.90
2018-11-21T01:07:34.725Z,16.50
2018-11-21T01:10:16.137Z,16.73
2018-11-21T01:12:56.806Z,16.35
2018-11-21T01:15:36.984Z,16.40
2018-11-21T01:18:17.745Z,16.30
2018-11-21T01:20:58.404Z,15.85
2018-11-21T01:23:38.762Z,18.15
2018-11-21T01:26:19.717Z,18.20
2018-11-21T01:29:00.497Z,16.97
2018-11-21T01:31:40.799Z,15.93
2018-11-21T01:34:21.394Z,16.75
2018-11-21T01:40:04.371Z,17.05
2018-11-21T01:42:44.824Z,17.57
2018-11-21T01:45:25.262Z,16.90
2018-11-21T01:48:06.075Z,17.27
2018-11-21T01:50:47.116Z,17.85
2018-11-21T01:53:27.866Z,18.85
2018-11-21T01:56:08.112Z,17.67
2018-11-21T01:58:48.238Z,17.40
2018-11-21T02:01:28.853Z,18.52
2018-11-21T02:04:09.178Z,16.82
2018-11-21T02:06:50.221Z,17.42
2018-11-21T02:09:31.198Z,17.35
2018-11-21T02:12:11.713Z,17.45
2018-11-21T02:14:52.952Z,17.37
2018-11-21T02:17:21.264Z,17.15
2018-11-21T02:20:09.516Z,18.50
2018-11-21T02:22:57.212Z,17.82
2018-11-21T02:25:38.156Z,17.35
2018-11-21T02:28:18.958Z,18.20
2018-11-21T02:30:59.703Z,16.62
2018-11-21T02:33:40.343Z,18.70
2018-11-21T02:36:21.067Z,19.98
2018-11-21T02:39:02.069Z,18.90
2018-11-21T02:41:42.795Z,18.95
2018-11-21T02:44:23.219Z,17.35
2018-11-21T02:47:04.254Z,18.30
2018-11-21T02:49:45.225Z,18.10
2018-11-21T02:52:25.966Z,16.85
2018-11-21T02:55:06.194Z,17.02
2018-11-21T02:57:46.865Z,21.00
2018-11-21T03:00:27.687Z,18.17
2018-11-21T03:03:08.669Z,19.35
2018-11-21T03:05:49.766Z,18.62
2018-11-21T03:08:30.466Z,19.10
2018-11-21T03:10:58.800Z,20.60
2018-11-21T03:13:46.510Z,17.77
2018-11-21T03:16:34.275Z,17.62
2018-11-21T03:19:15.337Z,16.73
2018-11-21T03:21:56.518Z,18.02
2018-11-21T03:24:37.043Z,19.95
2018-11-21T03:27:19.030Z,18.90
2018-11-21T03:30:00.326Z,17.40
2018-11-21T03:32:41.787Z,16.30
2018-11-21T03:35:10.314Z,17.67
2018-11-21T03:37:58.037Z,18.17
2018-11-21T03:41:04.876Z,18.73
2018-11-21T03:43:45.727Z,17.32
2018-11-21T03:46:25.981Z,18.85
2018-11-21T03:49:06.233Z,18.07
2018-11-21T03:51:47.215Z,18.62
2018-11-21T03:54:15.554Z,18.52
2018-11-21T03:57:03.289Z,18.00
2018-11-21T03:59:31.626Z,18.67
2018-11-21T04:02:19.340Z,19.67
2018-11-21T04:04:59.890Z,19.85
2018-11-21T04:07:41.019Z,19.02
2018-11-21T04:10:21.530Z,18.85
2018-11-21T04:13:02.548Z,19.52
2018-11-21T04:15:43.341Z,19.42
2018-11-21T04:18:23.881Z,20.02
2018-11-21T04:21:04.604Z,18.95
2018-11-21T04:23:32.957Z,18.32
2018-11-21T04:26:20.683Z,20.15
2018-11-21T04:29:08.384Z,19.87
2018-11-21T04:31:49.038Z,18.95
2018-11-21T04:34:30.029Z,18.07
2018-11-21T04:37:10.587Z,19.42
2018-11-21T04:39:53.375Z,18.82
2018-11-21T04:42:21.739Z,17.82
2018-11-21T04:44:50.054Z,20.12
2018-11-21T04:47:37.763Z,20.30
2018-11-21T04:50:25.484Z,19.23
2018-11-21T04:53:06.453Z,18.85
2018-11-21T04:55:47.692Z,20.15
2018-11-21T04:58:27.994Z,20.17
2018-11-21T05:01:08.939Z,19.00
2018-11-21T05:03:49.212Z,19.37
2018-11-21T05:06:29.587Z,19.98
2018-11-21T05:09:11.833Z,19.05
2018-11-21T05:11:52.432Z,18.48
2018-11-21T05:14:32.881Z,19.67
2018-11-21T05:17:13.173Z,18.25
2018-11-21T05:19:54.056Z,20.15
2018-11-21T05:22:34.945Z,20.60
2018-11-21T05:25:15.682Z,20.85
2018-11-21T05:27:56.653Z,18.85
2018-11-21T05:30:37.469Z,18.87
2018-11-21T05:33:18.258Z,17.77
2018-11-21T05:35:58.556Z,19.15
2018-11-21T05:38:38.968Z,19.00
2018-11-21T05:41:19.715Z,19.90
2018-11-21T05:44:00.492Z,19.10
2018-11-21T05:46:40.870Z,19.67
2018-11-21T05:49:21.807Z,17.73
2018-11-21T05:52:02.250Z,18.80
2018-11-21T05:54:43.404Z,15.45
2018-11-21T05:57:24.368Z,17.35
2018-11-21T06:00:04.814Z,16.85
2018-11-21T06:02:45.430Z,18.48
2018-11-21T06:05:26.336Z,17.15
2018-11-21T06:08:07.214Z,17.57
2018-11-21T06:10:48.146Z,18.23
2018-11-21T06:13:28.953Z,17.55
2018-11-21T06:16:09.927Z,18.48
2018-11-21T06:18:50.503Z,18.57
2018-11-21T06:21:30.872Z,15.95
2018-11-21T06:24:11.894Z,18.35
2018-11-21T06:26:52.344Z,16.62
2018-11-21T06:29:33.152Z,17.92
2018-11-21T06:32:13.739Z,16.70
2018-11-21T06:34:54.299Z,17.80
2018-11-21T06:37:35.221Z,18.10
2018-11-21T06:40:16.515Z,18.35
2018-11-21T06:42:58.449Z,17.20
2018-11-21T06:45:39.218Z,17.92
2018-11-21T06:48:19.547Z,16.55
2018-11-21T06:51:00.617Z,16.75
2018-11-21T06:53:41.606Z,18.45
2018-11-21T06:56:22.461Z,16.52
2018-11-21T06:59:03.296Z,18.55
2018-11-21T07:01:43.908Z,14.68
2018-11-21T07:04:24.238Z,15.55
2018-11-21T07:06:52.584Z,17.77
2018-11-21T07:09:40.318Z,16.50
2018-11-21T07:12:28.044Z,17.30
2018-11-21T07:15:09.376Z,16.10
2018-11-21T07:17:49.899Z,15.05
2018-11-21T07:20:30.138Z,17.10
2018-11-21T07:23:10.916Z,15.83
2018-11-21T07:25:51.140Z,16.25
2018-11-21T07:28:32.025Z,14.98
2018-11-21T07:31:12.824Z,15.85
2018-11-21T07:33:53.254Z,15.50
2018-11-21T07:36:34.393Z,16.57
2018-11-21T07:39:15.009Z,17.77
2018-11-21T07:41:55.637Z,15.50
2018-11-21T07:44:36.662Z,16.15
2018-11-21T07:47:17.712Z,15.50
2018-11-21T07:49:58.655Z,15.25
2018-11-21T07:52:39.956Z,16.07
2018-11-21T07:55:21.003Z,15.45
2018-11-21T07:58:12.439Z,15.93
2018-11-21T08:00:58.416Z,17.48
2018-11-21T08:03:57.772Z,15.15
2018-11-21T08:06:44.341Z,17.75
2018-11-21T08:09:44.545Z,17.35
2018-11-21T08:12:41.625Z,16.67
2018-11-21T08:15:41.511Z,15.80
2018-11-21T08:18:40.870Z,15.13
2018-11-21T08:21:40.802Z,15.38
2018-11-21T08:24:35.128Z,15.28
2018-11-21T08:27:24.464Z,14.13
2018-11-21T08:30:05.545Z,17.30
2018-11-21T08:32:46.234Z,14.10
2018-11-21T08:35:27.004Z,15.28
2018-11-21T08:37:55.270Z,14.95
2018-11-21T08:40:43.049Z,15.75
2018-11-21T08:43:24.104Z,15.80
2018-11-21T08:46:05.280Z,14.33
2018-11-21T08:48:45.592Z,15.28
2018-11-21T08:51:13.908Z,15.18
2018-11-21T08:54:01.613Z,13.90
2018-11-21T08:56:49.358Z,13.62
2018-11-21T08:59:30.187Z,14.55
2018-11-21T09:02:11.443Z,13.80
2018-11-21T09:04:52.311Z,14.75
2018-11-21T09:07:33.124Z,14.83
2018-11-21T09:10:14.025Z,16.45
2018-11-21T09:12:54.434Z,15.15
2018-11-21T09:15:34.752Z,15.58
2018-11-21T09:18:15.162Z,16.67
2018-11-21T09:20:55.627Z,13.90
2018-11-21T09:23:36.520Z,14.15
2018-11-21T09:26:05.020Z,15.03
2018-11-21T09:28:33.315Z,15.03
2018-11-21T09:31:21.063Z,14.07
2018-11-21T09:34:10.041Z,14.85
2018-11-21T09:36:49.527Z,14.43
2018-11-21T09:39:30.007Z,13.13
2018-11-21T09:42:10.289Z,13.48
2018-11-21T09:44:51.312Z,13.95
2018-11-21T09:47:31.605Z,14.15
2018-11-21T09:50:13.671Z,14.68
2018-11-21T09:52:54.387Z,13.75
2018-11-21T09:55:34.648Z,13.72
2018-11-21T09:58:15.113Z,13.78
2018-11-21T10:00:55.972Z,14.03
2018-11-21T10:03:38.057Z,13.65
2018-11-21T10:06:18.671Z,14.85
2018-11-21T10:09:00.853Z,13.08
2018-11-21T10:11:41.388Z,13.88
2018-11-21T10:14:22.100Z,15.35
2018-11-21T10:17:02.879Z,14.05
2018-11-21T10:19:43.433Z,15.83
2018-11-21T10:22:24.080Z,14.87
2018-11-21T10:25:07.440Z,16.05
2018-11-21T10:27:47.740Z,15.90
2018-11-21T10:30:28.579Z,14.03
2018-11-21T10:33:09.697Z,14.05
2018-11-21T10:35:50.127Z,15.80
2018-11-21T10:38:18.473Z,14.30
2018-11-21T10:41:06.188Z,14.80
2018-11-21T10:43:46.394Z,15.68
2018-11-21T10:46:27.040Z,14.85
2018-11-21T10:49:08.126Z,15.53
2018-11-21T10:51:48.484Z,14.73
2018-11-21T10:54:29.547Z,15.48
2018-11-21T10:57:09.762Z,14.28
2018-11-21T10:59:50.465Z,13.95
2018-11-21T11:02:50.814Z,14.45
2018-11-21T11:05:51.003Z,18.23
2018-11-21T11:11:59.277Z,13.75
2018-11-21T11:14:59.111Z,14.25
2018-11-21T11:17:59.881Z,14.28
2018-11-21T11:21:01.922Z,14.58
2018-11-21T11:24:02.561Z,14.20
2018-11-21T11:27:01.140Z,15.50
2018-11-21T11:30:01.064Z,14.47
2018-11-21T11:32:50.402Z,14.40
2018-11-21T11:35:49.578Z,13.88
2018-11-21T11:38:49.559Z,13.08
2018-11-21T11:41:49.463Z,13.95
2018-11-21T11:44:49.068Z,13.83
2018-11-21T11:47:49.139Z,15.32
2018-11-21T11:50:49.298Z,13.40
2018-11-21T11:53:49.493Z,14.45
2018-11-21T11:56:52.247Z,14.60
2018-11-21T11:59:52.139Z,12.20
2018-11-21T12:02:41.089Z,11.12
2018-11-21T12:05:38.786Z,10.45
2018-11-21T12:08:39.118Z,10.90
2018-11-21T12:11:38.838Z,12.07
2018-11-21T12:14:41.621Z,11.18
2018-11-21T12:17:41.260Z,10.10
2018-11-21T12:20:40.881Z,10.10
2018-11-21T12:23:35.065Z,9.55
2018-11-21T12:26:34.933Z,8.85
2018-11-21T12:29:35.032Z,9.08
2018-11-21T12:32:39.198Z,8.78
2018-11-21T12:35:37.979Z,8.40
2018-11-21T12:38:37.750Z,8.88
2018-11-21T12:41:25.199Z,7.75
2018-11-21T12:44:32.105Z,8.60
2018-11-21T12:47:37.767Z,8.30
2018-11-21T12:53:20.790Z,8.40
2018-11-21T12:56:20.930Z,8.00
2018-11-21T12:59:15.161Z,10.68
2018-11-21T13:02:09.382Z,8.23
2018-11-21T13:05:09.682Z,8.30
2018-11-21T13:08:15.679Z,8.70
2018-11-21T13:11:15.494Z,7.55
2018-11-21T13:14:02.970Z,7.95
2018-11-21T13:16:50.420Z,8.73
2018-11-21T13:19:39.922Z,7.83
2018-11-21T13:22:27.414Z,8.55
2018-11-21T13:25:15.800Z,7.67
2018-11-21T13:28:21.760Z,8.10
2018-11-21T13:34:26.782Z,8.40
2018-11-21T13:37:31.917Z,7.28
2018-11-21T13:40:32.046Z,8.95
2018-11-21T13:43:32.215Z,8.00
2018-11-21T13:46:34.872Z,7.78
2018-11-21T13:49:40.374Z,8.40
2018-11-21T13:52:46.590Z,9.25
2018-11-21T13:55:26.961Z,9.23
2018-11-21T13:58:05.927Z,7.83
2018-11-21T14:00:53.617Z,8.05
2018-11-21T14:09:23.861Z,7.00
2018-11-21T14:12:11.598Z,6.85
2018-11-21T14:14:51.998Z,7.60
2018-11-21T14:17:32.802Z,6.65
2018-11-21T14:20:14.322Z,7.90
2018-11-21T14:22:55.087Z,7.90
2018-11-21T14:25:36.124Z,7.35
2018-11-21T14:28:17.203Z,8.90
2018-11-21T14:30:58.115Z,8.78
2018-11-21T14:33:39.033Z,8.25
2018-11-21T14:36:20.030Z,8.38
2018-11-21T14:39:01.004Z,7.83
2018-11-21T14:41:42.718Z,8.60
2018-11-21T14:47:06.294Z,7.87
2018-11-21T14:49:47.402Z,8.40
2018-11-21T14:52:28.259Z,8.35
2018-11-21T14:55:09.364Z,8.23
2018-11-21T14:57:49.588Z,8.15
2018-11-21T15:00:30.300Z,9.05
2018-11-21T15:03:11.391Z,9.25
2018-11-21T15:05:52.041Z,9.83
2018-11-21T15:08:34.746Z,8.90
2018-11-21T15:11:15.872Z,8.88
2018-11-21T15:13:57.108Z,10.08
2018-11-21T15:16:38.161Z,8.93
2018-11-21T15:19:19.068Z,9.65
2018-11-21T15:21:59.635Z,9.00
2018-11-21T15:24:40.882Z,10.20
2018-11-21T15:27:21.726Z,9.70
2018-11-21T15:30:02.210Z,8.88
2018-11-21T15:32:43.383Z,9.38
2018-11-21T15:35:24.337Z,9.33
2018-11-21T15:38:05.086Z,9.95
2018-11-21T15:40:33.504Z,10.03
2018-11-21T15:43:21.245Z,10.18
2018-11-21T15:46:02.052Z,11.03
2018-11-21T15:48:42.405Z,9.75
2018-11-21T15:51:23.455Z,9.63
2018-11-21T15:54:04.431Z,10.30
2018-11-21T15:56:45.601Z,10.03
2018-11-21T15:59:26.274Z,10.10
2018-11-21T16:02:06.706Z,11.70
2018-11-21T16:04:48.085Z,10.15
2018-11-21T16:07:27.362Z,9.83
2018-11-21T16:10:10.067Z,9.30
2018-11-21T16:12:49.168Z,11.25
2018-11-21T16:15:35.386Z,9.90
2018-11-21T16:18:10.225Z,9.80
2018-11-21T16:20:50.606Z,10.65
2018-11-21T16:23:31.243Z,10.03
2018-11-21T16:26:11.715Z,10.88
2018-11-21T16:28:52.593Z,10.15
2018-11-21T16:31:33.484Z,10.10
2018-11-21T16:36:56.629Z,9.18
2018-11-21T16:39:37.666Z,9.38
2018-11-21T16:42:18.643Z,11.15
2018-11-21T16:44:59.761Z,9.88
2018-11-21T16:47:40.399Z,11.50
2018-11-21T16:50:21.111Z,9.88
2018-11-21T16:53:02.144Z,10.68
2018-11-21T16:55:42.700Z,9.43
2018-11-21T16:58:23.430Z,10.30
2018-11-21T17:01:04.337Z,10.68
2018-11-21T17:03:44.966Z,10.70
2018-11-21T17:06:25.957Z,9.73
2018-11-21T17:09:06.267Z,11.75
2018-11-21T17:11:46.752Z,10.28
2018-11-21T17:14:27.339Z,10.03
2018-11-21T17:17:07.843Z,10.35
2018-11-21T17:19:48.248Z,11.95
2018-11-21T17:22:29.358Z,10.48
2018-11-21T17:25:12.085Z,10.35
2018-11-21T17:27:52.960Z,10.25
2018-11-21T17:30:33.521Z,11.05
2018-11-21T17:33:14.775Z,11.53
2018-11-21T17:35:55.759Z,10.75
2018-11-21T17:38:36.899Z,10.50
2018-11-21T17:41:18.010Z,10.08
2018-11-21T17:43:59.153Z,10.95
2018-11-21T17:46:39.360Z,10.20
2018-11-21T17:49:19.936Z,11.33
2018-11-21T17:52:00.622Z,11.50
2018-11-21T17:54:41.703Z,10.08
2018-11-21T17:57:27.900Z,11.73
2018-11-21T18:00:03.057Z,11.97
2018-11-21T18:02:44.105Z,10.85
2018-11-21T18:05:26.803Z,10.43
2018-11-21T18:08:07.559Z,11.10
2018-11-21T18:10:48.276Z,10.40
2018-11-21T18:13:16.698Z,11.38
2018-11-21T18:16:04.363Z,10.20
2018-11-21T18:18:44.639Z,11.38
2018-11-21T18:21:24.983Z,10.78
2018-11-21T18:24:05.882Z,11.10
2018-11-21T18:26:46.505Z,11.30
2018-11-21T18:29:26.696Z,11.33
2018-11-21T18:31:55.047Z,10.68
2018-11-21T18:34:42.777Z,11.80
2018-11-21T18:37:23.933Z,9.13
2018-11-21T18:40:05.056Z,11.78
2018-11-21T18:42:46.153Z,11.95
2018-11-21T18:45:28.632Z,11.08
2018-11-21T18:48:09.467Z,11.75
2018-11-21T18:50:50.469Z,11.25
2018-11-21T18:53:18.830Z,10.82
2018-11-21T18:55:53.897Z,10.93
2018-11-21T18:58:46.183Z,10.80
2018-11-21T19:01:33.918Z,11.53
2018-11-21T19:04:14.631Z,11.85
2018-11-21T19:06:56.609Z,10.98
2018-11-21T19:12:36.587Z,11.83
2018-11-21T19:15:17.339Z,11.68
2018-11-21T19:17:58.047Z,12.40
2018-11-21T19:20:38.750Z,12.13
2018-11-21T19:23:19.467Z,12.28
2018-11-21T19:26:00.661Z,11.30
2018-11-21T19:28:41.509Z,11.63
2018-11-21T19:31:21.998Z,10.93
2018-11-21T19:34:02.949Z,11.88
2018-11-21T19:36:43.928Z,11.40
2018-11-21T19:39:24.311Z,12.80
2018-11-21T19:42:04.688Z,12.95
2018-11-21T19:44:45.440Z,12.65
2018-11-21T19:47:25.734Z,13.30
2018-11-21T19:50:07.011Z,13.98
2018-11-21T19:52:48.206Z,13.30
2018-11-21T19:55:30.426Z,14.05
2018-11-21T19:58:11.024Z,14.78
2018-11-21T20:00:39.986Z,15.05
2018-11-21T20:03:08.338Z,13.98
2018-11-21T20:05:36.999Z,14.55
2018-11-21T20:08:05.348Z,15.53
2018-11-21T20:10:53.166Z,14.60
2018-11-21T20:13:33.555Z,15.72
2018-11-21T20:16:13.775Z,16.65
2018-11-21T20:18:54.004Z,15.38
2018-11-21T20:21:35.185Z,15.90
2018-11-21T20:24:15.575Z,16.70
2018-11-21T20:26:56.807Z,16.50
