createdAt,value
2018-08-23T00:01:14.533Z,19.50
2018-08-23T00:03:43.118Z,19.50
2018-08-23T00:06:11.651Z,19.50
2018-08-23T00:08:44.437Z,19.50
2018-08-23T00:11:13.230Z,19.60
2018-08-23T00:13:44.074Z,19.70
2018-08-23T00:16:13.043Z,19.80
2018-08-23T00:18:41.659Z,19.70
2018-08-23T00:21:15.412Z,19.60
2018-08-23T00:23:49.582Z,19.70
2018-08-23T00:26:18.169Z,19.60
2018-08-23T00:28:46.750Z,19.60
2018-08-23T00:31:15.489Z,19.60
2018-08-23T00:33:44.147Z,19.60
2018-08-23T00:36:12.694Z,19.60
2018-08-23T00:38:41.247Z,19.60
2018-08-23T00:41:09.860Z,19.50
2018-08-23T00:43:38.455Z,19.50
2018-08-23T00:46:12.350Z,19.50
2018-08-23T00:48:40.892Z,19.60
2018-08-23T00:51:09.453Z,19.70
2018-08-23T00:53:38.202Z,19.80
2018-08-23T00:56:21.374Z,19.90
2018-08-23T00:58:54.893Z,20.00
2018-08-23T01:01:23.487Z,20.00
2018-08-23T01:03:52.075Z,20.00
2018-08-23T01:06:25.354Z,19.90
2018-08-23T01:08:53.919Z,19.80
2018-08-23T01:11:22.474Z,19.80
2018-08-23T01:13:51.052Z,19.70
2018-08-23T01:16:19.566Z,19.70
2018-08-23T01:18:48.126Z,19.50
2018-08-23T01:21:16.718Z,19.50
2018-08-23T01:23:45.246Z,19.40
2018-08-23T01:26:13.838Z,19.50
2018-08-23T01:28:42.367Z,19.50
2018-08-23T01:31:23.358Z,19.50
2018-08-23T01:33:55.614Z,19.50
2018-08-23T01:36:29.266Z,19.40
2018-08-23T01:38:57.830Z,19.40
2018-08-23T01:41:26.365Z,19.40
2018-08-23T01:43:54.890Z,19.40
2018-08-23T01:46:30.206Z,19.40
2018-08-23T01:48:59.032Z,19.50
2018-08-23T01:51:27.614Z,19.40
2018-08-23T01:53:56.153Z,19.50
2018-08-23T01:56:24.678Z,19.40
2018-08-23T01:58:53.275Z,19.40
2018-08-23T02:01:22.520Z,19.40
2018-08-23T02:03:51.090Z,19.40
2018-08-23T02:06:19.647Z,19.30
2018-08-23T02:08:48.271Z,19.30
2018-08-23T02:11:16.814Z,19.20
2018-08-23T02:13:48.619Z,19.20
2018-08-23T02:16:17.163Z,19.20
2018-08-23T02:18:45.723Z,19.20
2018-08-23T02:21:14.306Z,19.10
2018-08-23T02:23:59.017Z,19.10
2018-08-23T02:26:27.582Z,19.10
2018-08-23T02:28:56.111Z,19.10
2018-08-23T02:31:24.731Z,19.00
2018-08-23T02:33:53.295Z,19.00
2018-08-23T02:36:23.145Z,19.00
2018-08-23T02:39:04.723Z,19.10
2018-08-23T02:41:33.327Z,19.10
2018-08-23T02:44:01.906Z,19.00
2018-08-23T02:46:32.267Z,19.00
2018-08-23T02:49:00.866Z,19.00
2018-08-23T02:51:42.656Z,18.90
2018-08-23T02:54:12.630Z,19.00
2018-08-23T02:56:45.832Z,19.00
2018-08-23T02:59:14.388Z,19.00
2018-08-23T03:01:48.351Z,19.10
2018-08-23T03:04:19.012Z,19.00
2018-08-23T03:06:52.129Z,19.10
2018-08-23T03:09:23.721Z,19.00
2018-08-23T03:11:54.366Z,19.00
2018-08-23T03:14:23.654Z,19.10
2018-08-23T03:17:26.535Z,19.00
2018-08-23T03:20:07.999Z,19.00
2018-08-23T03:22:36.878Z,19.00
2018-08-23T03:25:07.113Z,18.90
2018-08-23T03:27:35.665Z,18.90
2018-08-23T03:30:05.980Z,18.90
2018-08-23T03:32:34.531Z,18.80
2018-08-23T03:35:03.164Z,18.80
2018-08-23T03:37:31.688Z,18.70
2018-08-23T03:40:00.216Z,18.70
2018-08-23T03:42:29.071Z,18.70
2018-08-23T03:44:58.463Z,18.70
2018-08-23T03:47:27.643Z,18.60
2018-08-23T03:49:56.251Z,18.60
2018-08-23T03:52:30.262Z,18.60
2018-08-23T03:55:00.774Z,18.60
2018-08-23T03:57:34.528Z,18.50
2018-08-23T04:00:03.235Z,18.50
2018-08-23T04:02:31.908Z,18.40
2018-08-23T04:05:08.394Z,18.30
2018-08-23T04:07:38.379Z,18.30
2018-08-23T04:10:07.015Z,18.30
2018-08-23T04:12:37.477Z,18.30
2018-08-23T04:15:18.600Z,18.30
2018-08-23T04:17:47.843Z,18.30
2018-08-23T04:20:16.465Z,18.30
2018-08-23T04:22:45.028Z,18.30
2018-08-23T04:25:13.628Z,18.30
2018-08-23T04:27:42.191Z,18.30
2018-08-23T04:30:10.967Z,18.40
2018-08-23T04:32:41.997Z,18.40
2018-08-23T04:35:13.195Z,18.40
2018-08-23T04:37:41.745Z,18.50
2018-08-23T04:40:12.463Z,18.50
2018-08-23T04:42:41.006Z,18.50
2018-08-23T04:45:11.071Z,18.50
2018-08-23T04:47:45.107Z,18.50
2018-08-23T04:50:14.272Z,18.60
2018-08-23T04:52:43.236Z,18.60
2018-08-23T04:55:11.767Z,18.60
2018-08-23T04:57:40.342Z,18.70
2018-08-23T05:00:08.945Z,18.70
2018-08-23T05:02:37.477Z,18.80
2018-08-23T05:05:06.264Z,18.90
2018-08-23T05:07:34.837Z,18.90
2018-08-23T05:10:03.486Z,18.90
2018-08-23T05:12:32.004Z,19.00
2018-08-23T05:15:00.572Z,19.00
2018-08-23T05:17:29.125Z,19.10
2018-08-23T05:19:57.686Z,19.10
2018-08-23T05:22:26.231Z,19.20
2018-08-23T05:24:58.991Z,19.30
2018-08-23T05:27:27.622Z,19.50
2018-08-23T05:29:56.289Z,19.70
2018-08-23T05:32:24.803Z,19.80
2018-08-23T05:34:53.341Z,20.10
2018-08-23T05:37:21.889Z,20.20
2018-08-23T05:39:52.886Z,20.30
2018-08-23T05:42:33.935Z,20.70
2018-08-23T05:45:02.515Z,20.90
2018-08-23T05:47:31.978Z,20.80
2018-08-23T05:50:00.528Z,20.80
2018-08-23T05:52:29.067Z,20.80
2018-08-23T05:54:57.634Z,20.70
2018-08-23T05:57:26.186Z,20.60
2018-08-23T05:59:55.558Z,20.60
2018-08-23T06:02:24.151Z,20.60
2018-08-23T06:04:53.465Z,20.50
2018-08-23T06:07:22.023Z,20.50
2018-08-23T06:09:50.555Z,20.50
2018-08-23T06:12:19.123Z,20.50
2018-08-23T06:14:47.667Z,20.70
2018-08-23T06:17:16.203Z,20.80
2018-08-23T06:19:44.762Z,21.00
2018-08-23T06:22:14.112Z,21.20
2018-08-23T06:24:42.682Z,21.50
2018-08-23T06:27:11.296Z,21.80
2018-08-23T06:29:39.899Z,22.10
2018-08-23T06:32:09.801Z,22.60
2018-08-23T06:34:42.231Z,23.40
2018-08-23T06:37:10.811Z,24.10
2018-08-23T06:39:41.174Z,24.40
2018-08-23T06:42:09.766Z,24.40
2018-08-23T06:44:48.225Z,24.30
2018-08-23T06:47:19.014Z,24.20
2018-08-23T06:49:48.842Z,24.10
2018-08-23T06:52:27.096Z,24.10
2018-08-23T06:54:56.309Z,23.90
2018-08-23T06:57:24.936Z,23.70
2018-08-23T06:59:53.472Z,23.50
2018-08-23T07:02:22.079Z,23.40
2018-08-23T07:04:50.650Z,23.20
2018-08-23T07:07:20.074Z,23.10
2018-08-23T07:09:48.662Z,23.00
2018-08-23T07:12:20.320Z,23.00
2018-08-23T07:14:50.157Z,23.00
2018-08-23T07:17:24.043Z,23.10
2018-08-23T07:19:52.726Z,23.10
2018-08-23T07:22:26.251Z,23.20
2018-08-23T07:24:56.384Z,23.20
2018-08-23T07:27:24.918Z,23.30
2018-08-23T07:29:55.595Z,23.40
2018-08-23T07:32:25.329Z,23.60
2018-08-23T07:35:00.087Z,23.70
2018-08-23T07:37:29.032Z,23.80
2018-08-23T07:40:02.905Z,23.80
2018-08-23T07:42:32.554Z,23.90
2018-08-23T07:45:02.364Z,23.80
2018-08-23T07:47:31.545Z,23.80
2018-08-23T07:50:01.295Z,23.90
2018-08-23T07:52:31.006Z,24.10
2018-08-23T07:54:59.611Z,24.30
2018-08-23T07:57:30.962Z,24.50
2018-08-23T08:00:00.663Z,24.60
2018-08-23T08:02:29.846Z,24.50
2018-08-23T08:04:58.913Z,24.50
2018-08-23T08:07:28.643Z,24.60
2018-08-23T08:09:58.834Z,24.70
2018-08-23T08:12:36.138Z,24.90
2018-08-23T08:15:08.758Z,25.30
2018-08-23T08:17:37.299Z,25.60
2018-08-23T08:20:07.039Z,26.00
2018-08-23T08:22:35.644Z,26.60
2018-08-23T08:25:24.994Z,27.00
2018-08-23T08:27:53.564Z,27.40
2018-08-23T08:30:32.040Z,28.20
2018-08-23T08:33:00.606Z,29.20
2018-08-23T08:35:29.175Z,30.40
2018-08-23T08:37:57.781Z,30.80
2018-08-23T08:40:26.606Z,30.90
2018-08-23T08:42:55.163Z,30.10
2018-08-23T08:45:26.759Z,29.40
2018-08-23T08:48:05.175Z,28.70
2018-08-23T08:50:38.242Z,28.20
2018-08-23T08:53:06.819Z,28.00
2018-08-23T08:55:35.372Z,27.90
2018-08-23T08:58:04.028Z,28.20
2018-08-23T09:00:36.875Z,28.20
2018-08-23T09:03:05.475Z,28.40
2018-08-23T09:05:34.155Z,28.30
2018-08-23T09:08:02.728Z,28.10
2018-08-23T09:10:31.336Z,27.70
2018-08-23T09:12:59.911Z,27.40
2018-08-23T09:15:28.437Z,27.30
2018-08-23T09:17:57.027Z,26.90
2018-08-23T09:20:26.244Z,26.70
2018-08-23T09:22:55.715Z,26.40
2018-08-23T09:25:26.101Z,26.20
2018-08-23T09:27:54.671Z,26.00
2018-08-23T09:30:30.491Z,26.00
2018-08-23T09:33:03.223Z,26.10
2018-08-23T09:35:32.976Z,26.20
2018-08-23T09:38:06.027Z,26.40
2018-08-23T09:40:34.596Z,26.50
2018-08-23T09:43:03.267Z,26.70
2018-08-23T09:45:32.938Z,27.10
2018-08-23T09:48:01.511Z,27.60
2018-08-23T09:50:30.100Z,28.40
2018-08-23T09:52:58.627Z,30.50
2018-08-23T09:55:31.026Z,32.60
2018-08-23T09:58:00.019Z,31.90
2018-08-23T10:00:33.746Z,31.70
2018-08-23T10:03:07.455Z,31.20
2018-08-23T10:06:44.940Z,30.80
2018-08-23T10:09:24.912Z,30.50
2018-08-23T10:11:58.615Z,30.80
2018-08-23T10:14:32.284Z,32.40
2018-08-23T10:17:06.045Z,32.50
2018-08-23T10:19:39.905Z,32.00
2018-08-23T10:22:13.779Z,31.70
2018-08-23T10:24:42.333Z,31.60
2018-08-23T10:27:10.877Z,31.00
2018-08-23T10:29:39.451Z,31.20
2018-08-23T10:32:08.003Z,32.70
2018-08-23T10:34:36.496Z,36.20
2018-08-23T10:37:05.101Z,36.70
2018-08-23T10:39:33.639Z,38.70
2018-08-23T10:42:02.234Z,39.30
2018-08-23T10:44:30.790Z,41.20
2018-08-23T10:46:59.390Z,41.50
2018-08-23T10:49:27.950Z,42.00
2018-08-23T10:51:56.456Z,39.50
2018-08-23T10:54:25.035Z,38.70
2018-08-23T10:56:53.575Z,36.30
2018-08-23T10:59:22.124Z,36.10
2018-08-23T11:01:50.745Z,36.90
2018-08-23T11:04:19.271Z,38.00
2018-08-23T11:06:53.143Z,38.20
2018-08-23T11:09:26.915Z,37.40
2018-08-23T11:11:55.547Z,36.60
2018-08-23T11:14:29.380Z,35.40
2018-08-23T11:17:03.381Z,34.40
2018-08-23T11:21:38.663Z,34.10
2018-08-23T11:24:07.296Z,33.20
2018-08-23T11:26:35.845Z,32.80
2018-08-23T11:29:04.389Z,32.80
2018-08-23T11:31:33.065Z,33.50
2018-08-23T11:34:01.579Z,33.70
2018-08-23T11:36:30.128Z,33.40
2018-08-23T11:38:58.695Z,32.80
2018-08-23T11:41:27.235Z,32.50
2018-08-23T11:43:55.789Z,32.60
2018-08-23T11:46:24.374Z,32.90
2018-08-23T11:48:53.003Z,33.10
2018-08-23T11:51:21.522Z,32.90
2018-08-23T11:53:50.158Z,33.30
2018-08-23T11:56:18.639Z,33.10
2018-08-23T11:58:47.209Z,33.50
2018-08-23T12:01:16.881Z,33.80
2018-08-23T12:03:45.829Z,34.30
2018-08-23T12:06:15.584Z,34.30
2018-08-23T12:08:44.351Z,34.40
2018-08-23T12:11:12.887Z,34.40
2018-08-23T12:13:48.189Z,34.20
2018-08-23T12:16:16.805Z,34.00
2018-08-23T12:18:46.015Z,33.10
2018-08-23T12:21:14.567Z,32.10
2018-08-23T12:23:43.117Z,31.50
2018-08-23T12:26:12.426Z,31.30
2018-08-23T12:28:46.072Z,31.10
2018-08-23T12:31:14.700Z,31.00
2018-08-23T12:33:43.238Z,30.70
2018-08-23T12:36:12.290Z,30.50
2018-08-23T12:38:46.203Z,30.50
2018-08-23T12:41:20.110Z,30.60
2018-08-23T12:43:50.111Z,30.60
2018-08-23T12:46:18.716Z,30.50
2018-08-23T12:48:47.551Z,30.50
2018-08-23T12:51:16.114Z,30.60
2018-08-23T12:53:44.724Z,30.60
2018-08-23T12:56:13.284Z,30.40
2018-08-23T12:58:41.814Z,30.10
2018-08-23T13:01:10.383Z,29.70
2018-08-23T13:03:38.947Z,28.80
2018-08-23T13:06:07.577Z,28.10
2018-08-23T13:08:36.094Z,27.50
2018-08-23T13:11:04.736Z,27.20
2018-08-23T13:13:33.239Z,27.00
2018-08-23T13:16:01.779Z,26.70
2018-08-23T13:18:30.496Z,26.40
2018-08-23T13:20:59.035Z,26.20
2018-08-23T13:23:27.574Z,26.00
2018-08-23T13:25:57.261Z,25.90
2018-08-23T13:28:26.953Z,25.70
2018-08-23T13:30:55.561Z,25.60
2018-08-23T13:33:25.912Z,25.50
2018-08-23T13:35:54.532Z,25.50
2018-08-23T13:38:23.151Z,25.40
2018-08-23T13:40:51.704Z,25.20
2018-08-23T13:43:20.322Z,25.10
2018-08-23T13:45:49.684Z,24.90
2018-08-23T13:48:18.850Z,24.70
2018-08-23T13:50:47.406Z,24.50
2018-08-23T13:53:15.965Z,24.30
2018-08-23T13:55:44.542Z,24.20
2018-08-23T13:58:13.099Z,24.10
2018-08-23T14:00:42.227Z,24.00
2018-08-23T14:03:11.571Z,23.90
2018-08-23T14:05:41.135Z,23.70
2018-08-23T14:08:09.970Z,23.60
2018-08-23T14:10:38.543Z,23.40
2018-08-23T14:13:07.380Z,23.30
2018-08-23T14:15:41.151Z,23.20
2018-08-23T14:18:09.766Z,23.20
2018-08-23T14:20:38.355Z,23.10
2018-08-23T14:23:06.921Z,23.10
2018-08-23T14:25:35.463Z,23.10
2018-08-23T14:28:04.114Z,23.00
2018-08-23T14:30:32.742Z,23.00
2018-08-23T14:33:01.462Z,22.90
2018-08-23T14:35:29.919Z,22.70
2018-08-23T14:37:58.451Z,22.60
2018-08-23T14:40:27.069Z,22.50
2018-08-23T14:42:55.572Z,22.60
2018-08-23T14:45:30.581Z,22.60
2018-08-23T14:48:04.323Z,22.60
2018-08-23T14:50:33.796Z,22.60
2018-08-23T14:53:02.660Z,22.50
2018-08-23T14:55:36.520Z,22.40
2018-08-23T14:58:05.419Z,22.40
2018-08-23T15:00:33.963Z,22.30
2018-08-23T15:03:02.542Z,22.30
2018-08-23T15:05:31.731Z,22.30
2018-08-23T15:08:00.275Z,22.40
2018-08-23T15:10:28.839Z,22.50
2018-08-23T15:12:57.439Z,22.50
2018-08-23T15:16:00.601Z,22.60
2018-08-23T15:18:29.190Z,22.60
2018-08-23T15:20:58.321Z,22.60
2018-08-23T15:23:26.854Z,22.60
2018-08-23T15:25:55.485Z,22.60
2018-08-23T15:28:24.095Z,22.40
2018-08-23T15:30:52.647Z,22.40
2018-08-23T15:33:21.216Z,22.30
2018-08-23T15:35:49.766Z,22.30
2018-08-23T15:38:18.383Z,22.20
2018-08-23T15:40:47.006Z,22.20
2018-08-23T15:43:15.592Z,22.20
2018-08-23T15:45:44.153Z,22.10
2018-08-23T15:48:13.516Z,22.20
2018-08-23T15:50:42.097Z,22.20
2018-08-23T15:53:10.767Z,22.20
2018-08-23T15:55:39.460Z,22.30
2018-08-23T15:58:07.963Z,22.30
2018-08-23T16:00:39.068Z,22.40
2018-08-23T16:03:08.436Z,22.40
2018-08-23T16:05:37.667Z,22.40
2018-08-23T16:08:06.748Z,22.40
2018-08-23T16:10:35.344Z,22.40
2018-08-23T16:13:03.886Z,22.40
2018-08-23T16:15:32.613Z,22.30
2018-08-23T16:18:06.469Z,22.30
2018-08-23T16:20:40.429Z,22.30
2018-08-23T16:23:09.018Z,22.40
2018-08-23T16:25:41.600Z,22.50
2018-08-23T16:28:10.225Z,22.60
2018-08-23T16:30:41.887Z,22.70
2018-08-23T16:33:10.821Z,22.70
2018-08-23T16:35:39.423Z,22.70
2018-08-23T16:38:08.228Z,22.70
2018-08-23T16:40:36.805Z,22.70
2018-08-23T16:43:05.473Z,22.70
2018-08-23T16:45:34.054Z,22.70
2018-08-23T16:57:11.272Z,22.80
2018-08-23T16:59:39.866Z,22.70
2018-08-23T17:02:08.429Z,22.90
2018-08-23T17:04:43.490Z,22.90
2018-08-23T17:07:13.003Z,22.90
2018-08-23T17:09:41.556Z,22.90
2018-08-23T17:12:10.240Z,23.00
2018-08-23T17:14:38.771Z,23.00
2018-08-23T17:17:12.741Z,23.00
2018-08-23T17:19:41.318Z,23.00
2018-08-23T17:22:09.882Z,23.20
2018-08-23T17:24:38.636Z,23.20
2018-08-23T17:27:07.064Z,23.20
2018-08-23T17:29:35.709Z,23.00
2018-08-23T17:32:04.237Z,23.00
2018-08-23T17:34:32.812Z,23.00
2018-08-23T17:37:01.382Z,23.00
2018-08-23T17:39:29.918Z,23.00
2018-08-23T17:41:58.614Z,22.90
2018-08-23T17:44:27.143Z,22.90
2018-08-23T17:46:55.718Z,22.80
2018-08-23T17:49:24.371Z,22.70
2018-08-23T17:51:52.905Z,22.70
2018-08-23T17:54:21.498Z,22.60
2018-08-23T17:56:50.059Z,22.60
2018-08-23T17:59:18.623Z,22.50
2018-08-23T18:01:47.239Z,22.50
2018-08-23T18:04:15.803Z,22.40
2018-08-23T18:06:44.431Z,22.30
2018-08-23T18:09:13.786Z,22.30
2018-08-23T18:11:42.656Z,22.20
2018-08-23T18:14:11.239Z,22.20
2018-08-23T18:16:45.105Z,22.10
2018-08-23T18:19:13.759Z,22.00
2018-08-23T18:21:42.806Z,21.90
2018-08-23T18:24:11.512Z,21.80
2018-08-23T18:26:40.076Z,21.80
2018-08-23T18:29:08.566Z,21.70
2018-08-23T18:31:37.177Z,21.60
2018-08-23T18:34:05.913Z,21.60
2018-08-23T18:36:34.486Z,21.50
2018-08-23T18:39:03.159Z,21.50
2018-08-23T18:41:31.687Z,21.40
2018-08-23T18:44:00.231Z,21.30
2018-08-23T18:46:28.803Z,21.20
2018-08-23T18:48:59.204Z,21.10
2018-08-23T18:51:29.602Z,21.00
2018-08-23T18:53:58.939Z,20.90
2018-08-23T18:56:28.430Z,20.80
2018-08-23T18:58:57.485Z,20.70
2018-08-23T19:01:26.046Z,20.60
2018-08-23T19:03:54.771Z,20.40
2018-08-23T19:06:27.533Z,20.40
2018-08-23T19:08:56.095Z,20.30
2018-08-23T19:11:24.751Z,20.30
2018-08-23T19:13:53.397Z,20.30
2018-08-23T19:16:27.173Z,20.20
2018-08-23T19:18:55.808Z,20.20
2018-08-23T19:21:24.448Z,20.10
2018-08-23T19:23:53.034Z,20.10
2018-08-23T19:26:21.595Z,20.10
2018-08-23T19:28:50.162Z,20.00
2018-08-23T19:31:18.724Z,20.00
2018-08-23T19:33:47.265Z,20.00
2018-08-23T19:36:15.806Z,20.00
2018-08-23T19:38:44.381Z,19.90
2018-08-23T19:41:12.999Z,19.90
2018-08-23T19:43:41.595Z,19.80
2018-08-23T19:46:15.442Z,19.70
2018-08-23T19:48:45.103Z,19.70
2018-08-23T19:51:13.692Z,19.70
2018-08-23T19:53:42.311Z,19.70
2018-08-23T19:56:10.885Z,19.70
2018-08-23T19:58:39.461Z,19.70
2018-08-23T20:01:08.075Z,19.70
2018-08-23T20:03:36.646Z,19.80
2018-08-23T20:06:05.205Z,19.80
2018-08-23T20:08:33.810Z,19.80
2018-08-23T20:11:02.412Z,19.80
2018-08-23T20:13:31.048Z,19.80
2018-08-23T20:15:59.599Z,19.80
2018-08-23T20:18:28.177Z,19.80
2018-08-23T20:20:56.858Z,19.80
2018-08-23T20:23:25.432Z,19.80
2018-08-23T20:25:54.031Z,19.90
2018-08-23T20:28:22.595Z,19.90
2018-08-23T20:30:51.140Z,19.90
2018-08-23T20:33:19.755Z,19.90
2018-08-23T20:35:48.321Z,20.00
2018-08-23T20:38:16.908Z,20.00
2018-08-23T20:40:45.438Z,20.00
2018-08-23T20:43:14.027Z,20.00
2018-08-23T20:45:42.565Z,20.00
2018-08-23T20:48:11.129Z,20.00
2018-08-23T20:50:39.710Z,20.00
2018-08-23T20:53:08.247Z,20.00
2018-08-23T20:55:36.803Z,20.10
2018-08-23T20:58:05.447Z,20.10
2018-08-23T21:00:34.059Z,20.00
2018-08-23T21:03:02.638Z,20.00
2018-08-23T21:05:31.180Z,20.00
2018-08-23T21:07:59.763Z,20.00
2018-08-23T21:10:28.304Z,19.90
2018-08-23T21:12:56.904Z,20.00
2018-08-23T21:15:25.495Z,20.00
2018-08-23T21:17:54.128Z,20.00
2018-08-23T21:20:22.710Z,20.00
2018-08-23T21:22:51.232Z,20.00
2018-08-23T21:25:19.772Z,20.10
2018-08-23T21:27:48.330Z,20.10
2018-08-23T21:30:16.862Z,20.20
2018-08-23T21:32:45.461Z,20.20
2018-08-23T21:35:14.011Z,20.20
2018-08-23T21:37:42.550Z,20.20
2018-08-23T21:40:11.135Z,20.20
2018-08-23T21:42:39.722Z,20.10
2018-08-23T21:45:08.488Z,20.20
2018-08-23T21:47:37.061Z,20.20
2018-08-23T21:50:05.701Z,20.20
2018-08-23T21:52:34.332Z,20.20
2018-08-23T21:55:02.882Z,20.20
2018-08-23T21:57:32.151Z,20.10
2018-08-23T22:00:00.712Z,20.10
2018-08-23T22:02:29.316Z,20.10
2018-08-23T22:04:58.182Z,20.10
2018-08-23T22:07:26.766Z,20.10
2018-08-23T22:09:55.754Z,20.10
2018-08-23T22:12:25.242Z,20.00
2018-08-23T22:14:54.722Z,19.90
2018-08-23T22:17:23.768Z,19.90
2018-08-23T22:19:53.442Z,19.80
2018-08-23T22:22:21.998Z,19.80
2018-08-23T22:24:50.538Z,19.70
2018-08-23T22:27:19.118Z,19.80
2018-08-23T22:29:47.639Z,19.80
2018-08-23T22:32:16.198Z,19.70
2018-08-23T22:34:44.774Z,19.80
2018-08-23T22:37:13.305Z,19.80
2018-08-23T22:39:41.989Z,19.80
2018-08-23T22:42:10.545Z,19.80
2018-08-23T22:44:39.106Z,19.80
2018-08-23T22:47:07.667Z,19.80
2018-08-23T22:49:36.204Z,19.80
2018-08-23T22:52:04.842Z,19.80
2018-08-23T22:54:33.352Z,19.70
2018-08-23T22:57:01.913Z,19.70
2018-08-23T22:59:30.489Z,19.70
2018-08-23T23:01:59.039Z,19.70
2018-08-23T23:04:28.439Z,19.70
2018-08-23T23:06:57.790Z,19.70
2018-08-23T23:09:26.426Z,19.70
2018-08-23T23:11:55.018Z,19.70
2018-08-23T23:14:23.597Z,19.70
2018-08-23T23:16:54.797Z,19.70
2018-08-23T23:19:23.950Z,19.80
2018-08-23T23:21:52.493Z,19.70
2018-08-23T23:24:26.307Z,19.70
2018-08-23T23:26:56.161Z,19.60
2018-08-23T23:29:25.162Z,19.60
2018-08-23T23:31:53.677Z,19.60
2018-08-23T23:34:22.216Z,19.50
2018-08-23T23:36:50.789Z,19.40
2018-08-23T23:39:19.412Z,19.40
2018-08-23T23:41:48.006Z,19.30
2018-08-23T23:44:16.650Z,19.20
2018-08-23T23:46:45.245Z,19.20
2018-08-23T23:49:13.773Z,19.10
2018-08-23T23:51:42.397Z,19.10
2018-08-23T23:54:11.000Z,19.10
2018-08-23T23:56:39.561Z,19.00
2018-08-23T23:59:08.133Z,19.00
