createdAt,value
2023-03-23T15:58:29.564Z,15.43
2023-03-23T16:00:59.035Z,15.32
2023-03-23T16:03:31.405Z,15.30
2023-03-23T16:06:03.175Z,15.27
2023-03-23T16:08:30.933Z,15.28
2023-03-23T16:11:00.065Z,15.26
2023-03-23T16:13:27.854Z,15.26
2023-03-23T16:15:56.030Z,15.17
2023-03-23T16:18:23.928Z,15.19
2023-03-23T16:20:52.930Z,15.20
2023-03-23T16:23:21.055Z,15.18
2023-03-23T16:25:48.901Z,15.13
2023-03-23T16:28:17.054Z,15.03
2023-03-23T16:30:45.746Z,15.10
2023-03-23T16:33:13.622Z,15.10
2023-03-23T16:35:42.705Z,15.08
2023-03-23T16:38:16.210Z,15.05
2023-03-23T16:40:44.896Z,14.99
2023-03-23T16:43:13.027Z,14.95
2023-03-23T16:45:44.180Z,14.91
2023-03-23T16:48:13.279Z,14.89
2023-03-23T16:50:41.378Z,14.97
2023-03-23T16:53:10.041Z,14.86
2023-03-23T16:55:40.630Z,14.87
2023-03-23T16:58:17.116Z,14.77
2023-03-23T17:00:47.979Z,14.74
2023-03-23T17:03:16.376Z,14.77
2023-03-23T17:05:45.019Z,14.78
2023-03-23T17:08:13.287Z,14.73
2023-03-23T17:10:43.663Z,14.48
2023-03-23T17:13:12.152Z,14.37
2023-03-23T17:15:40.916Z,14.38
2023-03-23T17:18:09.281Z,14.27
2023-03-23T17:20:37.248Z,14.11
2023-03-23T17:23:05.881Z,14.08
2023-03-23T17:25:33.598Z,13.91
2023-03-23T17:28:05.851Z,13.83
2023-03-23T17:30:34.910Z,13.75
2023-03-23T17:33:02.828Z,13.67
2023-03-23T17:35:30.626Z,13.58
2023-03-23T17:37:58.454Z,13.55
2023-03-23T17:40:26.606Z,13.53
2023-03-23T17:42:54.352Z,13.55
2023-03-23T17:45:23.420Z,13.52
2023-03-23T17:47:51.106Z,13.51
2023-03-23T17:50:18.862Z,13.47
2023-03-23T17:52:46.544Z,13.42
2023-03-23T17:55:14.220Z,13.37
2023-03-23T17:57:43.340Z,13.26
2023-03-23T18:00:12.689Z,13.07
2023-03-23T18:02:41.945Z,13.04
2023-03-23T18:05:10.681Z,12.88
2023-03-23T18:07:39.579Z,12.71
2023-03-23T18:10:11.701Z,12.72
2023-03-23T18:12:39.840Z,12.61
2023-03-23T18:15:08.869Z,12.58
2023-03-23T18:17:36.681Z,12.43
2023-03-23T18:20:07.355Z,12.37
2023-03-23T18:22:35.420Z,12.34
2023-03-23T18:25:05.016Z,12.31
2023-03-23T18:27:32.847Z,12.33
2023-03-23T18:30:00.842Z,12.30
2023-03-23T18:32:28.637Z,12.35
2023-03-23T18:34:56.442Z,12.32
2023-03-23T18:37:25.508Z,12.28
2023-03-23T18:39:53.550Z,12.22
2023-03-23T18:42:21.304Z,12.23
2023-03-23T18:44:49.047Z,12.20
2023-03-23T18:47:16.678Z,12.24
2023-03-23T18:49:46.288Z,12.26
2023-03-23T18:52:14.062Z,12.23
2023-03-23T18:54:45.197Z,12.15
2023-03-23T18:57:13.109Z,12.12
2023-03-23T18:59:41.134Z,12.04
2023-03-23T19:02:11.502Z,11.85
2023-03-23T19:04:39.388Z,11.83
2023-03-23T19:07:07.616Z,11.73
2023-03-23T19:09:35.801Z,11.72
2023-03-23T19:12:04.973Z,11.72
2023-03-23T19:14:32.601Z,11.65
2023-03-23T19:17:00.320Z,11.62
2023-03-23T19:19:28.328Z,11.54
2023-03-23T19:21:55.961Z,11.59
2023-03-23T19:24:23.787Z,11.64
2023-03-23T19:26:51.730Z,11.67
2023-03-23T19:29:26.070Z,11.65
2023-03-23T19:31:55.807Z,11.68
2023-03-23T19:34:24.632Z,11.62
2023-03-23T19:36:56.263Z,11.56
2023-03-23T19:39:30.870Z,11.54
2023-03-23T19:41:58.802Z,11.48
2023-03-23T19:44:28.857Z,11.56
2023-03-23T19:46:56.965Z,11.51
2023-03-23T19:49:25.413Z,11.53
2023-03-23T19:52:07.167Z,11.46
2023-03-23T19:54:37.195Z,11.50
2023-03-23T19:57:05.354Z,11.41
2023-03-23T19:59:34.816Z,11.36
2023-03-23T20:02:02.756Z,11.49
2023-03-23T20:04:30.540Z,11.56
2023-03-23T20:06:59.022Z,11.54
2023-03-23T20:09:26.757Z,11.39
2023-03-23T20:11:54.437Z,11.31
2023-03-23T20:14:22.093Z,11.23
2023-03-23T20:16:52.772Z,11.23
2023-03-23T20:19:21.330Z,11.27
2023-03-23T20:21:49.121Z,11.23
2023-03-23T20:24:16.947Z,11.27
2023-03-23T20:26:44.757Z,11.19
2023-03-23T20:29:12.896Z,11.31
2023-03-23T20:31:43.117Z,11.36
2023-03-23T20:34:14.858Z,11.35
2023-03-23T20:36:45.093Z,11.26
2023-03-23T20:39:14.990Z,11.19
2023-03-23T20:41:43.572Z,11.24
2023-03-23T20:44:15.469Z,11.23
2023-03-23T20:46:43.774Z,11.15
2023-03-23T20:49:13.144Z,11.12
2023-03-23T20:51:40.960Z,11.08
2023-03-23T20:54:10.042Z,11.05
2023-03-23T20:56:40.277Z,11.04
2023-03-23T20:59:08.273Z,11.02
2023-03-23T21:01:36.942Z,11.00
2023-03-23T21:04:04.867Z,10.93
2023-03-23T21:06:33.971Z,10.96
2023-03-23T21:09:01.616Z,11.00
2023-03-23T21:11:30.056Z,11.01
2023-03-23T21:13:57.777Z,10.98
2023-03-23T21:16:27.346Z,10.98
2023-03-23T21:18:55.206Z,11.02
2023-03-23T21:21:27.185Z,11.07
2023-03-23T21:23:57.289Z,11.05
2023-03-23T21:26:30.772Z,11.07
2023-03-23T21:29:01.034Z,11.02
2023-03-23T21:31:31.571Z,11.00
2023-03-23T21:33:59.908Z,10.97
2023-03-23T21:36:28.436Z,10.92
2023-03-23T21:38:57.847Z,10.93
2023-03-23T21:41:26.995Z,10.91
2023-03-23T21:43:54.659Z,10.87
2023-03-23T21:46:23.254Z,10.80
2023-03-23T21:48:51.901Z,10.78
2023-03-23T21:51:23.965Z,10.76
2023-03-23T21:53:54.153Z,10.74
2023-03-23T21:56:24.548Z,10.71
2023-03-23T21:58:52.889Z,10.69
2023-03-23T22:01:22.129Z,10.67
2023-03-23T22:03:50.614Z,10.64
2023-03-23T22:06:24.798Z,10.59
2023-03-23T22:08:52.798Z,10.57
2023-03-23T22:11:28.294Z,10.55
2023-03-23T22:13:57.591Z,10.51
2023-03-23T22:16:26.538Z,10.49
2023-03-23T22:18:55.625Z,10.47
2023-03-23T22:21:27.160Z,10.44
2023-03-23T22:23:56.722Z,10.43
2023-03-23T22:26:27.611Z,10.38
2023-03-23T22:28:56.182Z,10.35
2023-03-23T22:31:27.374Z,10.28
2023-03-23T22:33:56.447Z,10.30
2023-03-23T22:36:26.205Z,10.27
2023-03-23T22:38:54.996Z,10.18
2023-03-23T22:41:26.326Z,10.12
2023-03-23T22:43:54.705Z,10.05
2023-03-23T22:46:23.347Z,9.95
2023-03-23T22:48:51.207Z,9.94
2023-03-23T22:51:19.774Z,9.92
2023-03-23T22:53:48.280Z,9.88
2023-03-23T22:56:16.643Z,9.84
2023-03-23T22:58:46.300Z,9.87
2023-03-23T23:01:16.327Z,9.94
2023-03-23T23:03:44.362Z,9.94
2023-03-23T23:06:13.101Z,9.95
2023-03-23T23:08:42.209Z,9.90
2023-03-23T23:11:12.081Z,9.91
2023-03-23T23:13:40.819Z,9.85
2023-03-23T23:16:11.871Z,9.81
2023-03-23T23:18:40.438Z,9.83
2023-03-23T23:21:10.283Z,9.85
2023-03-23T23:23:38.227Z,9.84
2023-03-23T23:26:07.126Z,9.82
2023-03-23T23:28:35.364Z,9.84
2023-03-23T23:31:03.816Z,9.81
2023-03-23T23:33:33.261Z,9.80
2023-03-23T23:36:01.591Z,9.75
2023-03-23T23:38:29.417Z,9.76
2023-03-23T23:40:57.521Z,9.80
2023-03-23T23:43:25.485Z,9.79
2023-03-23T23:45:53.570Z,9.78
2023-03-23T23:48:21.601Z,9.78
2023-03-23T23:50:52.856Z,9.83
2023-03-23T23:53:22.861Z,9.76
2023-03-23T23:55:50.873Z,9.73
2023-03-23T23:58:19.031Z,9.74
