createdAt,value
2019-04-03T00:02:12.909Z,81.30
2019-04-03T00:05:04.608Z,80.38
2019-04-03T00:08:08.131Z,80.71
2019-04-03T00:10:58.508Z,80.38
2019-04-03T00:13:42.451Z,80.82
2019-04-03T00:16:33.012Z,81.15
2019-04-03T00:19:17.639Z,81.39
2019-04-03T00:22:07.925Z,82.06
2019-04-03T00:24:50.632Z,81.56
2019-04-03T00:27:42.602Z,81.79
2019-04-03T00:30:25.877Z,81.79
2019-04-03T00:33:16.251Z,81.84
2019-04-03T00:35:58.988Z,82.70
2019-04-03T00:38:49.347Z,83.07
2019-04-03T00:41:32.396Z,81.92
2019-04-03T00:44:24.239Z,82.12
2019-04-03T00:47:27.856Z,81.83
2019-04-03T00:50:18.237Z,81.13
2019-04-03T00:53:01.478Z,81.36
2019-04-03T00:55:51.848Z,80.81
2019-04-03T00:59:01.689Z,81.52
2019-04-03T01:01:52.113Z,82.03
2019-04-03T01:04:35.681Z,82.38
2019-04-03T01:07:26.065Z,82.50
2019-04-03T01:10:09.274Z,82.82
2019-04-03T01:13:00.026Z,82.98
2019-04-03T01:16:04.018Z,83.71
2019-04-03T01:18:54.355Z,83.77
2019-04-03T01:21:37.763Z,84.03
2019-04-03T01:24:28.124Z,84.40
2019-04-03T01:27:18.633Z,84.24
2019-04-03T01:30:09.362Z,82.46
2019-04-03T01:32:52.232Z,81.67
2019-04-03T01:35:42.585Z,81.62
2019-04-03T01:38:26.181Z,81.29
2019-04-03T01:41:09.455Z,81.75
2019-04-03T01:43:59.810Z,82.00
2019-04-03T01:47:02.808Z,82.40
2019-04-03T01:49:53.156Z,82.10
2019-04-03T01:52:36.763Z,82.36
2019-04-03T01:55:27.163Z,82.38
2019-04-03T01:58:10.706Z,82.15
2019-04-03T02:01:01.116Z,82.68
2019-04-03T02:03:51.487Z,82.49
2019-04-03T02:06:43.677Z,79.96
2019-04-03T02:09:47.214Z,79.62
2019-04-03T02:12:37.631Z,76.92
2019-04-03T02:15:21.579Z,77.42
2019-04-03T02:18:12.492Z,76.89
2019-04-03T02:20:57.333Z,77.04
2019-04-03T02:23:47.398Z,77.41
2019-04-03T02:26:30.754Z,77.38
2019-04-03T02:29:21.957Z,77.28
2019-04-03T02:32:05.125Z,76.43
2019-04-03T02:34:55.545Z,75.74
2019-04-03T02:37:38.369Z,75.84
2019-04-03T02:40:21.380Z,76.26
2019-04-03T02:43:14.195Z,76.49
2019-04-03T02:46:16.329Z,76.16
2019-04-03T02:49:09.056Z,77.13
2019-04-03T02:52:11.252Z,76.60
2019-04-03T02:57:55.265Z,76.16
2019-04-03T03:00:45.573Z,75.81
2019-04-03T03:03:35.968Z,76.31
2019-04-03T03:06:18.986Z,76.45
2019-04-03T03:09:12.993Z,76.43
2019-04-03T03:12:13.677Z,75.89
2019-04-03T03:18:32.988Z,75.81
2019-04-03T03:24:52.173Z,75.30
2019-04-03T03:31:11.866Z,75.09
2019-04-03T03:37:34.094Z,75.21
2019-04-03T03:40:17.186Z,75.04
2019-04-03T03:43:07.747Z,75.39
2019-04-03T03:49:26.898Z,74.48
2019-04-03T03:52:10.026Z,74.53
2019-04-03T03:58:29.687Z,73.93
2019-04-03T04:04:49.443Z,74.50
2019-04-03T04:07:40.143Z,74.61
2019-04-03T04:10:35.021Z,74.78
2019-04-03T04:13:35.863Z,75.16
2019-04-03T04:19:55.309Z,74.81
2019-04-03T04:22:49.050Z,75.16
2019-04-03T04:25:50.915Z,74.87
2019-04-03T04:32:10.097Z,75.10
2019-04-03T04:35:00.454Z,75.22
2019-04-03T04:37:50.841Z,74.25
2019-04-03T04:40:33.708Z,74.00
2019-04-03T04:43:24.244Z,74.64
2019-04-03T04:46:09.171Z,74.91
2019-04-03T04:48:58.995Z,75.13
2019-04-03T04:51:42.676Z,74.98
2019-04-03T04:54:25.436Z,75.27
2019-04-03T04:57:15.764Z,74.37
2019-04-03T04:59:58.582Z,73.74
2019-04-03T05:02:51.145Z,72.78
2019-04-03T05:05:53.872Z,73.46
2019-04-03T05:08:44.209Z,74.08
2019-04-03T05:11:27.130Z,74.13
2019-04-03T05:14:18.253Z,73.78
2019-04-03T05:17:22.515Z,73.54
2019-04-03T05:20:12.906Z,73.50
2019-04-03T05:22:56.803Z,73.85
2019-04-03T05:25:40.139Z,73.50
2019-04-03T05:28:30.467Z,73.89
2019-04-03T05:31:13.254Z,73.97
2019-04-03T05:34:03.615Z,73.75
2019-04-03T05:36:46.845Z,73.44
2019-04-03T05:39:38.228Z,73.88
2019-04-03T05:42:21.659Z,74.34
2019-04-03T05:45:12.270Z,74.39
2019-04-03T05:48:17.758Z,74.57
2019-04-03T05:51:01.106Z,74.67
2019-04-03T05:53:53.820Z,74.95
2019-04-03T05:56:55.605Z,75.20
2019-04-03T05:59:58.214Z,75.40
2019-04-03T06:02:52.570Z,75.36
2019-04-03T06:05:43.950Z,75.70
2019-04-03T06:08:47.461Z,74.77
2019-04-03T06:11:40.225Z,74.94
2019-04-03T06:14:42.381Z,74.51
2019-04-03T06:17:32.719Z,75.47
2019-04-03T06:20:15.530Z,75.80
2019-04-03T06:23:05.862Z,76.20
2019-04-03T06:26:09.149Z,76.29
2019-04-03T06:28:59.816Z,76.86
2019-04-03T06:32:05.802Z,77.33
2019-04-03T06:34:56.239Z,77.12
2019-04-03T06:37:39.722Z,77.18
2019-04-03T06:40:30.107Z,77.54
2019-04-03T06:43:13.462Z,77.65
2019-04-03T06:46:03.840Z,78.08
2019-04-03T06:48:47.103Z,77.45
2019-04-03T06:51:37.467Z,76.74
2019-04-03T06:54:20.504Z,76.67
2019-04-03T06:57:11.805Z,76.11
2019-04-03T07:00:15.665Z,76.73
2019-04-03T07:03:06.279Z,76.19
2019-04-03T07:06:11.522Z,76.70
2019-04-03T07:09:05.186Z,74.74
2019-04-03T07:12:07.550Z,73.88
2019-04-03T07:14:57.896Z,73.55
2019-04-03T07:17:41.445Z,73.65
2019-04-03T07:20:31.842Z,74.57
2019-04-03T07:23:14.940Z,75.21
2019-04-03T07:26:05.642Z,75.77
2019-04-03T07:29:12.195Z,75.64
2019-04-03T07:32:02.127Z,75.91
2019-04-03T07:35:10.161Z,76.27
2019-04-03T07:37:59.118Z,76.72
2019-04-03T07:40:42.073Z,76.93
2019-04-03T07:43:26.838Z,76.98
2019-04-03T07:46:17.580Z,77.05
2019-04-03T07:49:00.738Z,76.89
2019-04-03T07:51:51.367Z,77.29
2019-04-03T07:54:34.125Z,77.51
2019-04-03T07:57:24.493Z,78.14
2019-04-03T08:00:07.763Z,78.96
2019-04-03T08:02:58.118Z,79.45
2019-04-03T08:05:41.485Z,79.53
2019-04-03T08:08:31.861Z,79.02
2019-04-03T08:11:15.355Z,78.97
2019-04-03T08:13:59.058Z,79.05
2019-04-03T08:16:49.698Z,78.61
2019-04-03T08:19:55.154Z,75.43
2019-04-03T08:22:45.629Z,76.04
2019-04-03T08:25:28.682Z,76.70
2019-04-03T08:28:19.154Z,77.59
2019-04-03T08:31:02.181Z,76.45
2019-04-03T08:33:53.125Z,76.58
2019-04-03T08:36:38.398Z,77.36
2019-04-03T08:39:28.482Z,76.83
2019-04-03T08:42:18.827Z,77.08
2019-04-03T08:45:01.842Z,76.99
2019-04-03T08:47:52.336Z,77.30
2019-04-03T08:50:35.566Z,78.60
2019-04-03T08:53:25.917Z,78.43
2019-04-03T08:56:09.257Z,77.71
2019-04-03T08:58:59.590Z,79.80
2019-04-03T09:01:42.851Z,79.28
2019-04-03T09:04:33.214Z,78.04
2019-04-03T09:07:15.944Z,79.90
2019-04-03T09:10:07.636Z,78.94
2019-04-03T09:13:17.642Z,78.12
2019-04-03T09:16:04.464Z,78.00
2019-04-03T09:18:47.871Z,77.86
2019-04-03T09:21:38.243Z,79.73
2019-04-03T09:24:21.704Z,79.91
2019-04-03T09:27:12.061Z,79.34
2019-04-03T09:29:55.176Z,77.23
2019-04-03T09:32:45.573Z,76.94
2019-04-03T09:35:29.063Z,77.46
2019-04-03T09:38:19.638Z,76.55
2019-04-03T09:41:02.931Z,77.89
2019-04-03T09:43:45.626Z,78.29
2019-04-03T09:46:35.987Z,78.40
2019-04-03T09:49:26.656Z,79.47
2019-04-03T09:52:39.537Z,78.86
2019-04-03T09:55:22.842Z,78.52
2019-04-03T09:58:05.777Z,78.20
2019-04-03T10:00:56.252Z,78.91
2019-04-03T10:03:39.446Z,78.00
2019-04-03T10:06:30.687Z,78.01
2019-04-03T10:09:34.512Z,78.35
2019-04-03T10:12:24.938Z,77.87
2019-04-03T10:15:08.076Z,77.21
2019-04-03T10:17:58.798Z,77.81
2019-04-03T10:21:03.682Z,77.74
2019-04-03T10:23:54.059Z,75.96
2019-04-03T10:26:39.273Z,75.75
2019-04-03T10:29:28.823Z,76.94
2019-04-03T10:32:12.712Z,77.26
2019-04-03T10:34:57.350Z,77.17
2019-04-03T10:37:47.652Z,73.70
2019-04-03T10:40:30.431Z,75.62
2019-04-03T10:43:13.316Z,73.81
2019-04-03T10:46:03.987Z,72.03
2019-04-03T10:49:08.409Z,72.24
2019-04-03T10:51:58.944Z,73.06
2019-04-03T10:54:41.991Z,72.09
2019-04-03T10:57:34.287Z,68.94
2019-04-03T11:00:36.557Z,69.16
2019-04-03T11:03:26.925Z,67.09
2019-04-03T11:06:09.868Z,67.52
2019-04-03T11:09:00.244Z,67.69
2019-04-03T11:11:44.162Z,66.74
2019-04-03T11:14:34.559Z,66.66
2019-04-03T11:17:18.152Z,65.87
2019-04-03T11:23:06.378Z,64.28
2019-04-03T11:25:54.138Z,64.69
2019-04-03T11:28:44.777Z,63.77
2019-04-03T11:31:49.284Z,64.28
2019-04-03T11:34:39.622Z,64.62
2019-04-03T11:37:22.173Z,65.20
2019-04-03T11:43:42.089Z,64.18
2019-04-03T11:46:32.452Z,63.71
2019-04-03T11:49:23.190Z,62.39
2019-04-03T11:52:26.919Z,63.02
2019-04-03T11:55:17.810Z,62.05
2019-04-03T11:58:22.535Z,62.91
2019-04-03T12:04:22.619Z,61.82
2019-04-03T12:07:13.017Z,62.86
2019-04-03T12:09:56.389Z,62.40
2019-04-03T12:12:47.008Z,62.51
2019-04-03T12:15:29.191Z,62.37
2019-04-03T12:18:10.911Z,61.28
2019-04-03T12:20:53.720Z,60.28
2019-04-03T12:23:44.286Z,59.33
2019-04-03T12:26:27.846Z,59.61
2019-04-03T12:29:19.058Z,59.55
2019-04-03T12:32:36.148Z,58.50
2019-04-03T12:35:09.717Z,56.07
2019-04-03T12:38:00.456Z,56.94
2019-04-03T12:41:05.367Z,56.37
2019-04-03T12:43:55.932Z,56.89
2019-04-03T12:46:41.078Z,56.34
2019-04-03T12:49:31.414Z,55.58
2019-04-03T12:52:14.171Z,55.56
2019-04-03T12:55:05.063Z,56.44
2019-04-03T12:57:47.579Z,56.99
2019-04-03T13:00:38.012Z,57.03
2019-04-03T13:03:23.605Z,56.43
2019-04-03T13:06:13.379Z,56.40
2019-04-03T13:09:17.476Z,57.16
2019-04-03T13:12:08.116Z,57.62
2019-04-03T13:14:51.775Z,57.36
2019-04-03T13:17:43.755Z,57.26
2019-04-03T13:20:47.704Z,57.22
2019-04-03T13:23:38.060Z,55.37
2019-04-03T13:26:24.055Z,54.91
2019-04-03T13:29:12.612Z,56.90
2019-04-03T13:31:55.233Z,57.14
2019-04-03T13:34:46.016Z,57.46
2019-04-03T13:37:50.706Z,57.30
2019-04-03T13:40:41.750Z,57.32
2019-04-03T13:43:25.177Z,57.64
2019-04-03T13:46:15.568Z,57.12
2019-04-03T13:48:58.781Z,57.84
2019-04-03T13:51:49.137Z,57.56
2019-04-03T13:54:32.587Z,56.25
2019-04-03T13:57:22.997Z,56.58
2019-04-03T14:00:17.161Z,56.86
2019-04-03T14:02:58.725Z,57.11
2019-04-03T14:05:43.355Z,56.71
2019-04-03T14:08:34.207Z,56.07
2019-04-03T14:11:17.340Z,55.03
2019-04-03T14:14:07.737Z,54.38
2019-04-03T14:16:51.420Z,53.49
2019-04-03T14:19:45.859Z,53.58
2019-04-03T14:22:46.625Z,53.85
2019-04-03T14:25:38.561Z,54.57
2019-04-03T14:28:42.129Z,54.75
2019-04-03T14:31:36.024Z,54.92
2019-04-03T14:34:39.590Z,53.95
2019-04-03T14:37:29.572Z,53.15
2019-04-03T14:40:13.032Z,53.62
2019-04-03T14:43:04.045Z,53.13
2019-04-03T14:45:47.327Z,53.10
2019-04-03T14:48:37.628Z,54.34
2019-04-03T14:51:20.958Z,54.29
2019-04-03T14:54:11.312Z,53.99
2019-04-03T14:56:54.028Z,54.34
2019-04-03T14:59:37.543Z,54.41
2019-04-03T15:02:27.923Z,53.75
2019-04-03T15:05:10.898Z,53.62
2019-04-03T15:08:01.345Z,54.42
2019-04-03T15:10:44.086Z,55.32
2019-04-03T15:13:34.494Z,54.74
2019-04-03T15:16:17.421Z,55.01
2019-04-03T15:19:07.875Z,54.51
2019-04-03T15:22:12.130Z,54.97
2019-04-03T15:25:03.019Z,56.01
2019-04-03T15:28:07.193Z,55.85
2019-04-03T15:30:57.572Z,55.93
2019-04-03T15:33:41.257Z,56.29
2019-04-03T15:36:34.914Z,55.88
2019-04-03T15:39:35.866Z,56.16
2019-04-03T15:42:26.244Z,56.17
2019-04-03T15:45:09.405Z,56.75
2019-04-03T15:47:59.769Z,56.22
2019-04-03T15:50:43.221Z,57.17
2019-04-03T15:53:33.581Z,57.23
2019-04-03T15:56:16.864Z,56.98
2019-04-03T15:59:07.393Z,56.20
2019-04-03T16:01:50.137Z,56.39
2019-04-03T16:04:40.788Z,56.19
2019-04-03T16:07:45.282Z,56.37
2019-04-03T16:10:36.157Z,56.09
2019-04-03T16:13:39.983Z,56.36
2019-04-03T16:16:30.473Z,56.52
2019-04-03T16:19:13.959Z,55.99
2019-04-03T16:22:04.818Z,56.72
2019-04-03T16:25:09.209Z,57.10
2019-04-03T16:27:52.607Z,56.06
2019-04-03T16:30:43.006Z,56.33
2019-04-03T16:33:25.751Z,56.75
2019-04-03T16:36:17.105Z,56.82
2019-04-03T16:39:20.611Z,54.24
2019-04-03T16:42:11.044Z,53.56
2019-04-03T16:45:14.375Z,53.65
2019-04-03T16:48:05.376Z,53.87
2019-04-03T16:51:10.023Z,54.00
2019-04-03T16:54:00.834Z,54.92
2019-04-03T16:57:04.853Z,56.00
2019-04-03T16:59:55.420Z,57.43
2019-04-03T17:02:58.461Z,58.17
2019-04-03T17:05:41.501Z,60.74
2019-04-03T17:08:33.116Z,60.24
2019-04-03T17:11:15.824Z,61.14
2019-04-03T17:14:06.275Z,62.42
2019-04-03T17:16:49.587Z,63.93
2019-04-03T17:19:40.311Z,64.64
2019-04-03T17:22:23.588Z,67.23
2019-04-03T17:25:14.148Z,68.74
2019-04-03T17:27:58.933Z,71.12
2019-04-03T17:30:51.304Z,69.45
2019-04-03T17:33:53.627Z,68.91
2019-04-03T17:36:44.266Z,69.64
2019-04-03T17:39:27.286Z,71.72
2019-04-03T17:42:17.619Z,73.12
2019-04-03T17:45:01.050Z,73.70
2019-04-03T17:47:53.868Z,74.07
2019-04-03T17:50:56.458Z,73.74
2019-04-03T17:53:46.824Z,72.52
2019-04-03T17:56:30.408Z,74.10
2019-04-03T17:59:20.787Z,73.48
2019-04-03T18:02:03.697Z,75.25
2019-04-03T18:04:54.068Z,76.42
2019-04-03T18:07:37.227Z,75.49
2019-04-03T18:10:27.604Z,76.37
2019-04-03T18:13:10.838Z,76.93
2019-04-03T18:16:01.213Z,77.92
2019-04-03T18:18:43.902Z,77.37
2019-04-03T18:21:26.644Z,78.98
2019-04-03T18:24:17.039Z,78.97
2019-04-03T18:27:02.334Z,79.08
2019-04-03T18:30:07.156Z,78.79
2019-04-03T18:32:57.519Z,78.46
2019-04-03T18:35:40.365Z,78.99
2019-04-03T18:38:30.706Z,78.34
2019-04-03T18:41:15.000Z,79.65
2019-04-03T18:44:05.942Z,79.16
2019-04-03T18:46:50.256Z,79.89
2019-04-03T18:49:40.687Z,80.33
2019-04-03T18:52:23.461Z,80.37
2019-04-03T18:55:14.710Z,80.75
2019-04-03T18:58:18.342Z,81.83
2019-04-03T19:01:08.746Z,81.77
2019-04-03T19:03:51.569Z,82.59
2019-04-03T19:06:42.961Z,83.23
2019-04-03T19:09:47.111Z,82.97
2019-04-03T19:12:37.529Z,83.58
2019-04-03T19:15:20.320Z,83.67
2019-04-03T19:18:17.909Z,83.33
2019-04-03T19:20:55.371Z,82.53
2019-04-03T19:23:49.180Z,82.54
2019-04-03T19:26:31.670Z,83.14
2019-04-03T19:29:35.794Z,83.57
2019-04-03T19:32:26.678Z,82.46
2019-04-03T19:35:10.154Z,82.70
2019-04-03T19:38:00.556Z,82.84
2019-04-03T19:40:43.757Z,83.73
2019-04-03T19:43:34.116Z,84.56
2019-04-03T19:46:16.994Z,84.72
2019-04-03T19:49:07.441Z,84.20
2019-04-03T19:51:50.861Z,84.48
2019-04-03T19:54:41.269Z,84.28
2019-04-03T19:57:24.923Z,84.71
2019-04-03T20:00:16.334Z,84.96
2019-04-03T20:02:59.282Z,85.69
2019-04-03T20:05:50.770Z,86.32
2019-04-03T20:08:54.508Z,86.87
2019-04-03T20:11:44.866Z,87.31
2019-04-03T20:14:28.281Z,87.11
2019-04-03T20:17:10.920Z,87.60
2019-04-03T20:20:01.295Z,87.50
2019-04-03T20:22:44.766Z,87.85
2019-04-03T20:25:35.258Z,87.29
2019-04-03T20:28:18.271Z,87.26
2019-04-03T20:31:08.883Z,87.38
2019-04-03T20:33:51.780Z,87.57
2019-04-03T20:36:42.149Z,87.42
2019-04-03T20:39:24.748Z,88.11
2019-04-03T20:42:15.189Z,87.74
2019-04-03T20:44:57.889Z,87.77
2019-04-03T20:47:48.251Z,88.12
2019-04-03T20:50:31.574Z,88.15
2019-04-03T20:53:21.939Z,86.48
2019-04-03T20:56:04.844Z,87.08
2019-04-03T21:02:03.614Z,87.04
2019-04-03T21:04:54.051Z,87.59
2019-04-03T21:07:57.160Z,88.09
2019-04-03T21:10:47.536Z,88.84
2019-04-03T21:13:30.547Z,88.77
2019-04-03T21:16:32.560Z,88.09
2019-04-03T21:19:25.366Z,88.73
2019-04-03T21:22:15.717Z,87.92
2019-04-03T21:24:59.168Z,88.12
2019-04-03T21:27:49.541Z,86.92
2019-04-03T21:30:32.813Z,87.20
2019-04-03T21:33:23.186Z,87.43
2019-04-03T21:36:07.041Z,88.01
2019-04-03T21:38:58.757Z,88.29
2019-04-03T21:41:49.136Z,87.15
2019-04-03T21:44:32.547Z,86.68
2019-04-03T21:47:22.918Z,86.39
2019-04-03T21:50:05.950Z,85.98
2019-04-03T21:52:56.315Z,86.03
2019-04-03T21:55:38.999Z,86.34
2019-04-03T21:58:29.331Z,86.34
2019-04-03T22:04:47.995Z,86.36
2019-04-03T22:07:38.374Z,86.93
2019-04-03T22:10:28.751Z,86.70
2019-04-03T22:13:11.393Z,86.65
2019-04-03T22:16:01.827Z,86.64
2019-04-03T22:18:45.921Z,86.63
2019-04-03T22:21:28.709Z,86.91
2019-04-03T22:24:00.022Z,87.12
2019-04-03T22:26:42.947Z,87.57
2019-04-03T22:29:33.339Z,87.33
2019-04-03T22:32:16.095Z,86.67
2019-04-03T22:38:37.243Z,87.04
2019-04-03T22:41:27.994Z,87.58
2019-04-03T22:44:18.386Z,87.33
2019-04-03T22:47:01.530Z,86.95
2019-04-03T22:49:51.896Z,87.28
2019-04-03T22:52:34.967Z,87.11
2019-04-03T22:55:25.367Z,86.96
2019-04-03T22:58:07.918Z,86.90
2019-04-03T23:00:59.199Z,86.66
2019-04-03T23:04:05.331Z,86.30
2019-04-03T23:06:55.308Z,85.90
2019-04-03T23:09:38.801Z,85.47
2019-04-03T23:12:29.202Z,85.48
2019-04-03T23:15:12.640Z,85.96
2019-04-03T23:18:03.053Z,85.11
2019-04-03T23:20:46.685Z,85.09
2019-04-03T23:23:37.085Z,85.41
2019-04-03T23:26:19.750Z,85.63
2019-04-03T23:29:10.160Z,85.56
2019-04-03T23:31:53.490Z,85.08
2019-04-03T23:34:43.887Z,85.12
2019-04-03T23:37:26.979Z,84.67
2019-04-03T23:40:17.387Z,84.25
2019-04-03T23:43:00.316Z,84.41
2019-04-03T23:45:50.688Z,84.95
2019-04-03T23:48:33.384Z,84.96
2019-04-03T23:51:27.043Z,84.92
2019-04-03T23:54:28.232Z,84.61
2019-04-03T23:57:18.643Z,85.11
