createdAt,value
2019-01-10T00:02:27.902Z,2.57
2019-01-10T00:07:32.669Z,2.67
2019-01-10T00:12:40.133Z,2.37
2019-01-10T00:17:44.792Z,2.87
2019-01-10T00:22:53.214Z,2.67
2019-01-10T00:28:18.446Z,2.67
2019-01-10T00:33:23.382Z,2.50
2019-01-10T00:38:34.456Z,2.70
2019-01-10T00:43:39.203Z,2.97
2019-01-10T00:48:43.947Z,2.50
2019-01-10T00:53:48.575Z,2.30
2019-01-10T00:58:53.168Z,2.23
2019-01-10T01:03:57.871Z,3.07
2019-01-10T01:09:02.423Z,2.43
2019-01-10T01:14:06.968Z,2.50
2019-01-10T01:19:11.603Z,2.23
2019-01-10T01:24:16.246Z,2.30
2019-01-10T01:29:20.840Z,2.70
2019-01-10T01:34:25.426Z,2.70
2019-01-10T01:39:29.978Z,2.23
2019-01-10T01:44:34.711Z,2.33
2019-01-10T01:49:39.605Z,2.17
2019-01-10T01:54:44.155Z,2.93
2019-01-10T01:59:48.755Z,2.40
2019-01-10T02:04:53.394Z,2.43
2019-01-10T02:09:58.151Z,1.93
2019-01-10T02:15:02.763Z,2.03
2019-01-10T02:20:08.210Z,2.43
2019-01-10T02:25:13.504Z,2.50
2019-01-10T02:30:25.298Z,2.27
2019-01-10T02:35:30.670Z,2.80
2019-01-10T02:40:35.313Z,2.43
2019-01-10T02:45:39.949Z,2.30
2019-01-10T02:50:44.754Z,2.50
2019-01-10T02:55:49.505Z,2.97
2019-01-10T03:00:57.705Z,2.70
2019-01-10T03:06:02.517Z,2.43
2019-01-10T03:11:07.352Z,2.13
2019-01-10T03:16:12.056Z,2.47
2019-01-10T03:21:16.678Z,3.17
2019-01-10T03:26:21.383Z,2.60
2019-01-10T03:31:25.969Z,3.33
2019-01-10T03:36:30.739Z,2.80
2019-01-10T03:41:35.362Z,2.17
2019-01-10T03:46:40.075Z,2.57
2019-01-10T03:51:44.622Z,2.33
2019-01-10T03:56:52.507Z,2.33
2019-01-10T04:01:57.137Z,2.60
2019-01-10T04:07:17.711Z,2.60
2019-01-10T04:12:22.355Z,1.93
2019-01-10T04:17:27.063Z,2.70
2019-01-10T04:22:31.719Z,1.97
2019-01-10T04:27:36.489Z,2.37
2019-01-10T04:32:41.119Z,2.40
2019-01-10T04:37:45.812Z,2.17
2019-01-10T04:42:57.131Z,2.90
2019-01-10T04:48:01.826Z,2.30
2019-01-10T04:53:09.397Z,2.20
2019-01-10T04:58:13.883Z,2.20
2019-01-10T05:03:18.601Z,1.97
2019-01-10T05:08:23.320Z,2.43
2019-01-10T05:13:28.059Z,2.97
2019-01-10T05:18:32.652Z,2.63
2019-01-10T05:23:37.483Z,2.93
2019-01-10T05:28:45.131Z,2.30
2019-01-10T05:33:49.975Z,2.17
2019-01-10T05:38:54.611Z,2.50
2019-01-10T05:43:59.352Z,2.17
2019-01-10T05:49:03.983Z,2.60
2019-01-10T05:54:08.617Z,2.83
2019-01-10T05:59:14.619Z,2.43
2019-01-10T06:04:19.714Z,2.60
2019-01-10T06:09:26.434Z,3.37
2019-01-10T06:14:35.763Z,2.43
2019-01-10T06:19:40.734Z,2.50
2019-01-10T06:24:45.331Z,2.40
2019-01-10T06:29:50.005Z,3.33
2019-01-10T06:34:54.711Z,3.23
2019-01-10T06:39:59.346Z,3.27
2019-01-10T06:45:04.820Z,2.73
2019-01-10T06:50:10.719Z,2.67
2019-01-10T06:55:15.393Z,2.70
2019-01-10T07:00:24.465Z,2.90
2019-01-10T07:05:28.932Z,2.53
2019-01-10T07:10:33.787Z,2.83
2019-01-10T07:15:39.303Z,3.30
2019-01-10T07:20:44.164Z,2.77
2019-01-10T07:25:50.208Z,3.07
2019-01-10T07:30:57.164Z,3.03
2019-01-10T07:36:01.948Z,2.47
2019-01-10T07:41:06.755Z,3.10
2019-01-10T07:46:11.603Z,2.87
2019-01-10T07:51:16.487Z,2.23
2019-01-10T07:56:21.227Z,2.43
2019-01-10T08:01:25.912Z,2.43
2019-01-10T08:06:30.604Z,2.53
2019-01-10T08:11:35.343Z,2.40
2019-01-10T08:16:39.994Z,2.83
2019-01-10T08:21:46.541Z,2.43
2019-01-10T08:26:51.226Z,2.63
2019-01-10T08:31:55.891Z,3.37
2019-01-10T08:37:00.477Z,2.87
2019-01-10T08:42:05.239Z,2.93
2019-01-10T08:47:09.719Z,2.90
2019-01-10T08:52:14.531Z,2.93
2019-01-10T08:57:19.196Z,3.17
2019-01-10T09:02:23.847Z,2.83
2019-01-10T09:07:28.463Z,3.40
2019-01-10T09:12:33.208Z,3.17
2019-01-10T09:17:37.915Z,2.33
2019-01-10T09:22:42.576Z,2.80
2019-01-10T09:27:47.318Z,2.70
2019-01-10T09:32:54.850Z,3.17
2019-01-10T09:37:59.670Z,2.90
2019-01-10T09:43:04.322Z,3.00
2019-01-10T09:48:08.955Z,2.83
2019-01-10T09:53:13.419Z,3.20
2019-01-10T09:58:17.930Z,2.80
2019-01-10T10:03:22.466Z,3.20
2019-01-10T10:08:27.096Z,3.23
2019-01-10T10:13:31.642Z,4.03
2019-01-10T10:18:36.210Z,3.17
2019-01-10T10:23:44.068Z,3.07
2019-01-10T10:28:48.689Z,2.60
2019-01-10T10:33:53.192Z,2.70
2019-01-10T10:38:57.801Z,2.47
2019-01-10T10:44:05.900Z,2.80
2019-01-10T10:49:13.379Z,2.60
2019-01-10T10:54:18.007Z,2.87
2019-01-10T10:59:22.823Z,3.40
2019-01-10T11:04:27.550Z,3.07
2019-01-10T11:09:32.307Z,3.17
2019-01-10T11:14:37.078Z,3.73
2019-01-10T11:19:41.695Z,3.13
2019-01-10T11:24:46.380Z,3.00
2019-01-10T11:29:51.088Z,2.80
2019-01-10T11:34:56.431Z,2.80
2019-01-10T11:40:01.137Z,2.77
2019-01-10T11:45:07.752Z,2.60
2019-01-10T11:50:12.894Z,2.30
2019-01-10T11:55:17.754Z,2.40
2019-01-10T12:00:28.186Z,2.73
2019-01-10T12:05:32.868Z,2.30
2019-01-10T12:10:37.475Z,1.83
2019-01-10T12:15:42.118Z,2.90
2019-01-10T12:20:50.471Z,3.13
2019-01-10T12:25:55.116Z,2.27
2019-01-10T12:30:59.750Z,2.57
2019-01-10T12:36:04.522Z,3.00
2019-01-10T12:41:09.149Z,2.17
2019-01-10T12:46:13.876Z,2.70
2019-01-10T12:51:21.869Z,2.37
2019-01-10T12:56:26.405Z,3.13
2019-01-10T13:01:31.625Z,3.00
2019-01-10T13:06:36.262Z,2.30
2019-01-10T13:11:49.730Z,2.30
2019-01-10T13:16:54.598Z,3.00
2019-01-10T13:21:59.434Z,3.37
2019-01-10T13:27:04.183Z,3.07
2019-01-10T13:32:11.693Z,2.13
2019-01-10T13:37:16.218Z,2.77
2019-01-10T13:42:20.767Z,2.20
2019-01-10T13:47:25.404Z,2.77
2019-01-10T13:52:30.014Z,2.20
2019-01-10T13:57:34.654Z,2.40
2019-01-10T14:02:39.891Z,2.03
2019-01-10T14:07:44.912Z,2.27
2019-01-10T14:12:49.529Z,2.00
2019-01-10T14:17:54.146Z,2.30
2019-01-10T14:22:58.697Z,2.07
2019-01-10T14:28:03.257Z,1.87
2019-01-10T14:33:10.262Z,2.40
2019-01-10T14:38:14.917Z,2.20
2019-01-10T14:43:19.599Z,2.27
2019-01-10T14:48:24.253Z,2.67
2019-01-10T14:53:44.627Z,2.33
2019-01-10T14:58:49.060Z,2.13
2019-01-10T15:03:53.661Z,2.60
2019-01-10T15:08:58.393Z,2.40
2019-01-10T15:14:02.991Z,2.10
2019-01-10T15:19:07.577Z,2.63
2019-01-10T15:24:12.316Z,2.80
2019-01-10T15:29:17.880Z,2.50
2019-01-10T15:34:22.859Z,2.90
2019-01-10T15:39:27.697Z,3.40
2019-01-10T15:44:32.350Z,2.77
2019-01-10T15:49:36.949Z,1.87
2019-01-10T15:54:41.515Z,2.20
2019-01-10T15:59:46.038Z,2.50
2019-01-10T16:04:51.272Z,2.23
2019-01-10T16:09:55.854Z,2.60
2019-01-10T16:15:00.599Z,2.27
2019-01-10T16:20:06.134Z,2.63
2019-01-10T16:25:11.247Z,2.50
2019-01-10T16:30:21.518Z,3.57
2019-01-10T16:35:26.222Z,4.10
2019-01-10T16:40:30.935Z,4.47
2019-01-10T16:45:35.543Z,3.27
2019-01-10T16:50:40.173Z,3.17
2019-01-10T16:55:47.946Z,3.03
2019-01-10T17:00:52.663Z,3.50
2019-01-10T17:05:57.398Z,3.47
2019-01-10T17:11:01.971Z,3.27
2019-01-10T17:16:06.638Z,3.60
2019-01-10T17:21:11.235Z,3.67
2019-01-10T17:26:15.728Z,3.27
2019-01-10T17:31:20.754Z,3.17
2019-01-10T17:36:25.509Z,4.10
2019-01-10T17:41:30.216Z,3.50
2019-01-10T17:46:34.790Z,3.80
2019-01-10T17:51:39.257Z,3.10
2019-01-10T17:56:44.103Z,4.07
2019-01-10T18:01:51.824Z,3.97
2019-01-10T18:06:56.686Z,4.20
2019-01-10T18:12:01.740Z,4.60
2019-01-10T18:17:06.306Z,4.43
2019-01-10T18:22:10.767Z,4.27
2019-01-10T18:27:15.713Z,4.70
2019-01-10T18:32:20.323Z,3.80
2019-01-10T18:37:25.143Z,4.30
2019-01-10T18:42:29.794Z,3.83
2019-01-10T18:47:34.338Z,4.63
2019-01-10T18:52:39.270Z,6.00
2019-01-10T18:57:44.100Z,4.97
2019-01-10T19:02:49.198Z,6.17
2019-01-10T19:07:54.167Z,6.30
2019-01-10T19:12:59.190Z,5.70
2019-01-10T19:18:04.026Z,6.27
2019-01-10T19:23:08.842Z,5.57
2019-01-10T19:28:19.873Z,5.20
2019-01-10T19:33:24.569Z,4.33
2019-01-10T19:38:29.598Z,5.03
2019-01-10T19:43:34.279Z,4.83
2019-01-10T19:48:38.821Z,4.57
2019-01-10T19:53:43.721Z,4.03
2019-01-10T19:58:48.743Z,4.27
2019-01-10T20:03:53.735Z,4.13
2019-01-10T20:08:58.499Z,3.63
2019-01-10T20:14:03.120Z,3.60
2019-01-10T20:19:08.062Z,4.87
2019-01-10T20:24:13.147Z,3.53
2019-01-10T20:29:17.682Z,4.57
2019-01-10T20:34:22.395Z,3.47
2019-01-10T20:39:27.160Z,5.50
2019-01-10T20:44:31.682Z,4.07
2019-01-10T20:49:36.475Z,4.77
2019-01-10T20:54:41.041Z,4.07
2019-01-10T20:59:45.843Z,4.17
2019-01-10T21:04:50.565Z,4.53
2019-01-10T21:09:55.178Z,4.23
2019-01-10T21:15:00.184Z,3.37
2019-01-10T21:20:06.040Z,2.93
2019-01-10T21:25:11.677Z,2.63
2019-01-10T21:30:17.975Z,2.47
2019-01-10T21:35:22.608Z,2.13
2019-01-10T21:40:28.495Z,3.30
2019-01-10T21:45:33.111Z,2.53
2019-01-10T21:50:43.352Z,2.47
2019-01-10T21:55:48.352Z,1.87
2019-01-10T22:00:53.694Z,2.50
2019-01-10T22:05:58.623Z,2.40
2019-01-10T22:11:03.228Z,3.53
2019-01-10T22:16:07.863Z,3.00
2019-01-10T22:21:12.470Z,2.87
2019-01-10T22:26:17.011Z,2.60
2019-01-10T22:31:21.622Z,2.37
2019-01-10T22:36:26.197Z,2.40
2019-01-10T22:41:31.253Z,2.30
2019-01-10T22:46:35.803Z,2.20
2019-01-10T22:51:40.571Z,2.57
2019-01-10T22:56:45.079Z,2.63
2019-01-10T23:01:57.755Z,2.50
2019-01-10T23:07:02.931Z,2.97
2019-01-10T23:12:08.440Z,2.83
2019-01-10T23:17:13.115Z,2.50
2019-01-10T23:22:18.591Z,2.53
2019-01-10T23:27:23.020Z,2.70
2019-01-10T23:32:27.698Z,2.53
2019-01-10T23:37:32.194Z,2.30
2019-01-10T23:42:36.934Z,2.97
2019-01-10T23:47:41.522Z,2.83
2019-01-10T23:52:46.646Z,3.10
2019-01-10T23:57:51.391Z,3.17
