createdAt,value
2023-06-29T00:01:57.977Z,18.75
2023-06-29T00:04:26.899Z,18.77
2023-06-29T00:06:56.300Z,18.79
2023-06-29T00:09:23.512Z,18.71
2023-06-29T00:11:50.082Z,18.64
2023-06-29T00:14:16.719Z,18.70
2023-06-29T00:16:43.196Z,18.62
2023-06-29T00:19:09.746Z,18.60
2023-06-29T00:21:36.190Z,18.48
2023-06-29T00:24:03.676Z,18.51
2023-06-29T00:26:31.385Z,18.54
2023-06-29T00:28:58.246Z,18.60
2023-06-29T00:31:25.606Z,18.66
2023-06-29T00:33:52.334Z,18.69
2023-06-29T00:36:19.266Z,18.75
2023-06-29T00:38:45.736Z,18.81
2023-06-29T00:41:12.149Z,18.72
2023-06-29T00:43:38.594Z,18.61
2023-06-29T00:46:09.042Z,18.56
2023-06-29T00:48:39.682Z,18.60
2023-06-29T00:51:06.551Z,18.69
2023-06-29T00:53:33.212Z,18.71
2023-06-29T00:56:03.233Z,18.73
2023-06-29T00:58:30.327Z,18.58
2023-06-29T01:00:59.700Z,18.57
2023-06-29T01:03:26.567Z,18.69
2023-06-29T01:05:57.295Z,18.40
2023-06-29T01:08:30.055Z,18.39
2023-06-29T01:10:58.432Z,18.25
2023-06-29T01:13:27.012Z,18.21
2023-06-29T01:15:54.124Z,18.31
2023-06-29T01:18:21.075Z,18.32
2023-06-29T01:20:50.494Z,18.40
2023-06-29T01:23:26.188Z,18.55
2023-06-29T01:25:57.328Z,18.55
2023-06-29T01:28:23.787Z,18.47
2023-06-29T01:30:50.564Z,18.60
2023-06-29T01:33:19.472Z,18.49
2023-06-29T01:35:46.363Z,18.56
2023-06-29T01:38:27.417Z,18.52
2023-06-29T01:40:56.992Z,18.54
2023-06-29T01:43:25.907Z,18.61
2023-06-29T01:45:52.948Z,18.63
2023-06-29T01:48:19.681Z,18.57
2023-06-29T01:50:46.547Z,18.53
2023-06-29T01:53:12.993Z,18.54
2023-06-29T01:55:39.501Z,18.53
2023-06-29T01:58:05.952Z,18.22
2023-06-29T02:00:32.406Z,18.21
2023-06-29T02:02:58.961Z,18.24
2023-06-29T02:05:25.710Z,18.29
2023-06-29T02:07:52.527Z,18.33
2023-06-29T02:10:18.960Z,18.23
2023-06-29T02:12:45.447Z,18.08
2023-06-29T02:15:11.987Z,18.10
2023-06-29T02:17:38.815Z,18.26
2023-06-29T02:20:06.717Z,18.17
2023-06-29T02:22:33.225Z,18.28
2023-06-29T02:24:59.718Z,18.33
2023-06-29T02:27:26.174Z,18.26
2023-06-29T02:29:52.606Z,18.18
2023-06-29T02:32:19.076Z,18.04
2023-06-29T02:34:45.629Z,18.10
2023-06-29T02:37:12.089Z,18.06
2023-06-29T02:39:38.531Z,18.01
2023-06-29T02:42:05.166Z,18.01
2023-06-29T02:44:31.638Z,18.09
2023-06-29T02:46:59.626Z,18.05
2023-06-29T02:49:26.146Z,17.88
2023-06-29T02:51:52.578Z,17.81
2023-06-29T02:54:19.026Z,17.85
2023-06-29T02:56:45.487Z,17.91
2023-06-29T02:59:12.054Z,17.80
2023-06-29T03:01:38.528Z,17.70
2023-06-29T03:04:05.046Z,17.75
2023-06-29T03:06:31.473Z,17.70
2023-06-29T03:08:57.942Z,17.75
2023-06-29T03:11:24.620Z,17.82
2023-06-29T03:13:52.193Z,17.81
2023-06-29T03:16:18.745Z,17.85
2023-06-29T03:18:45.225Z,17.90
2023-06-29T03:21:18.018Z,17.91
2023-06-29T03:23:45.367Z,17.99
2023-06-29T03:26:11.792Z,18.01
2023-06-29T03:28:38.444Z,18.03
2023-06-29T03:31:04.931Z,17.93
2023-06-29T03:33:31.408Z,18.03
2023-06-29T03:35:57.865Z,18.01
2023-06-29T03:38:24.373Z,18.07
2023-06-29T03:40:51.017Z,18.04
2023-06-29T03:43:17.487Z,18.00
2023-06-29T03:45:44.314Z,18.15
2023-06-29T03:48:11.168Z,18.26
2023-06-29T03:50:37.682Z,18.32
2023-06-29T03:53:04.350Z,18.21
2023-06-29T03:55:30.882Z,18.18
2023-06-29T03:57:58.902Z,18.20
2023-06-29T04:00:25.512Z,18.41
2023-06-29T04:02:52.203Z,18.36
2023-06-29T04:05:18.717Z,18.46
2023-06-29T04:07:45.197Z,18.37
2023-06-29T04:10:11.683Z,18.45
2023-06-29T04:12:39.756Z,18.51
2023-06-29T04:15:06.834Z,18.50
2023-06-29T04:17:33.406Z,18.53
2023-06-29T04:19:59.952Z,18.56
2023-06-29T04:22:26.446Z,18.68
2023-06-29T04:24:52.892Z,18.66
2023-06-29T04:27:19.416Z,18.74
2023-06-29T04:29:45.929Z,18.81
2023-06-29T04:32:12.445Z,18.66
2023-06-29T04:34:38.889Z,18.82
2023-06-29T04:37:05.790Z,18.64
2023-06-29T04:39:32.296Z,18.64
2023-06-29T04:42:06.173Z,18.60
2023-06-29T04:44:35.292Z,18.50
2023-06-29T04:47:03.601Z,18.49
2023-06-29T04:49:38.407Z,18.50
2023-06-29T04:52:06.215Z,18.60
2023-06-29T04:54:33.313Z,18.70
2023-06-29T04:57:00.595Z,18.67
2023-06-29T04:59:28.228Z,18.78
2023-06-29T05:01:54.822Z,18.60
2023-06-29T05:04:21.484Z,18.82
2023-06-29T05:06:47.972Z,18.91
2023-06-29T05:09:14.572Z,18.83
2023-06-29T05:11:41.041Z,18.84
2023-06-29T05:14:07.523Z,18.85
2023-06-29T05:16:34.022Z,18.79
2023-06-29T05:19:00.657Z,18.93
2023-06-29T05:21:29.142Z,18.90
2023-06-29T05:23:55.836Z,19.13
2023-06-29T05:26:22.272Z,19.51
2023-06-29T05:31:22.529Z,19.21
2023-06-29T05:33:48.985Z,19.14
2023-06-29T05:36:15.513Z,19.07
2023-06-29T05:38:41.975Z,19.14
2023-06-29T05:41:08.496Z,19.18
2023-06-29T05:43:35.021Z,19.18
2023-06-29T05:46:01.509Z,19.46
2023-06-29T05:48:28.043Z,19.52
2023-06-29T05:50:54.599Z,19.31
2023-06-29T05:53:21.043Z,19.31
2023-06-29T05:55:48.222Z,19.30
2023-06-29T05:58:14.646Z,19.62
2023-06-29T06:00:41.210Z,19.72
2023-06-29T06:03:07.969Z,19.62
2023-06-29T06:05:34.551Z,19.80
2023-06-29T06:08:02.064Z,19.83
2023-06-29T06:10:28.536Z,19.87
2023-06-29T06:12:55.228Z,19.75
2023-06-29T06:15:21.678Z,19.89
2023-06-29T06:17:49.565Z,19.78
2023-06-29T06:20:16.110Z,19.70
2023-06-29T06:22:42.606Z,19.83
2023-06-29T06:25:09.847Z,19.77
2023-06-29T06:27:36.304Z,19.93
2023-06-29T06:30:05.822Z,19.74
2023-06-29T06:32:32.583Z,19.72
2023-06-29T06:34:59.014Z,19.87
2023-06-29T06:37:25.605Z,19.79
2023-06-29T06:39:52.043Z,19.94
2023-06-29T06:42:18.546Z,20.12
2023-06-29T06:44:56.827Z,19.95
2023-06-29T06:47:23.524Z,20.29
2023-06-29T06:49:49.980Z,20.37
2023-06-29T06:52:16.413Z,20.37
2023-06-29T06:54:42.922Z,20.73
2023-06-29T06:57:09.482Z,21.00
2023-06-29T06:59:35.938Z,20.38
2023-06-29T07:02:02.438Z,20.38
2023-06-29T07:04:29.025Z,20.38
2023-06-29T07:06:55.589Z,20.12
2023-06-29T07:09:22.061Z,20.20
2023-06-29T07:11:48.528Z,20.41
2023-06-29T07:14:19.197Z,20.49
2023-06-29T07:16:47.285Z,20.63
2023-06-29T07:24:05.900Z,20.77
2023-06-29T07:24:31.228Z,21.20
2023-06-29T07:26:57.688Z,21.00
2023-06-29T07:29:24.152Z,21.28
2023-06-29T07:31:50.720Z,21.23
2023-06-29T07:34:17.243Z,21.46
2023-06-29T07:36:43.815Z,21.93
2023-06-29T07:39:10.315Z,21.74
2023-06-29T07:41:36.812Z,22.02
2023-06-29T07:44:03.461Z,21.85
2023-06-29T07:46:32.749Z,21.82
2023-06-29T07:49:00.231Z,22.03
2023-06-29T07:51:33.002Z,22.19
2023-06-29T07:54:01.870Z,22.20
2023-06-29T07:58:39.128Z,22.42
2023-06-29T07:59:16.038Z,22.60
2023-06-29T08:01:42.543Z,22.58
2023-06-29T08:04:09.546Z,22.59
2023-06-29T08:06:49.880Z,22.93
2023-06-29T08:09:18.066Z,23.46
2023-06-29T08:11:44.542Z,23.14
2023-06-29T08:14:11.028Z,22.43
2023-06-29T08:16:37.544Z,22.55
2023-06-29T08:19:04.341Z,23.09
2023-06-29T08:21:30.909Z,22.67
2023-06-29T08:23:57.450Z,22.86
2023-06-29T08:26:26.104Z,22.88
2023-06-29T08:28:52.734Z,23.29
2023-06-29T08:31:20.456Z,22.82
2023-06-29T08:33:47.502Z,23.60
2023-06-29T08:36:13.982Z,24.07
2023-06-29T08:38:40.415Z,24.64
2023-06-29T08:41:07.125Z,23.91
2023-06-29T08:43:34.024Z,23.99
2023-06-29T08:46:02.815Z,24.67
2023-06-29T08:48:32.604Z,24.98
2023-06-29T08:51:07.749Z,24.53
2023-06-29T08:53:34.906Z,23.81
2023-06-29T08:56:02.539Z,23.68
2023-06-29T08:58:29.863Z,23.57
2023-06-29T09:00:57.269Z,23.49
2023-06-29T09:03:26.283Z,23.88
2023-06-29T09:05:56.810Z,23.77
2023-06-29T09:08:27.491Z,23.84
2023-06-29T09:10:54.633Z,23.23
2023-06-29T09:13:21.070Z,23.26
2023-06-29T09:15:49.608Z,23.34
2023-06-29T09:18:16.167Z,23.00
2023-06-29T09:20:43.029Z,23.24
2023-06-29T09:23:12.038Z,23.53
2023-06-29T09:25:39.966Z,23.65
2023-06-29T09:28:08.165Z,23.90
2023-06-29T09:30:39.675Z,23.79
2023-06-29T09:33:10.926Z,24.17
2023-06-29T09:35:44.518Z,24.47
2023-06-29T09:38:11.271Z,24.47
2023-06-29T09:40:52.207Z,25.06
2023-06-29T09:43:21.744Z,26.17
2023-06-29T09:45:48.835Z,27.15
2023-06-29T09:50:54.346Z,25.89
2023-06-29T09:53:34.511Z,25.30
2023-06-29T09:56:03.205Z,25.39
2023-06-29T09:58:31.161Z,25.56
2023-06-29T10:01:01.318Z,25.37
2023-06-29T10:03:28.803Z,25.08
2023-06-29T10:05:58.438Z,25.22
2023-06-29T10:08:28.323Z,25.24
2023-06-29T10:11:03.541Z,25.60
2023-06-29T10:13:34.273Z,26.04
2023-06-29T10:16:03.888Z,26.32
2023-06-29T10:18:33.414Z,26.30
2023-06-29T10:20:59.977Z,26.01
2023-06-29T10:23:27.286Z,25.71
2023-06-29T10:25:54.367Z,25.45
2023-06-29T10:28:22.393Z,25.33
2023-06-29T10:30:51.853Z,25.47
2023-06-29T10:33:22.580Z,25.50
2023-06-29T10:35:56.163Z,25.91
2023-06-29T10:38:31.108Z,26.18
2023-06-29T10:40:57.757Z,26.09
2023-06-29T10:43:29.299Z,26.17
2023-06-29T10:45:55.856Z,25.77
2023-06-29T10:48:31.348Z,25.17
2023-06-29T10:51:09.873Z,25.92
2023-06-29T10:53:36.451Z,25.69
2023-06-29T10:56:02.953Z,25.47
2023-06-29T10:58:37.452Z,25.34
2023-06-29T11:01:03.885Z,24.97
2023-06-29T11:03:30.491Z,25.05
2023-06-29T11:05:58.202Z,25.46
2023-06-29T11:08:25.556Z,24.79
2023-06-29T11:10:52.849Z,24.92
2023-06-29T11:13:20.980Z,25.27
2023-06-29T11:15:56.153Z,25.15
2023-06-29T11:18:23.754Z,25.00
2023-06-29T11:20:50.497Z,25.26
2023-06-29T11:23:18.117Z,25.17
2023-06-29T11:25:44.980Z,25.27
2023-06-29T11:28:16.002Z,25.36
2023-06-29T11:30:43.110Z,24.90
2023-06-29T11:33:24.332Z,24.44
2023-06-29T11:35:56.041Z,24.55
2023-06-29T11:38:22.587Z,24.40
2023-06-29T11:40:49.029Z,24.56
2023-06-29T11:43:16.035Z,24.23
2023-06-29T11:45:42.548Z,23.94
2023-06-29T11:48:09.220Z,23.93
2023-06-29T11:50:38.143Z,23.84
2023-06-29T11:53:04.952Z,23.91
2023-06-29T11:55:31.441Z,23.98
2023-06-29T11:57:57.894Z,24.10
2023-06-29T12:00:31.815Z,24.38
2023-06-29T12:03:06.066Z,24.50
2023-06-29T12:05:32.633Z,24.73
2023-06-29T12:08:06.180Z,24.94
2023-06-29T12:10:37.079Z,25.23
2023-06-29T12:13:04.192Z,25.46
2023-06-29T12:15:33.937Z,25.60
2023-06-29T12:18:13.409Z,25.34
2023-06-29T12:20:42.895Z,25.04
2023-06-29T12:23:13.873Z,24.48
2023-06-29T12:25:46.592Z,24.45
2023-06-29T12:28:13.777Z,24.41
2023-06-29T12:30:41.273Z,23.96
2023-06-29T12:33:09.278Z,24.08
2023-06-29T12:35:35.824Z,23.92
2023-06-29T12:38:03.057Z,23.84
2023-06-29T12:40:31.971Z,23.91
2023-06-29T12:43:00.208Z,23.73
2023-06-29T12:45:27.424Z,23.84
2023-06-29T12:47:53.965Z,24.11
2023-06-29T12:50:20.536Z,24.32
2023-06-29T12:52:48.297Z,24.83
2023-06-29T12:55:16.070Z,24.79
2023-06-29T12:57:44.462Z,24.50
2023-06-29T13:00:12.971Z,24.47
2023-06-29T13:02:39.601Z,24.50
2023-06-29T13:05:06.437Z,24.37
2023-06-29T13:07:32.977Z,24.49
2023-06-29T13:10:00.366Z,24.33
2023-06-29T13:12:27.688Z,24.25
2023-06-29T13:14:54.189Z,24.07
2023-06-29T13:17:21.096Z,24.10
2023-06-29T13:19:48.789Z,24.20
2023-06-29T13:22:15.626Z,24.35
2023-06-29T13:24:42.069Z,24.59
2023-06-29T13:27:08.535Z,24.69
2023-06-29T13:29:36.258Z,24.70
2023-06-29T13:32:03.347Z,24.34
2023-06-29T13:34:31.485Z,24.33
2023-06-29T13:36:59.236Z,24.17
2023-06-29T13:39:25.737Z,24.11
2023-06-29T13:41:52.187Z,24.05
2023-06-29T13:44:18.757Z,24.28
2023-06-29T13:46:47.038Z,23.93
2023-06-29T13:49:13.845Z,23.87
2023-06-29T13:51:40.270Z,23.63
2023-06-29T13:54:06.999Z,23.69
2023-06-29T13:56:39.080Z,23.88
2023-06-29T13:59:10.467Z,23.72
2023-06-29T14:01:39.348Z,23.77
2023-06-29T14:04:07.600Z,23.49
2023-06-29T14:06:37.052Z,23.25
2023-06-29T14:09:06.069Z,23.35
2023-06-29T14:11:32.962Z,23.77
2023-06-29T14:13:59.663Z,23.63
2023-06-29T14:16:26.969Z,23.59
2023-06-29T14:18:53.815Z,24.00
2023-06-29T14:21:21.250Z,24.20
2023-06-29T14:23:48.102Z,23.89
2023-06-29T14:26:15.296Z,24.19
2023-06-29T14:28:42.429Z,23.68
2023-06-29T14:31:09.261Z,24.07
2023-06-29T14:33:36.180Z,24.06
2023-06-29T14:36:06.486Z,24.01
2023-06-29T14:38:33.312Z,23.77
2023-06-29T14:41:00.022Z,23.57
2023-06-29T14:43:26.504Z,23.73
2023-06-29T14:45:54.222Z,23.77
2023-06-29T14:48:20.785Z,24.15
2023-06-29T14:50:48.029Z,23.92
2023-06-29T14:53:16.646Z,23.82
2023-06-29T14:55:44.694Z,23.54
2023-06-29T14:58:12.063Z,23.75
2023-06-29T15:00:38.540Z,24.00
2023-06-29T15:03:05.962Z,23.62
2023-06-29T15:05:32.673Z,23.71
2023-06-29T15:07:59.165Z,23.79
2023-06-29T15:10:25.602Z,23.80
2023-06-29T15:12:52.236Z,23.70
2023-06-29T15:15:18.975Z,24.04
2023-06-29T15:17:45.509Z,24.10
2023-06-29T15:20:12.416Z,24.23
2023-06-29T15:22:38.952Z,23.61
2023-06-29T15:25:06.150Z,23.32
2023-06-29T15:27:32.629Z,23.37
2023-06-29T15:30:01.582Z,23.35
2023-06-29T15:32:28.495Z,23.45
2023-06-29T15:34:55.263Z,23.49
2023-06-29T15:37:21.975Z,23.38
2023-06-29T15:39:48.490Z,23.14
2023-06-29T15:42:16.355Z,22.98
2023-06-29T15:44:43.228Z,22.92
2023-06-29T15:47:09.724Z,22.75
2023-06-29T15:49:36.905Z,22.70
2023-06-29T15:52:04.176Z,22.71
2023-06-29T15:54:30.628Z,22.72
2023-06-29T15:56:57.114Z,23.01
2023-06-29T15:59:23.579Z,22.85
2023-06-29T16:01:50.066Z,22.82
2023-06-29T16:04:17.546Z,22.99
2023-06-29T16:06:46.445Z,23.19
2023-06-29T16:09:13.026Z,23.37
2023-06-29T16:11:39.551Z,23.50
2023-06-29T16:14:06.054Z,23.29
2023-06-29T16:16:32.624Z,23.53
2023-06-29T16:18:59.091Z,23.63
2023-06-29T16:21:25.568Z,23.59
2023-06-29T16:23:52.069Z,23.39
2023-06-29T16:26:18.562Z,23.36
2023-06-29T16:28:45.301Z,23.39
2023-06-29T16:31:11.916Z,23.13
2023-06-29T16:33:38.544Z,22.96
2023-06-29T16:36:05.165Z,23.01
2023-06-29T16:38:31.698Z,23.23
2023-06-29T16:40:58.214Z,23.16
2023-06-29T16:43:24.676Z,22.82
2023-06-29T16:45:51.181Z,22.93
2023-06-29T16:48:17.726Z,22.75
2023-06-29T16:50:44.422Z,22.53
2023-06-29T16:53:11.050Z,22.59
2023-06-29T16:55:37.486Z,22.46
2023-06-29T16:58:04.062Z,22.69
2023-06-29T17:00:30.716Z,22.74
2023-06-29T17:02:57.462Z,22.64
2023-06-29T17:05:24.062Z,22.67
2023-06-29T17:07:50.544Z,22.73
2023-06-29T17:10:17.001Z,22.71
2023-06-29T17:12:43.544Z,22.60
2023-06-29T17:15:10.758Z,22.65
2023-06-29T17:17:37.307Z,22.53
2023-06-29T17:20:04.198Z,22.41
2023-06-29T17:22:30.785Z,22.48
2023-06-29T17:24:57.209Z,22.50
2023-06-29T17:27:23.701Z,22.51
2023-06-29T17:29:50.184Z,22.44
2023-06-29T17:32:16.867Z,22.42
2023-06-29T17:34:43.361Z,22.35
2023-06-29T17:37:10.568Z,22.28
2023-06-29T17:39:37.188Z,21.93
2023-06-29T17:42:03.934Z,19.86
2023-06-29T17:44:30.549Z,19.25
2023-06-29T17:46:57.255Z,18.83
2023-06-29T17:49:27.857Z,18.46
2023-06-29T17:51:55.016Z,18.34
2023-06-29T17:54:21.552Z,18.42
2023-06-29T17:56:48.041Z,18.49
2023-06-29T17:59:14.513Z,18.58
2023-06-29T18:01:41.004Z,18.60
2023-06-29T18:04:07.949Z,18.62
2023-06-29T18:06:34.523Z,18.63
2023-06-29T18:09:01.019Z,18.69
2023-06-29T18:11:28.697Z,18.67
2023-06-29T18:13:55.194Z,18.67
2023-06-29T18:16:21.816Z,18.68
2023-06-29T18:18:48.326Z,18.81
2023-06-29T18:21:14.971Z,18.80
2023-06-29T18:23:41.576Z,18.96
2023-06-29T18:26:08.414Z,18.85
2023-06-29T18:28:34.864Z,18.90
2023-06-29T18:31:01.433Z,18.85
2023-06-29T18:33:29.695Z,18.85
2023-06-29T18:35:56.182Z,18.87
2023-06-29T18:38:23.277Z,18.90
2023-06-29T18:40:49.797Z,18.89
2023-06-29T18:43:16.249Z,18.90
2023-06-29T18:45:42.882Z,18.92
2023-06-29T18:48:09.438Z,19.01
2023-06-29T18:50:36.696Z,19.02
2023-06-29T18:53:03.267Z,19.01
2023-06-29T18:55:35.030Z,18.99
2023-06-29T18:58:01.571Z,19.09
2023-06-29T19:00:28.051Z,19.18
2023-06-29T19:02:54.574Z,19.21
2023-06-29T19:05:21.108Z,19.28
2023-06-29T19:07:48.238Z,19.17
2023-06-29T19:10:14.903Z,19.14
2023-06-29T19:12:41.648Z,19.20
2023-06-29T19:15:10.363Z,19.25
2023-06-29T19:17:36.857Z,19.19
2023-06-29T19:20:03.690Z,19.19
2023-06-29T19:22:30.117Z,19.22
2023-06-29T19:24:56.748Z,19.23
2023-06-29T19:27:23.229Z,19.27
2023-06-29T19:29:49.710Z,19.25
2023-06-29T19:32:16.191Z,19.32
2023-06-29T19:34:42.814Z,19.41
2023-06-29T19:37:10.734Z,19.24
2023-06-29T19:39:37.249Z,19.23
2023-06-29T19:42:05.059Z,19.07
2023-06-29T19:44:31.523Z,18.90
2023-06-29T19:46:57.971Z,18.64
2023-06-29T19:49:24.442Z,18.55
2023-06-29T19:51:57.890Z,18.50
2023-06-29T19:54:24.618Z,18.38
2023-06-29T19:56:51.106Z,18.28
2023-06-29T19:59:17.558Z,18.12
2023-06-29T20:01:44.047Z,18.15
2023-06-29T20:04:10.527Z,18.16
2023-06-29T20:06:37.096Z,18.05
2023-06-29T20:09:05.061Z,18.06
2023-06-29T20:11:31.714Z,18.11
2023-06-29T20:13:58.207Z,18.11
2023-06-29T20:16:24.743Z,18.08
2023-06-29T20:18:52.182Z,18.08
2023-06-29T20:21:18.779Z,18.04
2023-06-29T20:23:51.197Z,18.02
2023-06-29T20:26:18.881Z,18.14
2023-06-29T20:28:45.749Z,18.26
2023-06-29T20:31:12.208Z,18.21
2023-06-29T20:33:38.718Z,18.10
2023-06-29T20:36:05.327Z,18.06
2023-06-29T20:38:31.792Z,18.03
2023-06-29T20:40:58.265Z,17.94
2023-06-29T20:43:24.822Z,18.05
2023-06-29T20:45:52.379Z,18.04
2023-06-29T20:48:19.206Z,18.04
2023-06-29T20:50:45.616Z,17.99
2023-06-29T20:53:12.126Z,17.95
2023-06-29T20:55:38.555Z,17.90
2023-06-29T20:58:05.370Z,17.91
2023-06-29T21:00:33.811Z,17.84
2023-06-29T21:03:00.240Z,17.76
2023-06-29T21:05:27.269Z,17.67
2023-06-29T21:07:54.048Z,17.65
2023-06-29T21:10:20.675Z,17.61
2023-06-29T21:12:47.681Z,17.62
2023-06-29T21:15:14.524Z,17.63
2023-06-29T21:17:41.284Z,17.63
2023-06-29T21:20:09.054Z,17.85
2023-06-29T21:22:36.600Z,17.62
2023-06-29T21:25:03.874Z,17.50
2023-06-29T21:27:31.796Z,17.58
2023-06-29T21:29:58.564Z,17.55
2023-06-29T21:32:25.334Z,17.67
2023-06-29T21:34:52.065Z,17.54
2023-06-29T21:37:20.892Z,17.55
2023-06-29T21:39:47.376Z,17.50
2023-06-29T21:42:14.165Z,17.52
2023-06-29T21:44:40.680Z,17.55
2023-06-29T21:47:07.353Z,17.58
2023-06-29T21:49:33.992Z,17.55
2023-06-29T21:52:00.433Z,17.60
2023-06-29T21:54:27.203Z,17.66
2023-06-29T21:56:53.685Z,17.69
2023-06-29T21:59:20.110Z,17.62
2023-06-29T22:01:46.616Z,17.66
2023-06-29T22:04:13.542Z,17.65
2023-06-29T22:06:40.968Z,17.48
2023-06-29T22:09:07.736Z,17.43
2023-06-29T22:11:34.177Z,17.40
2023-06-29T22:14:00.972Z,17.29
2023-06-29T22:16:29.314Z,17.19
2023-06-29T22:18:56.807Z,17.24
2023-06-29T22:21:25.177Z,17.17
2023-06-29T22:23:52.595Z,17.13
2023-06-29T22:26:19.262Z,17.14
2023-06-29T22:28:46.131Z,17.02
2023-06-29T22:31:15.030Z,17.02
2023-06-29T22:33:41.578Z,17.07
2023-06-29T22:36:08.128Z,17.08
2023-06-29T22:38:34.770Z,17.21
2023-06-29T22:41:01.276Z,17.03
2023-06-29T22:43:30.757Z,17.04
2023-06-29T22:45:57.380Z,17.18
2023-06-29T22:48:23.878Z,17.17
2023-06-29T22:50:50.389Z,17.32
2023-06-29T22:53:16.830Z,17.29
2023-06-29T22:55:44.308Z,17.04
2023-06-29T22:58:10.931Z,17.08
2023-06-29T23:00:37.901Z,17.17
2023-06-29T23:03:04.466Z,17.08
2023-06-29T23:05:30.984Z,16.79
2023-06-29T23:07:58.514Z,16.79
2023-06-29T23:10:28.128Z,16.89
2023-06-29T23:12:54.649Z,16.93
2023-06-29T23:15:26.824Z,16.89
2023-06-29T23:17:54.670Z,16.88
2023-06-29T23:20:21.168Z,16.81
2023-06-29T23:22:47.889Z,16.92
2023-06-29T23:25:14.725Z,16.85
2023-06-29T23:27:44.622Z,16.93
2023-06-29T23:30:16.521Z,16.88
2023-06-29T23:32:46.028Z,16.85
2023-06-29T23:35:12.593Z,16.72
2023-06-29T23:37:39.427Z,16.78
2023-06-29T23:40:11.377Z,16.64
2023-06-29T23:42:38.605Z,16.71
2023-06-29T23:45:07.565Z,16.72
2023-06-29T23:47:34.018Z,16.78
2023-06-29T23:50:00.736Z,16.80
2023-06-29T23:52:27.193Z,16.71
2023-06-29T23:54:54.741Z,16.72
2023-06-29T23:57:21.437Z,16.60
2023-06-29T23:59:47.975Z,16.87
