createdAt,value
2019-05-17T00:01:57.718Z,89.50
2019-05-17T00:04:27.070Z,89.80
2019-05-17T00:06:57.008Z,89.30
2019-05-17T00:09:26.789Z,90.00
2019-05-17T00:11:56.808Z,89.00
2019-05-17T00:14:30.063Z,88.90
2019-05-17T00:16:59.763Z,89.50
2019-05-17T00:19:29.688Z,89.20
2019-05-17T00:22:02.176Z,89.90
2019-05-17T00:24:32.342Z,89.90
2019-05-17T00:27:02.459Z,89.90
2019-05-17T00:29:32.294Z,89.80
2019-05-17T00:32:01.755Z,89.50
2019-05-17T00:34:31.672Z,89.50
2019-05-17T00:37:04.007Z,89.70
2019-05-17T00:39:36.501Z,90.00
2019-05-17T00:42:07.210Z,89.50
2019-05-17T00:44:37.029Z,89.30
2019-05-17T00:47:09.572Z,90.00
2019-05-17T00:49:39.866Z,90.00
2019-05-17T00:52:09.537Z,89.90
2019-05-17T00:54:49.269Z,90.10
2019-05-17T00:57:20.712Z,89.80
2019-05-17T00:59:50.523Z,90.20
2019-05-17T01:02:20.691Z,89.90
2019-05-17T01:04:50.978Z,89.80
2019-05-17T01:07:21.008Z,90.00
2019-05-17T01:09:52.245Z,89.60
2019-05-17T01:12:21.356Z,89.90
2019-05-17T01:14:50.875Z,90.00
2019-05-17T01:17:21.421Z,90.20
2019-05-17T01:19:51.624Z,90.20
2019-05-17T01:22:27.111Z,90.30
2019-05-17T01:24:57.868Z,90.10
2019-05-17T01:27:27.452Z,90.20
2019-05-17T01:29:58.168Z,90.40
2019-05-17T01:32:29.362Z,90.40
2019-05-17T01:34:59.758Z,90.50
2019-05-17T01:37:29.642Z,90.60
2019-05-17T01:39:59.121Z,90.70
2019-05-17T01:42:29.385Z,90.70
2019-05-17T01:45:00.968Z,90.70
2019-05-17T01:47:30.400Z,90.80
2019-05-17T01:50:02.532Z,91.20
2019-05-17T01:52:36.927Z,91.70
2019-05-17T01:55:06.790Z,91.20
2019-05-17T01:57:37.230Z,91.40
2019-05-17T02:00:07.640Z,91.70
2019-05-17T02:02:39.915Z,91.80
2019-05-17T02:05:09.818Z,91.60
2019-05-17T02:07:39.139Z,91.00
2019-05-17T02:10:13.015Z,90.90
2019-05-17T02:12:43.082Z,90.90
2019-05-17T02:15:16.542Z,91.10
2019-05-17T02:17:46.800Z,90.80
2019-05-17T02:20:17.213Z,91.00
2019-05-17T02:22:47.635Z,91.30
2019-05-17T02:25:20.528Z,91.30
2019-05-17T02:27:52.355Z,91.50
2019-05-17T02:30:23.310Z,91.50
2019-05-17T02:32:54.389Z,91.70
2019-05-17T02:35:24.046Z,91.70
2019-05-17T02:37:53.628Z,91.50
2019-05-17T02:40:23.481Z,91.50
2019-05-17T02:42:55.844Z,91.50
2019-05-17T02:45:25.192Z,91.80
2019-05-17T02:47:56.694Z,91.80
2019-05-17T02:50:25.779Z,91.70
2019-05-17T02:52:55.598Z,91.60
2019-05-17T02:55:24.885Z,91.80
2019-05-17T02:57:55.285Z,91.80
2019-05-17T03:00:26.749Z,91.90
2019-05-17T03:03:03.010Z,91.60
2019-05-17T03:05:33.746Z,91.60
2019-05-17T03:08:04.247Z,91.50
2019-05-17T03:10:36.352Z,91.60
2019-05-17T03:13:06.303Z,91.80
2019-05-17T03:15:36.528Z,91.80
2019-05-17T03:18:06.053Z,91.90
2019-05-17T03:20:35.376Z,92.00
2019-05-17T03:23:05.624Z,91.70
2019-05-17T03:25:35.305Z,91.60
2019-05-17T03:28:04.432Z,91.90
2019-05-17T03:30:37.191Z,92.10
2019-05-17T03:33:07.996Z,91.90
2019-05-17T03:35:38.774Z,91.60
2019-05-17T03:38:08.415Z,91.50
2019-05-17T03:41:03.292Z,91.70
2019-05-17T03:43:13.584Z,91.60
2019-05-17T03:45:42.638Z,91.50
2019-05-17T03:48:13.035Z,91.90
2019-05-17T03:50:43.597Z,92.00
2019-05-17T03:53:14.507Z,92.10
2019-05-17T03:55:47.278Z,92.20
2019-05-17T03:58:16.808Z,92.30
2019-05-17T04:00:48.826Z,92.70
2019-05-17T04:03:18.377Z,92.90
2019-05-17T04:05:52.663Z,92.70
2019-05-17T04:08:22.929Z,92.70
2019-05-17T04:10:52.962Z,92.70
2019-05-17T04:13:23.676Z,92.90
2019-05-17T04:15:55.257Z,92.90
2019-05-17T04:18:24.837Z,92.60
2019-05-17T04:20:55.132Z,92.90
2019-05-17T04:23:24.608Z,92.70
2019-05-17T04:25:54.540Z,92.40
2019-05-17T04:28:24.302Z,92.40
2019-05-17T04:30:54.988Z,92.20
2019-05-17T04:33:27.653Z,92.30
2019-05-17T04:35:57.381Z,92.30
2019-05-17T04:38:26.779Z,92.40
2019-05-17T04:40:56.315Z,92.40
2019-05-17T04:43:26.117Z,92.30
2019-05-17T04:45:55.820Z,92.40
2019-05-17T04:48:25.294Z,91.80
2019-05-17T04:50:55.486Z,91.30
2019-05-17T04:53:24.582Z,91.20
2019-05-17T04:55:54.411Z,91.30
2019-05-17T04:58:24.000Z,91.50
2019-05-17T05:00:54.791Z,91.40
2019-05-17T05:03:24.598Z,91.40
2019-05-17T05:06:02.647Z,91.40
2019-05-17T05:08:33.000Z,90.90
2019-05-17T05:11:04.710Z,90.50
2019-05-17T05:13:34.499Z,90.80
2019-05-17T05:16:06.095Z,90.70
2019-05-17T05:18:37.198Z,90.50
2019-05-17T05:21:12.894Z,90.40
2019-05-17T05:23:44.632Z,90.50
2019-05-17T05:26:15.560Z,90.80
2019-05-17T05:28:49.699Z,91.00
2019-05-17T05:31:42.798Z,91.10
2019-05-17T05:34:12.995Z,91.10
2019-05-17T05:36:44.957Z,91.00
2019-05-17T05:39:16.393Z,90.80
2019-05-17T05:41:47.899Z,90.80
2019-05-17T05:44:21.604Z,90.70
2019-05-17T05:46:55.485Z,90.60
2019-05-17T05:49:31.903Z,90.10
2019-05-17T05:52:06.163Z,90.00
2019-05-17T05:54:42.377Z,90.20
2019-05-17T05:57:13.836Z,89.50
2019-05-17T05:59:45.375Z,87.90
2019-05-17T06:02:26.702Z,86.90
2019-05-17T06:04:48.596Z,86.90
2019-05-17T06:07:22.107Z,87.00
2019-05-17T06:10:02.282Z,86.70
2019-05-17T06:12:32.226Z,86.50
2019-05-17T06:15:04.959Z,86.70
2019-05-17T06:17:37.470Z,87.20
2019-05-17T06:20:14.044Z,87.00
2019-05-17T06:22:43.832Z,86.10
2019-05-17T06:25:23.118Z,86.00
2019-05-17T06:27:52.702Z,85.80
2019-05-17T06:30:32.209Z,85.60
2019-05-17T06:33:02.605Z,84.40
2019-05-17T06:35:37.269Z,83.50
2019-05-17T06:38:08.992Z,82.60
2019-05-17T06:40:38.283Z,82.60
2019-05-17T06:43:14.678Z,82.00
2019-05-17T06:45:45.807Z,80.70
2019-05-17T06:48:17.628Z,80.30
2019-05-17T06:50:51.818Z,79.90
2019-05-17T06:53:23.479Z,80.00
2019-05-17T06:55:53.539Z,80.00
2019-05-17T06:58:23.787Z,79.80
2019-05-17T07:00:53.327Z,79.50
2019-05-17T07:03:23.624Z,78.60
2019-05-17T07:05:55.128Z,77.50
2019-05-17T07:08:26.641Z,77.10
2019-05-17T07:10:56.497Z,77.60
2019-05-17T07:13:30.090Z,76.50
2019-05-17T07:16:00.369Z,75.90
2019-05-17T07:18:30.251Z,74.90
2019-05-17T07:21:02.812Z,73.70
2019-05-17T07:23:32.160Z,74.30
2019-05-17T07:26:02.335Z,73.50
2019-05-17T07:28:32.207Z,73.10
2019-05-17T07:31:02.119Z,71.90
2019-05-17T07:33:31.900Z,72.00
2019-05-17T07:36:03.419Z,71.00
2019-05-17T07:38:32.868Z,70.10
2019-05-17T07:41:03.178Z,69.80
2019-05-17T07:43:32.511Z,69.60
2019-05-17T07:46:02.953Z,69.60
2019-05-17T07:48:32.761Z,68.80
2019-05-17T07:51:04.778Z,68.70
2019-05-17T07:53:37.155Z,68.60
2019-05-17T07:56:13.022Z,67.20
2019-05-17T07:58:45.735Z,67.30
2019-05-17T08:01:17.217Z,67.10
2019-05-17T08:03:50.393Z,66.70
2019-05-17T08:06:22.069Z,65.50
2019-05-17T08:08:54.645Z,65.30
2019-05-17T08:11:26.132Z,64.30
2019-05-17T08:14:26.681Z,64.00
2019-05-17T08:16:44.268Z,64.10
2019-05-17T08:19:14.344Z,62.70
2019-05-17T08:21:50.256Z,62.30
2019-05-17T08:24:23.502Z,61.10
2019-05-17T08:26:53.726Z,61.40
2019-05-17T08:29:29.785Z,60.50
2019-05-17T08:32:40.538Z,59.00
2019-05-17T08:35:12.099Z,57.10
2019-05-17T08:37:42.776Z,54.20
2019-05-17T08:40:19.796Z,52.00
2019-05-17T08:42:51.909Z,50.10
2019-05-17T08:45:21.987Z,46.80
2019-05-17T08:47:53.413Z,44.50
2019-05-17T08:50:26.511Z,44.20
2019-05-17T08:52:56.144Z,45.00
2019-05-17T08:55:30.380Z,46.60
2019-05-17T08:58:01.597Z,45.10
2019-05-17T09:00:32.218Z,43.20
2019-05-17T09:03:05.275Z,44.10
2019-05-17T09:05:36.025Z,44.30
2019-05-17T09:08:07.789Z,43.90
2019-05-17T09:10:36.991Z,42.90
2019-05-17T09:13:06.441Z,40.10
2019-05-17T09:15:40.265Z,38.40
2019-05-17T09:18:12.639Z,36.90
2019-05-17T09:20:49.340Z,35.80
2019-05-17T09:23:19.856Z,34.60
2019-05-17T09:25:50.153Z,33.10
2019-05-17T09:28:20.559Z,34.60
2019-05-17T09:30:50.829Z,34.60
2019-05-17T09:33:20.082Z,33.80
2019-05-17T09:35:50.119Z,34.50
2019-05-17T09:38:20.482Z,32.80
2019-05-17T09:40:51.625Z,33.30
2019-05-17T09:43:21.161Z,32.80
2019-05-17T09:45:55.908Z,31.70
2019-05-17T09:48:27.126Z,30.40
2019-05-17T09:50:56.820Z,30.70
2019-05-17T09:53:30.467Z,31.40
2019-05-17T09:56:00.477Z,29.40
2019-05-17T09:58:30.165Z,29.60
2019-05-17T10:01:01.371Z,29.30
2019-05-17T10:03:30.892Z,29.70
2019-05-17T10:06:01.014Z,29.60
2019-05-17T10:08:30.645Z,30.00
2019-05-17T10:11:08.356Z,29.90
2019-05-17T10:13:31.828Z,30.10
2019-05-17T10:16:01.211Z,29.10
2019-05-17T10:18:31.008Z,29.70
2019-05-17T10:21:00.443Z,29.60
2019-05-17T10:23:31.199Z,30.20
2019-05-17T10:26:01.059Z,30.30
2019-05-17T10:28:30.298Z,31.50
2019-05-17T10:31:02.383Z,33.70
2019-05-17T10:33:33.006Z,35.70
2019-05-17T10:36:04.480Z,37.90
2019-05-17T10:38:35.800Z,41.10
2019-05-17T10:41:05.070Z,42.90
2019-05-17T10:43:39.148Z,45.60
2019-05-17T10:46:10.699Z,47.30
2019-05-17T10:48:41.199Z,48.90
2019-05-17T10:51:13.517Z,49.10
2019-05-17T10:53:43.110Z,49.50
2019-05-17T10:56:13.795Z,50.50
2019-05-17T10:58:44.356Z,52.00
2019-05-17T11:01:13.888Z,52.70
2019-05-17T11:03:44.603Z,53.00
2019-05-17T11:06:14.349Z,53.40
2019-05-17T11:08:43.595Z,53.80
2019-05-17T11:11:13.543Z,54.50
2019-05-17T11:13:43.743Z,54.20
2019-05-17T11:16:13.430Z,53.40
2019-05-17T11:18:43.674Z,53.60
2019-05-17T11:21:12.395Z,52.60
2019-05-17T11:23:40.922Z,53.90
2019-05-17T11:26:09.366Z,54.60
2019-05-17T11:28:37.719Z,53.70
2019-05-17T11:31:05.842Z,53.40
2019-05-17T11:33:34.028Z,54.00
2019-05-17T11:36:02.110Z,53.80
2019-05-17T11:38:30.604Z,53.10
2019-05-17T11:41:18.427Z,52.60
2019-05-17T11:43:32.700Z,52.90
2019-05-17T11:46:01.870Z,53.10
2019-05-17T11:48:31.185Z,53.80
2019-05-17T11:51:02.575Z,54.20
2019-05-17T11:53:31.923Z,54.40
2019-05-17T11:56:02.862Z,54.10
2019-05-17T11:58:30.998Z,53.40
2019-05-17T12:00:59.479Z,54.30
2019-05-17T12:03:29.251Z,52.90
2019-05-17T12:05:58.433Z,52.50
2019-05-17T12:08:28.192Z,53.70
2019-05-17T12:10:59.760Z,53.10
2019-05-17T12:13:29.484Z,52.50
2019-05-17T12:15:58.622Z,54.10
2019-05-17T12:18:28.638Z,54.10
2019-05-17T12:21:01.246Z,54.10
2019-05-17T12:23:30.632Z,55.00
2019-05-17T12:25:59.929Z,54.40
2019-05-17T12:28:29.383Z,54.40
2019-05-17T12:30:58.705Z,54.30
2019-05-17T12:33:29.017Z,54.30
2019-05-17T12:36:01.147Z,54.30
2019-05-17T12:38:31.147Z,53.50
2019-05-17T12:41:01.733Z,53.50
2019-05-17T12:43:31.064Z,52.60
2019-05-17T12:46:01.689Z,52.70
2019-05-17T12:48:31.646Z,53.40
2019-05-17T12:51:01.191Z,52.90
2019-05-17T12:53:30.887Z,52.90
2019-05-17T12:56:00.764Z,52.40
2019-05-17T12:58:31.068Z,51.60
2019-05-17T13:01:02.171Z,51.50
2019-05-17T13:03:31.193Z,51.40
2019-05-17T13:06:04.230Z,50.80
2019-05-17T13:08:33.985Z,51.40
2019-05-17T13:11:03.157Z,50.90
2019-05-17T13:13:32.655Z,50.80
2019-05-17T13:16:16.925Z,52.20
2019-05-17T13:18:33.908Z,52.80
2019-05-17T13:21:03.661Z,52.40
2019-05-17T13:23:32.855Z,51.50
2019-05-17T13:26:02.065Z,51.20
2019-05-17T13:28:31.581Z,50.90
2019-05-17T13:31:01.144Z,50.80
2019-05-17T13:33:31.166Z,51.50
2019-05-17T13:36:00.306Z,51.70
2019-05-17T13:38:29.771Z,51.10
2019-05-17T13:40:58.864Z,51.50
2019-05-17T13:43:28.470Z,51.10
2019-05-17T13:45:57.834Z,51.70
2019-05-17T13:48:31.658Z,51.50
2019-05-17T13:51:01.057Z,52.30
2019-05-17T13:53:30.600Z,52.90
2019-05-17T13:56:00.475Z,52.90
2019-05-17T13:58:30.253Z,52.10
2019-05-17T14:01:00.982Z,52.60
2019-05-17T14:03:31.286Z,52.90
2019-05-17T14:06:01.066Z,53.10
2019-05-17T14:08:31.503Z,53.10
2019-05-17T14:11:01.352Z,53.10
2019-05-17T14:13:31.016Z,51.90
2019-05-17T14:16:00.638Z,51.00
2019-05-17T14:18:30.832Z,50.40
2019-05-17T14:21:02.706Z,50.80
2019-05-17T14:23:32.327Z,50.80
2019-05-17T14:26:02.057Z,48.90
2019-05-17T14:28:31.854Z,48.80
2019-05-17T14:31:01.675Z,48.60
2019-05-17T14:33:31.474Z,49.40
2019-05-17T14:36:01.466Z,49.60
2019-05-17T14:38:31.450Z,50.00
2019-05-17T14:41:06.493Z,50.30
2019-05-17T14:43:32.060Z,50.10
2019-05-17T14:46:01.479Z,50.10
2019-05-17T14:48:35.048Z,50.80
2019-05-17T14:51:05.414Z,49.80
2019-05-17T14:53:34.697Z,49.40
2019-05-17T14:56:03.899Z,49.50
2019-05-17T14:58:33.101Z,48.80
2019-05-17T15:01:02.923Z,49.00
2019-05-17T15:03:33.300Z,49.30
2019-05-17T15:06:04.362Z,48.90
2019-05-17T15:08:33.635Z,48.20
2019-05-17T15:11:03.103Z,48.50
2019-05-17T15:13:32.943Z,48.80
2019-05-17T15:16:02.439Z,48.40
2019-05-17T15:18:32.418Z,47.50
2019-05-17T15:21:02.065Z,47.30
2019-05-17T15:23:31.338Z,47.70
2019-05-17T15:26:00.945Z,47.40
2019-05-17T15:28:30.465Z,47.10
2019-05-17T15:31:00.121Z,47.00
2019-05-17T15:33:29.297Z,47.40
2019-05-17T15:35:59.863Z,46.70
2019-05-17T15:38:30.119Z,47.00
2019-05-17T15:40:59.728Z,47.00
2019-05-17T15:43:29.517Z,46.20
2019-05-17T15:45:59.722Z,46.20
2019-05-17T15:48:29.446Z,45.40
2019-05-17T15:50:59.142Z,45.40
2019-05-17T15:53:29.728Z,45.10
2019-05-17T15:55:59.173Z,45.30
2019-05-17T15:58:28.450Z,45.00
2019-05-17T16:00:58.007Z,45.00
2019-05-17T16:03:27.310Z,45.50
2019-05-17T16:05:56.851Z,44.80
2019-05-17T16:08:29.460Z,44.50
2019-05-17T16:10:58.047Z,44.60
2019-05-17T16:13:27.598Z,44.60
2019-05-17T16:15:56.817Z,44.20
2019-05-17T16:18:26.194Z,44.50
2019-05-17T16:20:56.003Z,44.90
2019-05-17T16:23:28.857Z,44.50
2019-05-17T16:25:58.570Z,44.50
2019-05-17T16:28:28.244Z,44.50
2019-05-17T16:30:58.345Z,44.90
2019-05-17T16:33:28.669Z,45.50
2019-05-17T16:35:58.192Z,44.70
2019-05-17T16:38:27.809Z,44.90
2019-05-17T16:40:57.916Z,45.10
2019-05-17T16:43:27.403Z,44.70
2019-05-17T16:45:57.062Z,45.00
2019-05-17T16:48:26.646Z,45.60
2019-05-17T16:50:56.563Z,46.10
2019-05-17T16:53:26.428Z,46.50
2019-05-17T16:55:55.803Z,46.80
2019-05-17T16:58:25.707Z,46.80
2019-05-17T17:00:55.457Z,46.90
2019-05-17T17:03:25.083Z,46.80
2019-05-17T17:05:55.082Z,47.00
2019-05-17T17:08:25.025Z,46.80
2019-05-17T17:10:54.512Z,47.00
2019-05-17T17:13:32.696Z,47.80
2019-05-17T17:15:55.542Z,47.30
2019-05-17T17:18:28.436Z,47.60
2019-05-17T17:20:57.691Z,47.60
2019-05-17T17:23:27.786Z,47.70
2019-05-17T17:25:57.459Z,48.10
2019-05-17T17:28:27.040Z,48.40
2019-05-17T17:30:56.239Z,48.30
2019-05-17T17:33:27.071Z,48.30
2019-05-17T17:35:59.484Z,48.40
2019-05-17T17:38:29.263Z,48.50
2019-05-17T17:40:59.368Z,48.60
2019-05-17T17:43:31.328Z,48.90
2019-05-17T17:46:04.156Z,49.30
2019-05-17T17:48:33.444Z,49.50
2019-05-17T17:51:04.398Z,49.90
2019-05-17T17:53:36.719Z,50.10
2019-05-17T17:56:06.272Z,50.20
2019-05-17T17:58:36.130Z,50.40
2019-05-17T18:01:05.483Z,50.70
2019-05-17T18:03:37.158Z,50.80
2019-05-17T18:06:07.089Z,50.60
2019-05-17T18:08:36.257Z,50.90
2019-05-17T18:11:10.053Z,51.00
2019-05-17T18:13:40.049Z,51.00
2019-05-17T18:16:09.243Z,51.70
2019-05-17T18:18:40.097Z,51.80
2019-05-17T18:21:11.209Z,51.80
2019-05-17T18:23:41.808Z,51.70
2019-05-17T18:26:11.669Z,52.40
2019-05-17T18:28:43.814Z,52.80
2019-05-17T18:31:14.988Z,53.10
2019-05-17T18:33:43.974Z,53.20
2019-05-17T18:36:15.591Z,53.40
2019-05-17T18:38:50.550Z,53.50
2019-05-17T18:41:19.734Z,53.80
2019-05-17T18:43:48.814Z,54.40
2019-05-17T18:46:18.314Z,54.60
2019-05-17T18:48:48.634Z,54.90
2019-05-17T18:51:17.208Z,55.30
2019-05-17T18:53:47.705Z,55.70
2019-05-17T18:56:16.189Z,56.00
2019-05-17T18:58:46.642Z,56.00
2019-05-17T19:01:16.219Z,56.40
2019-05-17T19:03:45.761Z,56.40
2019-05-17T19:06:15.396Z,56.80
2019-05-17T19:08:44.774Z,57.50
2019-05-17T19:11:14.687Z,57.10
2019-05-17T19:13:43.910Z,57.20
2019-05-17T19:16:12.933Z,57.50
2019-05-17T19:18:43.241Z,58.00
2019-05-17T19:21:15.398Z,58.10
2019-05-17T19:23:51.236Z,58.60
2019-05-17T19:26:20.447Z,59.00
2019-05-17T19:28:50.243Z,58.90
2019-05-17T19:31:20.957Z,59.00
2019-05-17T19:33:50.491Z,59.40
2019-05-17T19:36:20.572Z,59.90
2019-05-17T19:38:52.109Z,60.00
2019-05-17T19:41:24.643Z,60.20
2019-05-17T19:43:53.746Z,60.20
2019-05-17T19:46:23.181Z,60.50
2019-05-17T19:48:53.183Z,60.60
2019-05-17T19:51:27.383Z,60.40
2019-05-17T19:54:04.978Z,60.30
2019-05-17T19:56:36.935Z,60.20
2019-05-17T19:59:06.965Z,60.60
2019-05-17T20:01:36.423Z,60.80
2019-05-17T20:04:08.084Z,61.10
2019-05-17T20:06:37.144Z,61.20
2019-05-17T20:09:08.423Z,61.50
2019-05-17T20:11:42.387Z,61.20
2019-05-17T20:14:16.174Z,61.50
2019-05-17T20:16:46.423Z,61.80
2019-05-17T20:19:18.960Z,62.10
2019-05-17T20:22:08.725Z,62.50
2019-05-17T20:24:37.823Z,62.40
2019-05-17T20:27:07.459Z,62.50
2019-05-17T20:29:37.731Z,62.70
2019-05-17T20:32:08.280Z,63.00
2019-05-17T20:34:39.132Z,63.20
2019-05-17T20:37:09.187Z,63.20
2019-05-17T20:39:38.316Z,63.50
2019-05-17T20:42:08.197Z,63.60
2019-05-17T20:44:42.935Z,63.90
2019-05-17T20:47:13.117Z,64.40
2019-05-17T20:49:42.741Z,64.80
2019-05-17T20:52:12.677Z,65.10
2019-05-17T20:54:45.993Z,65.10
2019-05-17T20:57:17.010Z,65.70
2019-05-17T20:59:46.503Z,66.00
2019-05-17T21:02:16.286Z,66.30
2019-05-17T21:04:46.752Z,66.40
2019-05-17T21:07:17.345Z,66.90
2019-05-17T21:09:47.434Z,67.20
2019-05-17T21:12:18.365Z,67.40
2019-05-17T21:14:47.766Z,67.40
2019-05-17T21:17:17.777Z,67.60
2019-05-17T21:19:48.144Z,67.60
2019-05-17T21:22:17.413Z,68.10
2019-05-17T21:24:46.709Z,68.20
2019-05-17T21:27:16.665Z,68.40
2019-05-17T21:29:47.723Z,68.70
2019-05-17T21:32:17.944Z,69.30
2019-05-17T21:34:47.252Z,69.50
2019-05-17T21:37:16.670Z,70.00
2019-05-17T21:39:45.743Z,70.10
2019-05-17T21:42:15.762Z,70.40
2019-05-17T21:44:44.816Z,70.70
2019-05-17T21:47:14.069Z,70.80
2019-05-17T21:49:43.679Z,70.50
2019-05-17T21:52:13.027Z,70.90
2019-05-17T21:54:43.663Z,70.80
2019-05-17T21:57:12.898Z,70.70
2019-05-17T21:59:42.439Z,70.70
2019-05-17T22:02:12.824Z,70.90
2019-05-17T22:04:42.251Z,71.00
2019-05-17T22:07:11.285Z,71.20
2019-05-17T22:09:40.597Z,71.20
2019-05-17T22:12:12.025Z,71.30
2019-05-17T22:14:41.159Z,71.40
2019-05-17T22:17:10.350Z,71.60
2019-05-17T22:19:40.320Z,71.80
2019-05-17T22:22:10.010Z,71.90
2019-05-17T22:24:40.616Z,72.30
2019-05-17T22:27:09.748Z,72.40
2019-05-17T22:29:38.922Z,72.40
2019-05-17T22:32:08.116Z,72.70
2019-05-17T22:34:37.444Z,73.10
2019-05-17T22:37:06.602Z,73.30
2019-05-17T22:39:35.622Z,73.60
2019-05-17T22:42:05.463Z,73.80
2019-05-17T22:44:35.255Z,73.90
2019-05-17T22:47:04.779Z,73.80
2019-05-17T22:49:34.508Z,74.10
2019-05-17T22:52:03.581Z,74.70
2019-05-17T22:54:33.020Z,74.60
2019-05-17T22:57:02.177Z,74.80
2019-05-17T22:59:31.462Z,75.10
2019-05-17T23:02:02.529Z,75.50
2019-05-17T23:04:32.349Z,75.60
2019-05-17T23:07:01.980Z,75.90
2019-05-17T23:09:31.068Z,75.90
2019-05-17T23:12:00.787Z,76.10
2019-05-17T23:14:30.524Z,76.10
2019-05-17T23:16:59.628Z,76.30
2019-05-17T23:19:29.015Z,76.10
2019-05-17T23:21:58.777Z,76.10
2019-05-17T23:24:29.432Z,75.90
2019-05-17T23:26:59.592Z,76.10
2019-05-17T23:29:29.495Z,76.30
2019-05-17T23:31:58.727Z,76.30
2019-05-17T23:34:37.929Z,76.60
2019-05-17T23:37:07.896Z,76.70
2019-05-17T23:39:37.519Z,76.80
2019-05-17T23:42:06.713Z,76.90
2019-05-17T23:44:36.686Z,76.60
2019-05-17T23:47:07.381Z,76.70
2019-05-17T23:49:36.833Z,76.90
2019-05-17T23:52:06.169Z,77.10
2019-05-17T23:54:35.743Z,77.20
2019-05-17T23:57:05.432Z,77.30
2019-05-17T23:59:35.377Z,78.00
