createdAt,value
2019-03-20T00:01:55.874Z,3.80
2019-03-20T00:04:22.959Z,3.90
2019-03-20T00:06:49.863Z,3.90
2019-03-20T00:09:16.796Z,3.90
2019-03-20T00:11:43.734Z,3.80
2019-03-20T00:14:10.692Z,3.90
2019-03-20T00:16:37.612Z,3.70
2019-03-20T00:19:04.563Z,3.60
2019-03-20T00:21:31.501Z,3.50
2019-03-20T00:23:58.520Z,2.50
2019-03-20T00:26:25.476Z,3.40
2019-03-20T00:28:52.433Z,2.70
2019-03-20T00:31:19.394Z,4.30
2019-03-20T00:33:46.362Z,5.00
2019-03-20T00:36:13.326Z,2.50
2019-03-20T00:38:40.236Z,3.40
2019-03-20T00:41:07.173Z,3.30
2019-03-20T00:43:34.152Z,3.30
2019-03-20T00:46:01.103Z,3.30
2019-03-20T00:48:29.366Z,3.20
2019-03-20T00:50:56.356Z,3.10
2019-03-20T00:53:23.312Z,3.20
2019-03-20T00:55:50.297Z,3.40
2019-03-20T00:58:17.329Z,3.10
2019-03-20T01:00:44.249Z,3.10
2019-03-20T01:03:11.237Z,3.00
2019-03-20T01:05:38.185Z,3.00
2019-03-20T01:08:05.133Z,3.00
2019-03-20T01:10:32.066Z,3.10
2019-03-20T01:12:59.012Z,3.10
2019-03-20T01:15:25.957Z,3.20
2019-03-20T01:17:52.901Z,3.10
2019-03-20T01:20:19.873Z,3.20
2019-03-20T01:22:46.821Z,2.90
2019-03-20T01:25:14.000Z,2.90
2019-03-20T01:27:41.008Z,3.00
2019-03-20T01:30:08.740Z,3.00
2019-03-20T01:32:35.673Z,3.00
2019-03-20T01:35:02.644Z,3.30
2019-03-20T01:37:29.605Z,2.70
2019-03-20T01:39:56.583Z,2.80
2019-03-20T01:42:23.558Z,2.70
2019-03-20T01:44:50.504Z,2.60
2019-03-20T01:47:18.208Z,1.20
2019-03-20T01:49:46.278Z,2.70
2019-03-20T01:52:13.748Z,2.60
2019-03-20T01:54:40.675Z,2.50
2019-03-20T01:57:07.917Z,2.60
2019-03-20T01:59:35.616Z,2.70
2019-03-20T02:02:02.540Z,2.50
2019-03-20T02:04:29.571Z,2.50
2019-03-20T02:06:56.624Z,2.60
2019-03-20T02:09:24.544Z,2.70
2019-03-20T02:11:51.572Z,2.50
2019-03-20T02:14:18.634Z,2.50
2019-03-20T02:16:45.568Z,2.40
2019-03-20T02:19:12.591Z,2.40
2019-03-20T02:21:39.529Z,3.20
2019-03-20T02:24:06.637Z,2.40
2019-03-20T02:26:33.582Z,2.40
2019-03-20T02:29:00.582Z,2.50
2019-03-20T02:31:27.593Z,2.50
2019-03-20T02:33:54.564Z,2.50
2019-03-20T02:36:21.481Z,2.40
2019-03-20T02:38:48.548Z,4.00
2019-03-20T02:41:15.500Z,4.10
2019-03-20T02:43:42.412Z,2.40
2019-03-20T02:46:09.335Z,2.40
2019-03-20T02:48:36.344Z,2.40
2019-03-20T02:51:04.141Z,2.20
2019-03-20T02:53:31.037Z,2.20
2019-03-20T02:55:58.001Z,2.00
2019-03-20T02:58:24.957Z,2.20
2019-03-20T03:00:51.880Z,2.00
2019-03-20T03:03:18.829Z,1.90
2019-03-20T03:05:45.760Z,2.00
2019-03-20T03:08:12.771Z,2.00
2019-03-20T03:10:39.740Z,2.40
2019-03-20T03:13:06.657Z,2.00
2019-03-20T03:15:33.610Z,2.10
2019-03-20T03:18:00.579Z,2.10
2019-03-20T03:20:27.594Z,2.80
2019-03-20T03:22:54.448Z,2.00
2019-03-20T03:25:21.397Z,1.90
2019-03-20T03:27:48.325Z,2.00
2019-03-20T03:30:15.307Z,2.00
2019-03-20T03:32:42.267Z,2.00
2019-03-20T03:35:09.173Z,2.00
2019-03-20T03:37:36.115Z,1.80
2019-03-20T03:40:04.201Z,1.90
2019-03-20T03:42:31.130Z,1.80
2019-03-20T03:44:58.044Z,1.90
2019-03-20T03:47:24.989Z,2.90
2019-03-20T03:49:51.918Z,1.80
2019-03-20T03:52:19.031Z,2.10
2019-03-20T03:54:45.961Z,1.80
2019-03-20T03:57:12.889Z,1.90
2019-03-20T03:59:39.812Z,1.80
2019-03-20T04:02:06.821Z,1.90
2019-03-20T04:04:33.759Z,1.80
2019-03-20T04:07:00.696Z,2.50
2019-03-20T04:09:27.640Z,1.70
2019-03-20T04:11:54.582Z,1.60
2019-03-20T04:14:21.546Z,1.60
2019-03-20T04:16:48.456Z,2.40
2019-03-20T04:19:15.376Z,1.50
2019-03-20T04:21:42.328Z,1.50
2019-03-20T04:24:09.264Z,1.50
2019-03-20T04:26:36.208Z,1.60
2019-03-20T04:29:03.160Z,1.60
2019-03-20T04:31:30.103Z,1.60
2019-03-20T04:33:57.772Z,1.50
2019-03-20T04:36:24.504Z,1.40
2019-03-20T04:38:51.459Z,1.40
2019-03-20T04:41:18.378Z,1.50
2019-03-20T04:43:45.328Z,1.60
2019-03-20T04:46:12.280Z,1.70
2019-03-20T04:48:39.200Z,1.10
2019-03-20T04:51:06.132Z,1.30
2019-03-20T04:53:34.293Z,1.20
2019-03-20T04:56:01.228Z,1.10
2019-03-20T04:58:28.170Z,1.10
2019-03-20T05:00:55.120Z,1.50
2019-03-20T05:03:22.040Z,1.30
2019-03-20T05:05:48.965Z,1.50
2019-03-20T05:08:15.929Z,1.50
2019-03-20T05:10:42.856Z,1.40
2019-03-20T05:13:09.775Z,1.60
2019-03-20T05:15:36.772Z,1.40
2019-03-20T05:18:03.708Z,1.40
2019-03-20T05:20:30.628Z,1.30
2019-03-20T05:22:57.613Z,1.10
2019-03-20T05:25:24.545Z,1.10
2019-03-20T05:27:51.495Z,1.20
2019-03-20T05:30:18.448Z,1.20
2019-03-20T05:32:45.388Z,1.50
2019-03-20T05:35:12.310Z,1.40
2019-03-20T05:37:39.278Z,1.40
2019-03-20T05:40:07.333Z,1.30
2019-03-20T05:42:34.254Z,1.20
2019-03-20T05:45:01.232Z,1.20
2019-03-20T05:47:28.168Z,1.20
2019-03-20T05:49:55.085Z,1.20
2019-03-20T05:52:22.019Z,1.10
2019-03-20T05:54:49.127Z,1.10
2019-03-20T05:57:16.060Z,1.10
2019-03-20T05:59:43.016Z,1.20
2019-03-20T06:02:09.953Z,1.20
2019-03-20T06:04:36.876Z,1.20
2019-03-20T06:07:03.808Z,1.20
2019-03-20T06:09:30.840Z,1.20
2019-03-20T06:11:57.780Z,-1.20
2019-03-20T06:14:24.722Z,1.20
2019-03-20T06:16:51.644Z,2.80
2019-03-20T06:19:18.597Z,1.20
2019-03-20T06:21:45.572Z,1.40
2019-03-20T06:24:12.501Z,1.30
2019-03-20T06:26:39.465Z,1.30
2019-03-20T06:29:06.431Z,1.20
2019-03-20T06:31:33.358Z,1.20
2019-03-20T06:34:00.292Z,1.20
2019-03-20T06:36:28.309Z,1.30
2019-03-20T06:38:54.168Z,1.40
2019-03-20T06:41:21.096Z,1.60
2019-03-20T06:43:48.057Z,1.60
2019-03-20T06:46:14.975Z,1.70
2019-03-20T06:48:41.915Z,1.80
2019-03-20T06:51:08.873Z,1.90
2019-03-20T06:53:35.814Z,2.30
2019-03-20T06:56:02.937Z,2.30
2019-03-20T06:58:29.886Z,2.40
2019-03-20T07:01:00.696Z,2.60
2019-03-20T07:03:35.353Z,2.80
2019-03-20T07:06:30.172Z,2.90
2019-03-20T07:09:06.541Z,3.20
2019-03-20T07:11:37.548Z,3.70
2019-03-20T07:14:04.491Z,3.90
2019-03-20T07:16:31.445Z,4.10
2019-03-20T07:18:58.380Z,4.10
2019-03-20T07:21:25.361Z,4.40
2019-03-20T07:23:52.316Z,4.50
2019-03-20T07:26:19.265Z,4.70
2019-03-20T07:28:46.190Z,4.80
2019-03-20T07:31:15.577Z,5.00
2019-03-20T07:33:40.073Z,5.00
2019-03-20T07:36:07.016Z,5.30
2019-03-20T07:38:33.972Z,5.50
2019-03-20T07:41:00.906Z,5.80
2019-03-20T07:43:27.825Z,5.90
2019-03-20T07:45:54.750Z,6.10
2019-03-20T07:48:22.661Z,6.10
2019-03-20T07:50:48.608Z,6.30
2019-03-20T07:53:15.587Z,6.50
2019-03-20T07:55:42.500Z,6.70
2019-03-20T07:58:09.632Z,6.80
2019-03-20T08:00:36.604Z,7.00
2019-03-20T08:03:03.531Z,4.80
2019-03-20T08:05:30.455Z,7.10
2019-03-20T08:08:06.706Z,7.10
2019-03-20T08:10:24.323Z,7.10
2019-03-20T08:12:51.248Z,7.30
2019-03-20T08:15:18.199Z,7.40
2019-03-20T08:17:45.133Z,7.60
2019-03-20T08:20:12.571Z,7.70
2019-03-20T08:22:39.543Z,7.90
2019-03-20T08:25:06.482Z,8.20
2019-03-20T08:27:33.416Z,8.60
2019-03-20T08:30:00.367Z,8.80
2019-03-20T08:32:27.340Z,8.90
2019-03-20T08:34:54.264Z,9.20
2019-03-20T08:37:21.203Z,9.40
2019-03-20T08:39:48.171Z,9.30
2019-03-20T08:44:47.804Z,9.60
2019-03-20T08:47:14.776Z,10.00
2019-03-20T08:49:41.871Z,10.20
2019-03-20T08:52:08.793Z,10.40
2019-03-20T08:54:35.728Z,10.40
2019-03-20T08:57:06.971Z,10.70
2019-03-20T08:59:32.344Z,10.80
2019-03-20T09:01:59.295Z,10.80
2019-03-20T09:04:26.208Z,10.90
2019-03-20T09:06:53.173Z,11.10
2019-03-20T09:09:20.097Z,11.40
2019-03-20T09:11:47.024Z,12.00
2019-03-20T09:14:14.093Z,10.70
2019-03-20T09:16:41.043Z,12.80
2019-03-20T09:19:07.946Z,13.40
2019-03-20T09:21:34.915Z,14.00
2019-03-20T09:24:01.854Z,15.40
2019-03-20T09:26:28.803Z,15.60
2019-03-20T09:28:55.761Z,16.40
2019-03-20T09:31:22.693Z,16.90
2019-03-20T09:33:49.658Z,17.50
2019-03-20T09:36:16.581Z,18.10
2019-03-20T09:38:43.970Z,19.10
2019-03-20T09:41:10.458Z,19.20
2019-03-20T09:43:37.408Z,19.50
2019-03-20T09:46:04.354Z,20.00
2019-03-20T09:48:31.268Z,20.10
2019-03-20T09:50:58.204Z,20.20
2019-03-20T09:53:25.223Z,20.20
2019-03-20T09:55:52.149Z,20.10
2019-03-20T09:58:19.092Z,20.70
2019-03-20T10:00:47.565Z,21.30
2019-03-20T10:03:14.497Z,21.60
2019-03-20T10:05:41.439Z,20.80
2019-03-20T10:08:08.360Z,20.70
2019-03-20T10:10:35.289Z,21.10
2019-03-20T10:13:02.407Z,21.40
2019-03-20T10:15:29.723Z,21.60
2019-03-20T10:17:56.542Z,21.80
2019-03-20T10:20:23.681Z,22.00
2019-03-20T10:22:50.590Z,22.20
2019-03-20T10:25:17.521Z,22.00
2019-03-20T10:27:44.460Z,21.70
2019-03-20T10:30:14.633Z,21.70
2019-03-20T10:32:41.615Z,22.10
2019-03-20T10:35:08.591Z,21.50
2019-03-20T10:37:35.559Z,21.80
2019-03-20T10:40:02.649Z,21.00
2019-03-20T10:42:29.616Z,20.50
2019-03-20T10:44:56.576Z,20.20
2019-03-20T10:47:23.569Z,19.80
2019-03-20T10:49:50.533Z,20.20
2019-03-20T10:52:17.489Z,19.40
2019-03-20T10:54:44.451Z,19.80
2019-03-20T10:57:11.415Z,19.00
2019-03-20T10:59:38.376Z,19.70
2019-03-20T11:02:05.566Z,20.20
2019-03-20T11:04:32.531Z,20.20
2019-03-20T11:06:59.494Z,20.40
2019-03-20T11:09:26.480Z,19.80
2019-03-20T11:11:54.168Z,18.30
2019-03-20T11:14:21.129Z,20.00
2019-03-20T11:16:48.096Z,20.30
2019-03-20T11:19:15.078Z,20.40
2019-03-20T11:21:42.021Z,20.40
2019-03-20T11:24:09.028Z,19.90
2019-03-20T11:26:36.011Z,20.10
2019-03-20T11:29:02.996Z,20.10
2019-03-20T11:31:29.968Z,19.80
2019-03-20T11:33:56.941Z,20.10
2019-03-20T11:36:23.924Z,20.20
2019-03-20T11:38:52.808Z,19.80
2019-03-20T11:41:37.141Z,19.40
2019-03-20T11:44:05.536Z,19.70
2019-03-20T11:46:35.659Z,18.40
2019-03-20T11:49:03.068Z,21.60
2019-03-20T11:51:30.262Z,17.10
2019-03-20T11:53:57.472Z,19.40
2019-03-20T11:56:24.480Z,19.60
2019-03-20T11:58:51.446Z,20.00
2019-03-20T12:01:18.418Z,20.50
2019-03-20T12:03:45.621Z,20.70
2019-03-20T12:06:12.633Z,20.60
2019-03-20T12:08:39.601Z,20.80
2019-03-20T12:11:06.673Z,20.40
2019-03-20T12:13:33.656Z,20.60
2019-03-20T12:16:00.649Z,20.00
2019-03-20T12:18:27.608Z,19.20
2019-03-20T12:20:54.615Z,18.90
2019-03-20T12:23:21.612Z,19.00
2019-03-20T12:25:48.559Z,19.00
2019-03-20T12:28:15.529Z,19.10
2019-03-20T12:30:42.495Z,18.40
2019-03-20T12:33:09.483Z,19.40
2019-03-20T12:35:36.455Z,18.90
2019-03-20T12:38:13.776Z,19.40
2019-03-20T12:40:30.418Z,19.20
2019-03-20T12:42:57.395Z,18.90
2019-03-20T12:45:26.019Z,18.60
2019-03-20T12:47:52.980Z,18.70
2019-03-20T12:50:19.940Z,19.10
2019-03-20T12:52:46.915Z,18.80
2019-03-20T12:55:14.023Z,18.70
2019-03-20T12:57:41.000Z,18.30
2019-03-20T13:00:13.633Z,18.10
2019-03-20T13:02:40.559Z,17.90
2019-03-20T13:05:08.309Z,17.70
2019-03-20T13:07:35.333Z,17.70
2019-03-20T13:10:03.526Z,17.80
2019-03-20T13:12:29.933Z,18.10
2019-03-20T13:14:56.945Z,18.00
2019-03-20T13:17:23.909Z,17.60
2019-03-20T13:19:51.030Z,17.50
2019-03-20T13:22:18.014Z,17.90
2019-03-20T13:24:44.973Z,17.90
2019-03-20T13:27:12.111Z,17.90
2019-03-20T13:29:39.181Z,18.00
2019-03-20T13:32:06.147Z,17.90
2019-03-20T13:34:33.120Z,16.40
2019-03-20T13:37:00.107Z,18.00
2019-03-20T13:39:27.092Z,18.00
2019-03-20T13:41:54.060Z,17.90
2019-03-20T13:44:21.072Z,17.80
2019-03-20T13:46:52.580Z,17.90
2019-03-20T13:49:19.916Z,17.70
2019-03-20T13:51:46.911Z,17.70
2019-03-20T13:54:13.896Z,17.80
2019-03-20T13:56:40.864Z,17.70
2019-03-20T13:59:07.845Z,17.30
2019-03-20T14:01:34.798Z,17.40
2019-03-20T14:04:01.755Z,17.30
2019-03-20T14:06:29.262Z,17.20
2019-03-20T14:08:56.232Z,17.10
2019-03-20T14:11:23.179Z,15.90
2019-03-20T14:13:50.184Z,17.10
2019-03-20T14:16:17.141Z,15.70
2019-03-20T14:18:44.106Z,16.80
2019-03-20T14:21:11.089Z,16.90
2019-03-20T14:23:38.076Z,16.70
2019-03-20T14:26:05.057Z,16.60
2019-03-20T14:28:32.079Z,16.60
2019-03-20T14:30:59.052Z,16.70
2019-03-20T14:33:25.994Z,16.40
2019-03-20T14:35:53.004Z,16.40
2019-03-20T14:38:19.959Z,15.90
2019-03-20T14:40:46.941Z,16.10
2019-03-20T14:43:14.024Z,16.10
2019-03-20T14:45:45.794Z,16.00
2019-03-20T14:48:12.704Z,16.00
2019-03-20T14:50:39.674Z,16.00
2019-03-20T14:53:06.642Z,16.00
2019-03-20T14:55:33.625Z,15.90
2019-03-20T14:58:00.607Z,15.60
2019-03-20T15:00:27.572Z,15.30
2019-03-20T15:02:54.585Z,15.30
2019-03-20T15:05:21.568Z,15.40
2019-03-20T15:07:48.763Z,15.50
2019-03-20T15:10:16.816Z,15.40
2019-03-20T15:12:43.821Z,15.40
2019-03-20T15:15:15.275Z,14.30
2019-03-20T15:17:42.339Z,15.20
2019-03-20T15:20:09.365Z,15.10
2019-03-20T15:22:36.324Z,15.10
2019-03-20T15:25:03.596Z,14.40
2019-03-20T15:27:30.924Z,15.20
2019-03-20T15:29:57.877Z,15.10
2019-03-20T15:32:24.849Z,15.00
2019-03-20T15:34:51.858Z,15.00
2019-03-20T15:37:18.816Z,15.10
2019-03-20T15:39:45.771Z,14.90
2019-03-20T15:42:13.794Z,14.90
2019-03-20T15:44:41.023Z,15.10
2019-03-20T15:47:08.386Z,13.40
2019-03-20T15:49:38.014Z,13.90
2019-03-20T15:52:11.981Z,14.40
2019-03-20T15:54:40.699Z,14.20
2019-03-20T15:57:08.140Z,13.40
2019-03-20T15:59:35.138Z,14.00
2019-03-20T16:02:02.194Z,14.80
2019-03-20T16:04:29.877Z,14.80
2019-03-20T16:06:57.265Z,14.70
2019-03-20T16:09:25.816Z,14.60
2019-03-20T16:11:58.943Z,14.70
2019-03-20T16:14:30.520Z,12.90
2019-03-20T16:17:00.195Z,12.50
2019-03-20T16:19:30.425Z,14.50
2019-03-20T16:22:05.060Z,14.40
2019-03-20T16:24:32.235Z,14.10
2019-03-20T16:26:59.225Z,14.10
2019-03-20T16:29:27.873Z,14.10
2019-03-20T16:32:04.320Z,14.10
2019-03-20T16:34:31.280Z,14.00
2019-03-20T16:36:58.235Z,14.00
2019-03-20T16:39:25.214Z,14.00
2019-03-20T16:41:52.200Z,13.90
2019-03-20T16:44:19.172Z,13.80
2019-03-20T16:46:46.424Z,14.00
2019-03-20T16:49:16.084Z,11.90
2019-03-20T16:51:41.908Z,13.70
2019-03-20T16:54:08.862Z,12.10
2019-03-20T16:56:35.875Z,13.60
2019-03-20T16:59:02.850Z,13.50
2019-03-20T17:01:29.961Z,13.40
2019-03-20T17:03:56.920Z,13.30
2019-03-20T17:06:23.884Z,13.20
2019-03-20T17:08:50.857Z,13.20
2019-03-20T17:11:27.468Z,13.00
2019-03-20T17:13:46.032Z,12.80
2019-03-20T17:16:12.944Z,12.90
2019-03-20T17:18:39.930Z,12.90
2019-03-20T17:21:06.883Z,12.70
2019-03-20T17:23:33.836Z,12.60
2019-03-20T17:26:00.809Z,12.60
2019-03-20T17:28:27.793Z,12.50
2019-03-20T17:30:54.777Z,12.50
2019-03-20T17:33:21.777Z,12.50
2019-03-20T17:35:48.766Z,12.50
2019-03-20T17:38:15.778Z,12.40
2019-03-20T17:40:42.770Z,12.30
2019-03-20T17:43:09.747Z,12.30
2019-03-20T17:45:36.719Z,12.10
2019-03-20T17:48:03.734Z,12.10
2019-03-20T17:50:30.703Z,12.00
2019-03-20T17:52:57.671Z,12.00
2019-03-20T17:55:25.769Z,11.90
2019-03-20T17:57:52.726Z,11.60
2019-03-20T18:00:22.644Z,13.00
2019-03-20T18:02:49.669Z,11.80
2019-03-20T18:05:16.608Z,11.70
2019-03-20T18:11:02.788Z,10.60
2019-03-20T18:13:32.016Z,10.50
2019-03-20T18:15:58.976Z,11.50
2019-03-20T18:18:25.932Z,11.40
2019-03-20T18:20:53.335Z,11.40
2019-03-20T18:23:20.303Z,11.40
2019-03-20T18:25:47.268Z,11.30
2019-03-20T18:28:14.244Z,11.10
2019-03-20T18:30:41.240Z,11.20
2019-03-20T18:33:08.195Z,11.20
2019-03-20T18:35:35.176Z,11.30
2019-03-20T18:38:02.163Z,11.20
2019-03-20T18:40:29.132Z,11.10
2019-03-20T18:42:56.069Z,11.10
2019-03-20T18:45:23.067Z,11.00
2019-03-20T18:47:49.980Z,11.00
2019-03-20T18:50:18.398Z,11.00
2019-03-20T18:52:45.418Z,11.00
2019-03-20T18:55:54.967Z,11.00
2019-03-20T18:58:22.168Z,10.90
2019-03-20T19:01:10.147Z,10.90
2019-03-20T19:03:40.036Z,10.80
2019-03-20T19:06:14.440Z,10.70
2019-03-20T19:08:44.077Z,10.70
2019-03-20T19:14:07.499Z,10.60
2019-03-20T19:16:45.817Z,10.60
2019-03-20T19:19:15.893Z,10.60
2019-03-20T19:21:58.079Z,10.60
2019-03-20T19:24:44.827Z,10.60
2019-03-20T19:27:26.117Z,10.60
2019-03-20T19:30:00.385Z,10.60
2019-03-20T19:36:14.397Z,10.50
2019-03-20T19:38:42.254Z,10.50
2019-03-20T19:41:09.874Z,10.50
2019-03-20T19:46:34.752Z,10.30
2019-03-20T19:49:03.763Z,10.10
2019-03-20T19:51:31.031Z,10.10
2019-03-20T19:53:58.557Z,9.90
2019-03-20T19:56:26.809Z,9.60
2019-03-20T19:58:54.651Z,9.50
2019-03-20T20:01:26.710Z,7.20
2019-03-20T20:04:19.496Z,9.30
2019-03-20T20:06:50.081Z,9.30
2019-03-20T20:09:17.100Z,9.30
2019-03-20T20:11:43.984Z,11.20
2019-03-20T20:14:12.624Z,9.30
2019-03-20T20:16:39.556Z,9.40
2019-03-20T20:19:06.570Z,9.30
2019-03-20T20:21:33.619Z,9.20
2019-03-20T20:24:00.563Z,9.30
2019-03-20T20:26:27.553Z,9.20
2019-03-20T20:28:54.516Z,9.00
2019-03-20T20:31:21.472Z,8.90
2019-03-20T20:33:48.440Z,8.70
2019-03-20T20:36:15.373Z,8.70
2019-03-20T20:38:42.307Z,8.70
2019-03-20T20:41:09.309Z,8.50
2019-03-20T20:43:36.283Z,8.60
2019-03-20T20:46:03.318Z,8.60
2019-03-20T20:48:30.314Z,8.60
2019-03-20T20:50:57.558Z,8.40
2019-03-20T20:53:24.510Z,8.40
2019-03-20T20:55:51.450Z,8.40
2019-03-20T20:58:18.364Z,9.50
2019-03-20T21:00:45.293Z,8.40
2019-03-20T21:03:12.376Z,8.10
2019-03-20T21:05:39.615Z,8.10
2019-03-20T21:08:06.575Z,8.10
2019-03-20T21:10:33.520Z,8.10
2019-03-20T21:13:00.463Z,8.20
2019-03-20T21:15:36.196Z,8.10
2019-03-20T21:18:21.579Z,8.00
2019-03-20T21:20:49.576Z,7.80
2019-03-20T21:23:35.034Z,8.00
2019-03-20T21:26:03.205Z,7.80
2019-03-20T21:28:56.512Z,7.80
2019-03-20T21:31:29.264Z,7.10
2019-03-20T21:34:21.581Z,7.80
2019-03-20T21:37:16.761Z,7.80
2019-03-20T21:39:44.805Z,7.80
2019-03-20T21:42:51.098Z,7.70
2019-03-20T21:45:34.562Z,7.70
2019-03-20T21:48:02.579Z,7.60
2019-03-20T21:50:58.862Z,7.60
2019-03-20T21:53:45.464Z,7.60
2019-03-20T21:56:21.408Z,7.40
2019-03-20T21:58:59.107Z,7.20
2019-03-20T22:01:39.535Z,7.20
2019-03-20T22:04:07.695Z,7.00
2019-03-20T22:07:07.819Z,6.90
2019-03-20T22:09:49.447Z,6.80
2019-03-20T22:12:21.053Z,6.90
2019-03-20T22:14:54.584Z,6.90
2019-03-20T22:17:50.084Z,6.90
2019-03-20T22:20:28.108Z,6.80
2019-03-20T22:23:10.722Z,6.60
2019-03-20T22:26:09.363Z,6.50
2019-03-20T22:29:07.347Z,6.50
2019-03-20T22:31:36.977Z,6.40
2019-03-20T22:34:15.583Z,6.20
2019-03-20T22:36:43.651Z,6.00
2019-03-20T22:39:40.111Z,6.10
2019-03-20T22:42:30.728Z,6.20
2019-03-20T22:45:11.183Z,6.30
2019-03-20T22:47:57.689Z,6.60
2019-03-20T22:50:34.032Z,6.40
2019-03-20T22:53:31.274Z,6.30
2019-03-20T22:56:09.380Z,6.30
2019-03-20T22:58:43.466Z,6.40
2019-03-20T23:01:15.684Z,6.00
2019-03-20T23:03:51.016Z,5.90
2019-03-20T23:06:19.000Z,5.80
2019-03-20T23:08:47.094Z,5.70
2019-03-20T23:11:15.112Z,5.70
2019-03-20T23:13:43.113Z,5.70
2019-03-20T23:16:12.216Z,5.60
2019-03-20T23:18:40.383Z,5.60
2019-03-20T23:21:08.376Z,5.60
2019-03-20T23:23:38.462Z,5.50
2019-03-20T23:26:06.576Z,5.40
2019-03-20T23:28:34.581Z,5.40
2019-03-20T23:31:02.565Z,5.30
2019-03-20T23:33:30.573Z,5.30
2019-03-20T23:35:58.551Z,5.40
2019-03-20T23:38:28.620Z,5.20
2019-03-20T23:40:54.531Z,5.40
2019-03-20T23:43:22.529Z,5.40
2019-03-20T23:45:50.507Z,5.40
2019-03-20T23:48:23.401Z,5.30
2019-03-20T23:50:53.837Z,5.30
2019-03-20T23:53:21.827Z,5.40
2019-03-20T23:55:49.816Z,6.90
2019-03-20T23:58:17.801Z,5.40
