createdAt,value
2022-08-07T00:10:31.934Z,42
2022-08-07T00:39:25.666Z,41
2022-08-07T01:08:56.439Z,42
2022-08-07T01:37:36.332Z,43
2022-08-07T02:06:32.944Z,44
2022-08-07T02:36:27.694Z,44
2022-08-07T03:04:24.657Z,46
2022-08-07T03:33:21.362Z,47
2022-08-07T04:02:49.764Z,47
2022-08-07T04:32:02.820Z,48
2022-08-07T05:00:32.853Z,50
2022-08-07T05:29:15.486Z,49
2022-08-07T05:58:37.696Z,50
2022-08-07T06:27:44.664Z,50
2022-08-07T06:56:16.214Z,49
2022-08-07T07:26:31.970Z,48
2022-08-07T07:54:13.822Z,46
2022-08-07T08:23:28.205Z,44
2022-08-07T08:52:19.481Z,44
2022-08-07T09:21:58.371Z,41
2022-08-07T09:50:32.216Z,41
2022-08-07T10:19:21.838Z,40
2022-08-07T10:48:47.400Z,38
2022-08-07T11:18:04.800Z,36
2022-08-07T11:46:58.027Z,35
2022-08-07T12:16:37.609Z,28
2022-08-07T12:45:53.404Z,30
2022-08-07T13:14:51.796Z,31
2022-08-07T13:43:34.750Z,32
2022-08-07T14:12:41.761Z,33
2022-08-07T14:42:19.162Z,24
2022-08-07T15:10:59.224Z,20
2022-08-07T15:39:56.758Z,27
2022-08-07T16:08:39.121Z,26
2022-08-07T16:38:07.082Z,29
2022-08-07T17:06:37.737Z,27
2022-08-07T17:35:41.595Z,28
2022-08-07T18:04:16.183Z,31
2022-08-07T18:32:48.683Z,33
2022-08-07T19:02:34.693Z,31
2022-08-07T19:31:29.889Z,34
2022-08-07T19:59:59.422Z,34
2022-08-07T20:29:47.455Z,35
2022-08-07T20:58:09.103Z,33
2022-08-07T21:26:52.362Z,33
2022-08-07T21:55:47.023Z,34
2022-08-07T22:24:40.579Z,35
2022-08-07T22:54:09.686Z,36
2022-08-07T23:22:53.486Z,37
2022-08-07T23:52:59.312Z,39
