createdAt,value
2018-12-09T00:01:59.755Z,94369.03
2018-12-09T00:04:32.096Z,94368.61
2018-12-09T00:07:05.128Z,94369.03
2018-12-09T00:09:37.198Z,94377.20
2018-12-09T00:12:09.311Z,94378.14
2018-12-09T00:14:42.062Z,94377.90
2018-12-09T00:17:13.969Z,94379.06
2018-12-09T00:19:46.144Z,94378.09
2018-12-09T00:22:18.665Z,94381.08
2018-12-09T00:24:51.415Z,94380.61
2018-12-09T00:27:23.420Z,94387.52
2018-12-09T00:29:56.019Z,94387.14
2018-12-09T00:32:28.273Z,94385.16
2018-12-09T00:35:01.701Z,94378.48
2018-12-09T00:37:34.448Z,94378.53
2018-12-09T00:40:07.169Z,94378.66
2018-12-09T00:42:43.386Z,94381.86
2018-12-09T00:45:13.354Z,94382.70
2018-12-09T00:47:45.411Z,94383.36
2018-12-09T00:50:17.348Z,94380.12
2018-12-09T00:52:49.569Z,94378.02
2018-12-09T00:55:21.437Z,94378.06
2018-12-09T00:57:53.114Z,94374.82
2018-12-09T01:00:25.347Z,94367.49
2018-12-09T01:02:57.596Z,94373.20
2018-12-09T01:05:30.105Z,94371.94
2018-12-09T01:08:02.194Z,94369.55
2018-12-09T01:10:33.918Z,94371.45
2018-12-09T01:13:05.928Z,94373.14
2018-12-09T01:15:37.950Z,94377.11
2018-12-09T01:18:10.235Z,94376.13
2018-12-09T01:20:42.372Z,94369.77
2018-12-09T01:23:14.489Z,94372.67
2018-12-09T01:25:46.594Z,94372.39
2018-12-09T01:28:19.531Z,94368.34
2018-12-09T01:30:51.774Z,94370.73
2018-12-09T01:33:23.736Z,94364.95
2018-12-09T01:35:55.921Z,94362.19
2018-12-09T01:38:28.034Z,94360.40
2018-12-09T01:41:00.257Z,94359.50
2018-12-09T01:43:32.474Z,94361.50
2018-12-09T01:46:05.212Z,94358.72
2018-12-09T01:48:37.212Z,94361.40
2018-12-09T01:51:09.494Z,94364.84
2018-12-09T01:54:44.789Z,94362.61
2018-12-09T01:57:16.770Z,94363.10
2018-12-09T01:59:48.455Z,94352.45
2018-12-09T02:02:20.667Z,94352.45
2018-12-09T02:04:53.409Z,94358.86
2018-12-09T02:07:26.094Z,94362.39
2018-12-09T02:09:58.480Z,94355.17
2018-12-09T02:12:30.220Z,94359.47
2018-12-09T02:15:02.368Z,94362.95
2018-12-09T02:17:35.082Z,94359.80
2018-12-09T02:20:07.317Z,94363.77
2018-12-09T02:22:39.633Z,94362.95
2018-12-09T02:25:11.716Z,94353.44
2018-12-09T02:27:44.263Z,94357.97
2018-12-09T02:30:16.422Z,94354.73
2018-12-09T02:32:48.861Z,94357.16
2018-12-09T02:35:21.394Z,94356.34
2018-12-09T02:37:54.034Z,94356.77
2018-12-09T02:40:26.416Z,94351.22
2018-12-09T02:42:58.820Z,94351.05
2018-12-09T02:45:31.750Z,94350.61
2018-12-09T02:48:04.234Z,94356.36
2018-12-09T02:50:36.550Z,94353.31
2018-12-09T02:53:08.815Z,94346.76
2018-12-09T02:55:41.443Z,94348.38
2018-12-09T02:58:13.264Z,94343.11
2018-12-09T03:00:45.567Z,94345.50
2018-12-09T03:03:17.892Z,94348.14
2018-12-09T03:05:50.619Z,94353.69
2018-12-09T03:08:23.523Z,94357.94
2018-12-09T03:10:56.161Z,94352.27
2018-12-09T03:13:29.459Z,94357.22
2018-12-09T03:16:01.808Z,94353.25
2018-12-09T03:18:33.964Z,94355.11
2018-12-09T03:21:06.517Z,94353.08
2018-12-09T03:23:39.749Z,94354.38
2018-12-09T03:26:12.196Z,94354.70
2018-12-09T03:28:44.876Z,94354.17
2018-12-09T03:31:17.353Z,94348.82
2018-12-09T03:33:49.771Z,94349.92
2018-12-09T03:36:22.230Z,94345.41
2018-12-09T03:38:54.765Z,94342.83
2018-12-09T03:41:26.778Z,94349.70
2018-12-09T03:43:58.877Z,94346.67
2018-12-09T03:46:32.488Z,94352.70
2018-12-09T03:49:04.651Z,94352.91
2018-12-09T03:51:36.908Z,94355.08
2018-12-09T03:54:10.078Z,94357.42
2018-12-09T03:56:43.606Z,94361.16
2018-12-09T03:59:16.792Z,94358.44
2018-12-09T04:01:49.219Z,94358.84
2018-12-09T04:04:21.538Z,94353.30
2018-12-09T04:06:54.625Z,94355.55
2018-12-09T04:09:26.710Z,94358.91
2018-12-09T04:11:58.864Z,94350.72
2018-12-09T04:14:31.326Z,94351.78
2018-12-09T04:17:04.541Z,94347.59
2018-12-09T04:19:37.574Z,94344.47
2018-12-09T04:22:09.586Z,94352.24
2018-12-09T04:24:42.021Z,94352.30
2018-12-09T04:27:13.857Z,94356.58
2018-12-09T04:29:45.814Z,94353.66
2018-12-09T04:32:17.939Z,94350.38
2018-12-09T04:34:50.969Z,94355.86
2018-12-09T04:37:23.064Z,94357.68
2018-12-09T04:39:55.218Z,94352.30
2018-12-09T04:42:26.999Z,94355.48
2018-12-09T04:44:58.959Z,94347.89
2018-12-09T04:47:31.620Z,94347.00
2018-12-09T04:50:03.627Z,94345.37
2018-12-09T04:52:35.857Z,94350.03
2018-12-09T04:55:09.855Z,94349.90
2018-12-09T04:57:42.089Z,94348.92
2018-12-09T05:00:30.609Z,94350.78
2018-12-09T05:03:03.384Z,94347.27
2018-12-09T05:05:35.260Z,94345.69
2018-12-09T05:08:07.511Z,94347.25
2018-12-09T05:10:39.657Z,94347.23
2018-12-09T05:13:11.803Z,94349.73
2018-12-09T05:15:43.965Z,94341.54
2018-12-09T05:18:15.909Z,94348.91
2018-12-09T05:20:49.174Z,94353.69
2018-12-09T05:23:21.137Z,94353.87
2018-12-09T05:25:53.306Z,94353.22
2018-12-09T05:28:25.309Z,94358.30
2018-12-09T05:30:57.700Z,94358.86
2018-12-09T05:33:30.770Z,94363.96
2018-12-09T05:36:02.738Z,94371.42
2018-12-09T05:38:35.697Z,94372.57
2018-12-09T05:41:07.638Z,94369.59
2018-12-09T05:43:39.723Z,94371.91
2018-12-09T05:46:11.836Z,94366.30
2018-12-09T05:48:44.104Z,94366.06
2018-12-09T05:51:16.089Z,94369.23
2018-12-09T05:53:47.844Z,94367.23
2018-12-09T05:56:19.542Z,94368.17
2018-12-09T05:58:52.099Z,94369.38
2018-12-09T06:01:24.570Z,94370.33
2018-12-09T06:03:56.959Z,94370.08
2018-12-09T06:06:29.121Z,94372.55
2018-12-09T06:09:01.842Z,94366.48
2018-12-09T06:11:33.973Z,94368.11
2018-12-09T06:14:06.037Z,94366.00
2018-12-09T06:16:38.620Z,94366.00
2018-12-09T06:19:10.792Z,94363.52
2018-12-09T06:21:43.048Z,94359.84
2018-12-09T06:24:15.109Z,94362.79
2018-12-09T06:26:47.522Z,94359.42
2018-12-09T06:29:19.696Z,94359.25
2018-12-09T06:31:51.803Z,94360.23
2018-12-09T06:34:24.900Z,94360.87
2018-12-09T06:36:57.505Z,94358.93
2018-12-09T06:39:29.795Z,94357.95
2018-12-09T06:42:02.330Z,94358.64
2018-12-09T06:44:34.942Z,94361.00
2018-12-09T06:47:07.802Z,94356.02
2018-12-09T06:49:40.145Z,94352.02
2018-12-09T06:52:13.310Z,94351.52
2018-12-09T06:54:48.508Z,94356.79
2018-12-09T06:57:20.698Z,94354.84
2018-12-09T06:59:52.972Z,94356.19
2018-12-09T07:02:25.418Z,94351.97
2018-12-09T07:04:58.725Z,94355.39
2018-12-09T07:07:31.525Z,94353.20
2018-12-09T07:10:03.833Z,94361.56
2018-12-09T07:12:36.295Z,94364.03
2018-12-09T07:15:09.361Z,94365.73
2018-12-09T07:17:41.728Z,94368.53
2018-12-09T07:20:14.165Z,94365.52
2018-12-09T07:22:46.594Z,94366.42
2018-12-09T07:25:18.912Z,94357.80
2018-12-09T07:27:52.266Z,94351.71
2018-12-09T07:30:24.624Z,94348.02
2018-12-09T07:32:57.074Z,94340.44
2018-12-09T07:35:29.729Z,94339.41
2018-12-09T07:38:02.181Z,94341.75
2018-12-09T07:40:34.683Z,94335.94
2018-12-09T07:43:06.821Z,94336.90
2018-12-09T07:45:39.985Z,94331.78
2018-12-09T07:48:12.292Z,94340.41
2018-12-09T07:50:44.778Z,94334.19
2018-12-09T07:53:17.342Z,94327.58
2018-12-09T07:55:49.328Z,94327.48
2018-12-09T07:58:21.759Z,94321.56
2018-12-09T08:00:54.847Z,94326.84
2018-12-09T08:03:27.631Z,94325.88
2018-12-09T08:06:00.370Z,94318.13
2018-12-09T08:08:32.839Z,94323.14
2018-12-09T08:11:04.684Z,94321.52
2018-12-09T08:13:36.675Z,94321.86
2018-12-09T08:16:09.223Z,94319.55
2018-12-09T08:18:42.211Z,94324.77
2018-12-09T08:21:14.871Z,94320.49
2018-12-09T08:23:47.452Z,94320.19
2018-12-09T08:26:20.285Z,94311.59
2018-12-09T08:28:52.611Z,94312.95
2018-12-09T08:31:25.434Z,94318.42
2018-12-09T08:33:58.209Z,94315.63
2018-12-09T08:36:30.558Z,94315.89
2018-12-09T08:39:04.833Z,94314.17
2018-12-09T08:41:37.322Z,94309.16
2018-12-09T08:44:11.209Z,94312.16
2018-12-09T08:46:43.925Z,94312.28
2018-12-09T08:49:16.436Z,94320.70
2018-12-09T08:51:49.312Z,94322.17
2018-12-09T08:54:21.565Z,94313.34
2018-12-09T08:56:54.168Z,94313.88
2018-12-09T08:59:26.940Z,94314.87
2018-12-09T09:01:59.891Z,94301.30
2018-12-09T09:04:32.345Z,94299.29
2018-12-09T09:07:05.085Z,94295.86
2018-12-09T09:09:37.355Z,94286.75
2018-12-09T09:12:09.747Z,94285.42
2018-12-09T09:14:42.685Z,94284.09
2018-12-09T09:17:15.201Z,94285.11
2018-12-09T09:19:47.956Z,94279.67
2018-12-09T09:22:20.530Z,94272.12
2018-12-09T09:24:53.218Z,94277.08
2018-12-09T09:27:25.532Z,94278.55
2018-12-09T09:29:57.966Z,94266.17
2018-12-09T09:32:30.151Z,94264.07
2018-12-09T09:35:02.614Z,94269.77
2018-12-09T09:37:34.930Z,94268.92
2018-12-09T09:40:09.107Z,94260.13
2018-12-09T09:42:41.495Z,94259.75
2018-12-09T09:45:14.124Z,94258.25
2018-12-09T09:47:46.479Z,94240.95
2018-12-09T09:50:18.764Z,94232.99
2018-12-09T09:52:50.641Z,94237.75
2018-12-09T09:55:22.641Z,94235.47
2018-12-09T09:57:55.039Z,94235.50
2018-12-09T10:00:27.080Z,94236.32
2018-12-09T10:02:59.151Z,94230.39
2018-12-09T10:05:32.117Z,94236.91
2018-12-09T10:08:04.497Z,94234.65
2018-12-09T10:10:36.542Z,94235.91
2018-12-09T10:13:08.749Z,94230.50
2018-12-09T10:15:40.751Z,94224.77
2018-12-09T10:18:14.284Z,94223.94
2018-12-09T10:20:46.697Z,94222.81
2018-12-09T10:23:18.887Z,94215.21
2018-12-09T10:25:51.244Z,94211.48
2018-12-09T10:28:24.040Z,94208.94
2018-12-09T10:30:56.328Z,94210.11
2018-12-09T10:33:28.740Z,94208.56
2018-12-09T10:36:00.788Z,94216.11
2018-12-09T10:38:33.217Z,94212.22
2018-12-09T10:41:05.699Z,94211.73
2018-12-09T10:43:38.153Z,94198.17
2018-12-09T10:46:11.368Z,94188.77
2018-12-09T10:48:43.626Z,94187.58
2018-12-09T10:51:15.905Z,94191.19
2018-12-09T10:53:48.175Z,94186.69
2018-12-09T10:56:20.762Z,94182.28
2018-12-09T10:58:53.096Z,94172.75
2018-12-09T11:01:32.813Z,94161.45
2018-12-09T11:04:07.319Z,94163.45
2018-12-09T11:06:39.915Z,94165.05
2018-12-09T11:09:12.141Z,94171.28
2018-12-09T11:11:44.327Z,94170.65
2018-12-09T11:14:16.752Z,94156.16
2018-12-09T11:16:49.357Z,94149.46
2018-12-09T11:19:21.663Z,94155.11
2018-12-09T11:21:54.136Z,94145.98
2018-12-09T11:24:25.818Z,94136.38
2018-12-09T11:26:57.705Z,94134.14
2018-12-09T11:29:29.473Z,94126.65
2018-12-09T11:32:01.894Z,94128.98
2018-12-09T11:34:34.256Z,94128.77
2018-12-09T11:37:06.726Z,94124.09
2018-12-09T11:39:39.587Z,94130.36
2018-12-09T11:42:12.117Z,94126.01
2018-12-09T11:44:44.954Z,94129.09
2018-12-09T11:47:17.128Z,94132.20
2018-12-09T11:49:49.609Z,94130.88
2018-12-09T11:52:22.069Z,94140.04
2018-12-09T11:54:54.551Z,94137.63
2018-12-09T11:57:27.372Z,94125.96
2018-12-09T11:59:59.735Z,94113.20
2018-12-09T12:02:32.134Z,94111.42
2018-12-09T12:05:04.605Z,94107.48
2018-12-09T12:07:36.778Z,94102.91
2018-12-09T12:10:09.672Z,94103.33
2018-12-09T12:12:41.810Z,94098.64
2018-12-09T12:15:14.142Z,94090.77
2018-12-09T12:17:46.388Z,94090.09
2018-12-09T12:20:18.790Z,94091.56
2018-12-09T12:22:51.062Z,94087.11
2018-12-09T12:25:23.549Z,94082.25
2018-12-09T12:27:55.942Z,94082.58
2018-12-09T12:30:28.389Z,94082.89
2018-12-09T12:33:00.681Z,94079.16
2018-12-09T12:35:33.437Z,94077.21
2018-12-09T12:38:05.765Z,94076.73
2018-12-09T12:40:38.107Z,94075.62
2018-12-09T12:43:10.407Z,94084.77
2018-12-09T12:45:44.819Z,94082.95
2018-12-09T12:48:17.096Z,94085.94
2018-12-09T12:50:49.647Z,94080.30
2018-12-09T12:53:22.615Z,94088.63
2018-12-09T12:55:55.752Z,94079.30
2018-12-09T12:58:28.108Z,94082.30
2018-12-09T13:01:00.658Z,94068.62
2018-12-09T13:03:33.280Z,94063.46
2018-12-09T13:06:05.584Z,94049.47
2018-12-09T13:08:39.313Z,94045.39
2018-12-09T13:11:12.202Z,94057.23
2018-12-09T13:13:44.771Z,94059.06
2018-12-09T13:16:17.400Z,94051.81
2018-12-09T13:18:50.045Z,94047.10
2018-12-09T13:21:23.204Z,94046.41
2018-12-09T13:23:57.045Z,94053.20
2018-12-09T13:26:29.330Z,94051.44
2018-12-09T13:29:01.934Z,94051.11
2018-12-09T13:31:34.579Z,94046.05
2018-12-09T13:34:07.445Z,94047.29
2018-12-09T13:36:39.757Z,94051.97
2018-12-09T13:39:12.021Z,94042.02
2018-12-09T13:41:44.944Z,94036.06
2018-12-09T13:44:17.565Z,94042.20
2018-12-09T13:46:49.849Z,94042.20
2018-12-09T13:49:22.475Z,94041.09
2018-12-09T13:51:55.002Z,94039.52
2018-12-09T13:54:27.460Z,94026.70
2018-12-09T13:56:59.927Z,94027.09
2018-12-09T13:59:32.410Z,94028.41
2018-12-09T14:02:06.079Z,94028.28
2018-12-09T14:04:38.568Z,94028.05
2018-12-09T14:07:11.536Z,94033.30
2018-12-09T14:09:43.971Z,94034.88
2018-12-09T14:12:16.766Z,94032.98
2018-12-09T14:14:49.024Z,94041.99
2018-12-09T14:17:21.295Z,94044.77
2018-12-09T14:19:54.547Z,94044.25
2018-12-09T14:22:27.245Z,94038.50
2018-12-09T14:24:59.524Z,94034.56
2018-12-09T14:27:32.309Z,94038.73
2018-12-09T14:30:05.264Z,94036.98
2018-12-09T14:32:37.474Z,94032.80
2018-12-09T14:35:11.206Z,94021.50
2018-12-09T14:37:43.588Z,94025.33
2018-12-09T14:40:16.225Z,94018.64
2018-12-09T14:42:49.084Z,94018.53
2018-12-09T14:45:22.521Z,94017.19
2018-12-09T14:47:55.816Z,94022.73
2018-12-09T14:50:28.818Z,94014.42
2018-12-09T14:53:01.394Z,94019.88
2018-12-09T14:55:33.797Z,94013.25
2018-12-09T14:58:06.717Z,94011.98
2018-12-09T15:00:38.879Z,94011.61
2018-12-09T15:03:11.165Z,94017.91
2018-12-09T15:05:43.974Z,94017.67
2018-12-09T15:08:16.385Z,94010.59
2018-12-09T15:10:48.870Z,94007.80
2018-12-09T15:13:21.568Z,94010.38
2018-12-09T15:15:54.396Z,94009.51
2018-12-09T15:18:26.684Z,94010.94
2018-12-09T15:21:00.490Z,94008.06
2018-12-09T15:23:35.309Z,94008.44
2018-12-09T15:26:07.956Z,94009.30
2018-12-09T15:28:40.558Z,94005.36
2018-12-09T15:31:12.962Z,93999.67
2018-12-09T15:33:45.554Z,93995.63
2018-12-09T15:36:18.640Z,93999.43
2018-12-09T15:38:51.542Z,94001.81
2018-12-09T15:41:23.948Z,94004.32
2018-12-09T15:43:56.117Z,93996.73
2018-12-09T15:46:28.301Z,93996.69
2018-12-09T15:49:00.761Z,93995.75
2018-12-09T15:51:33.368Z,94006.61
2018-12-09T15:54:05.720Z,94007.23
2018-12-09T15:56:37.862Z,94015.77
2018-12-09T15:59:09.975Z,94011.72
2018-12-09T16:01:42.716Z,94006.67
2018-12-09T16:04:15.134Z,94011.37
2018-12-09T16:06:47.317Z,94010.86
2018-12-09T16:09:19.780Z,94004.52
2018-12-09T16:11:52.109Z,94001.04
2018-12-09T16:14:24.850Z,94001.86
2018-12-09T16:16:57.642Z,94001.22
2018-12-09T16:19:30.802Z,93998.61
2018-12-09T16:22:02.960Z,93992.75
2018-12-09T16:24:35.798Z,93998.86
2018-12-09T16:27:08.666Z,93986.88
2018-12-09T16:29:42.140Z,93988.78
2018-12-09T16:32:14.426Z,93990.33
2018-12-09T16:34:46.903Z,93987.61
2018-12-09T16:37:19.370Z,93987.58
2018-12-09T16:39:53.098Z,93991.30
2018-12-09T16:42:25.327Z,93989.91
2018-12-09T16:44:58.687Z,93996.16
2018-12-09T16:47:30.985Z,93994.16
2018-12-09T16:50:03.373Z,93999.58
2018-12-09T16:52:37.017Z,94006.13
2018-12-09T16:55:09.515Z,94013.09
2018-12-09T16:57:41.921Z,94019.13
2018-12-09T17:00:15.903Z,94019.49
2018-12-09T17:02:48.500Z,94019.84
2018-12-09T17:05:21.050Z,94007.75
2018-12-09T17:07:53.897Z,94015.68
2018-12-09T17:10:26.831Z,94014.00
2018-12-09T17:13:00.660Z,94011.98
2018-12-09T17:15:33.251Z,94013.14
2018-12-09T17:18:05.915Z,94013.92
2018-12-09T17:20:37.944Z,94011.91
2018-12-09T17:23:10.146Z,94009.20
2018-12-09T17:25:43.473Z,94013.17
2018-12-09T17:28:16.369Z,94018.91
2018-12-09T17:30:50.374Z,94013.30
2018-12-09T17:33:24.147Z,94014.22
2018-12-09T17:35:56.720Z,94010.91
2018-12-09T17:38:29.592Z,94012.31
2018-12-09T17:41:01.724Z,94012.31
2018-12-09T17:43:33.973Z,94016.48
2018-12-09T17:46:06.061Z,94016.25
2018-12-09T17:48:38.274Z,94012.56
2018-12-09T17:51:12.905Z,94014.27
2018-12-09T17:53:45.585Z,94012.44
2018-12-09T17:56:18.755Z,94015.83
2018-12-09T17:58:51.010Z,94021.73
2018-12-09T18:01:24.199Z,94017.64
2018-12-09T18:03:56.789Z,94017.57
2018-12-09T18:06:30.287Z,94020.52
2018-12-09T18:09:03.081Z,94022.01
2018-12-09T18:11:36.419Z,94027.35
2018-12-09T18:14:08.957Z,94022.94
2018-12-09T18:16:41.516Z,94016.95
2018-12-09T18:19:14.316Z,94021.36
2018-12-09T18:21:46.959Z,94016.14
2018-12-09T18:24:20.372Z,94012.70
2018-12-09T18:26:52.942Z,94014.44
2018-12-09T18:29:25.356Z,94010.11
2018-12-09T18:31:58.378Z,94017.96
2018-12-09T18:34:30.806Z,94017.44
2018-12-09T18:37:03.163Z,94006.28
2018-12-09T18:39:36.215Z,94004.08
2018-12-09T18:42:08.868Z,94002.91
2018-12-09T18:44:41.709Z,93995.23
2018-12-09T18:47:14.244Z,93998.27
2018-12-09T18:49:46.496Z,93995.28
2018-12-09T18:52:18.637Z,93995.17
2018-12-09T18:54:51.052Z,93999.78
2018-12-09T18:57:23.428Z,93999.74
2018-12-09T18:59:57.637Z,93995.50
2018-12-09T19:02:30.067Z,93986.45
2018-12-09T19:05:02.285Z,93986.64
2018-12-09T19:07:34.695Z,93985.27
2018-12-09T19:10:07.465Z,93986.95
2018-12-09T19:12:39.935Z,93984.74
2018-12-09T19:15:12.014Z,93983.12
2018-12-09T19:17:44.513Z,93980.98
2018-12-09T19:20:17.131Z,93982.88
2018-12-09T19:22:49.476Z,93991.78
2018-12-09T19:25:22.065Z,93995.98
2018-12-09T19:27:55.463Z,93998.34
2018-12-09T19:30:28.411Z,94002.02
2018-12-09T19:33:00.781Z,93999.66
2018-12-09T19:35:32.840Z,94010.45
2018-12-09T19:38:05.097Z,94011.14
2018-12-09T19:40:38.389Z,94019.47
2018-12-09T19:43:10.687Z,94014.82
2018-12-09T19:45:42.903Z,94013.20
2018-12-09T19:48:16.386Z,94014.41
2018-12-09T19:50:48.813Z,94018.02
2018-12-09T19:53:21.627Z,94017.20
2018-12-09T19:55:53.664Z,94015.39
2018-12-09T19:58:25.983Z,94012.76
2018-12-09T20:00:58.204Z,94010.22
2018-12-09T20:03:31.173Z,94010.30
2018-12-09T20:06:03.584Z,94003.91
2018-12-09T20:08:36.008Z,94007.50
2018-12-09T20:11:07.909Z,94001.11
2018-12-09T20:13:40.083Z,94001.15
2018-12-09T20:16:13.358Z,94000.58
2018-12-09T20:18:45.690Z,93996.22
2018-12-09T20:21:18.473Z,93992.34
2018-12-09T20:23:50.837Z,93988.98
2018-12-09T20:26:23.269Z,93989.54
2018-12-09T20:28:55.641Z,93978.02
2018-12-09T20:31:27.583Z,93977.58
2018-12-09T20:34:00.409Z,93974.05
2018-12-09T20:36:32.678Z,93977.13
2018-12-09T20:39:06.121Z,93967.88
2018-12-09T20:41:38.245Z,93971.86
2018-12-09T20:44:10.517Z,93972.22
2018-12-09T20:46:43.141Z,93976.14
2018-12-09T20:49:15.700Z,93975.17
2018-12-09T20:51:47.739Z,93970.08
2018-12-09T20:54:19.701Z,93968.26
2018-12-09T20:56:52.288Z,93977.69
2018-12-09T20:59:24.431Z,93972.82
2018-12-09T21:01:57.020Z,93977.52
2018-12-09T21:04:29.107Z,93977.44
2018-12-09T21:07:01.216Z,93977.88
2018-12-09T21:09:34.222Z,93980.37
2018-12-09T21:12:06.563Z,93978.27
2018-12-09T21:14:38.332Z,93982.15
2018-12-09T21:17:10.501Z,93986.83
2018-12-09T21:19:42.736Z,93985.91
2018-12-09T21:22:14.813Z,93984.88
2018-12-09T21:24:47.340Z,93985.53
2018-12-09T21:27:19.645Z,93985.48
2018-12-09T21:29:51.920Z,93981.00
2018-12-09T21:32:24.339Z,93985.25
2018-12-09T21:34:56.236Z,93989.02
2018-12-09T21:37:28.010Z,93986.06
2018-12-09T21:40:00.949Z,93988.49
2018-12-09T21:42:33.093Z,93994.03
2018-12-09T21:45:05.696Z,93993.67
2018-12-09T21:47:38.845Z,93991.59
2018-12-09T21:50:11.142Z,93986.81
2018-12-09T21:52:43.350Z,93978.91
2018-12-09T21:55:15.443Z,93979.31
2018-12-09T21:57:47.506Z,93976.45
2018-12-09T22:00:20.579Z,93972.13
2018-12-09T22:02:52.952Z,93970.92
2018-12-09T22:05:25.297Z,93964.89
2018-12-09T22:07:57.426Z,93969.16
2018-12-09T22:10:29.452Z,93970.98
2018-12-09T22:13:02.598Z,93965.61
2018-12-09T22:15:34.451Z,93964.16
2018-12-09T22:18:06.425Z,93964.19
2018-12-09T22:20:38.535Z,93958.14
2018-12-09T22:23:10.381Z,93969.73
2018-12-09T22:25:42.496Z,93975.44
2018-12-09T22:28:14.510Z,93982.94
2018-12-09T22:30:46.609Z,93974.00
2018-12-09T22:33:18.765Z,93984.73
2018-12-09T22:35:50.791Z,93977.86
2018-12-09T22:38:22.929Z,93981.35
2018-12-09T22:40:54.765Z,93980.58
2018-12-09T22:43:26.458Z,93979.30
2018-12-09T22:45:58.715Z,93971.42
2018-12-09T22:48:30.924Z,93965.36
2018-12-09T22:51:03.094Z,93963.69
2018-12-09T22:53:35.184Z,93957.90
2018-12-09T22:56:07.074Z,93961.43
2018-12-09T22:58:39.883Z,93957.66
2018-12-09T23:01:16.699Z,93959.34
2018-12-09T23:03:48.657Z,93960.09
2018-12-09T23:06:20.522Z,93960.95
2018-12-09T23:08:52.439Z,93960.53
2018-12-09T23:11:24.439Z,93961.52
2018-12-09T23:13:56.733Z,93956.20
2018-12-09T23:16:28.600Z,93953.73
2018-12-09T23:19:00.398Z,93952.21
2018-12-09T23:21:32.417Z,93950.80
2018-12-09T23:24:04.255Z,93943.98
2018-12-09T23:26:36.577Z,93951.67
2018-12-09T23:29:08.611Z,93951.95
2018-12-09T23:31:40.691Z,93947.34
2018-12-09T23:34:12.563Z,93947.50
2018-12-09T23:36:44.391Z,93944.13
2018-12-09T23:39:16.612Z,93934.22
2018-12-09T23:41:48.508Z,93934.37
2018-12-09T23:44:20.462Z,93931.89
2018-12-09T23:46:52.440Z,93932.70
2018-12-09T23:49:24.608Z,93931.68
2018-12-09T23:51:56.393Z,93926.31
2018-12-09T23:54:28.319Z,93925.36
2018-12-09T23:57:01.183Z,93928.96
2018-12-09T23:59:33.133Z,93918.99
