createdAt,value
2022-08-12T00:02:58.552Z,5.59
2022-08-12T00:08:05.648Z,5.60
2022-08-12T00:13:12.658Z,5.36
2022-08-12T00:18:19.800Z,5.34
2022-08-12T00:23:26.811Z,6.36
2022-08-12T00:28:33.920Z,6.03
2022-08-12T00:33:51.763Z,6.48
2022-08-12T00:38:47.626Z,5.93
2022-08-12T00:43:56.312Z,5.31
2022-08-12T00:49:01.163Z,5.92
2022-08-12T00:54:08.237Z,7.93
2022-08-12T00:59:15.371Z,9.33
2022-08-12T01:04:22.394Z,10.52
2022-08-12T01:09:28.943Z,10.17
2022-08-12T01:14:35.955Z,9.40
2022-08-12T01:19:43.080Z,8.80
2022-08-12T01:24:50.061Z,9.26
2022-08-12T01:29:57.245Z,10.16
2022-08-12T01:35:04.309Z,8.94
2022-08-12T01:40:35.754Z,8.65
2022-08-12T01:45:18.164Z,7.68
2022-08-12T01:50:25.336Z,8.16
2022-08-12T01:55:32.352Z,5.53
2022-08-12T02:00:44.994Z,5.60
2022-08-12T02:05:45.971Z,5.29
2022-08-12T02:10:52.919Z,5.35
2022-08-12T02:16:00.059Z,5.55
2022-08-12T02:21:07.018Z,5.72
2022-08-12T02:26:14.026Z,4.63
2022-08-12T02:31:21.227Z,4.68
2022-08-12T02:36:28.338Z,5.17
2022-08-12T02:41:34.828Z,5.05
2022-08-12T02:46:41.972Z,5.19
2022-08-12T02:51:48.968Z,5.94
2022-08-12T02:56:56.031Z,4.98
2022-08-12T03:02:02.981Z,5.92
2022-08-12T03:07:10.139Z,4.64
2022-08-12T03:12:20.138Z,5.06
2022-08-12T03:17:23.878Z,5.44
2022-08-12T03:22:30.924Z,5.51
2022-08-12T03:27:38.008Z,4.78
2022-08-12T03:32:44.989Z,5.67
2022-08-12T03:37:52.151Z,5.37
2022-08-12T03:42:59.159Z,4.75
2022-08-12T03:48:06.221Z,4.97
2022-08-12T03:53:13.200Z,5.17
2022-08-12T03:58:20.386Z,4.43
2022-08-12T04:03:27.355Z,4.69
2022-08-12T04:08:34.571Z,4.44
2022-08-12T04:13:41.582Z,5.10
2022-08-12T04:18:48.807Z,5.12
2022-08-12T04:23:55.819Z,4.55
2022-08-12T04:29:03.080Z,4.72
2022-08-12T04:34:10.080Z,4.01
2022-08-12T04:39:17.136Z,4.54
2022-08-12T04:44:24.096Z,4.62
2022-08-12T04:49:31.208Z,4.64
2022-08-12T04:54:38.264Z,4.55
2022-08-12T04:59:48.191Z,4.51
2022-08-12T05:04:52.147Z,5.11
2022-08-12T05:09:59.155Z,5.55
2022-08-12T05:15:19.499Z,5.03
2022-08-12T05:20:11.739Z,5.71
2022-08-12T05:25:18.776Z,5.83
2022-08-12T05:30:25.318Z,5.89
2022-08-12T05:35:32.556Z,5.36
2022-08-12T05:40:39.626Z,5.24
2022-08-12T05:45:46.684Z,4.58
2022-08-12T05:50:53.739Z,5.34
2022-08-12T05:56:00.941Z,5.39
2022-08-12T06:02:11.482Z,5.27
2022-08-12T06:06:14.761Z,4.89
2022-08-12T06:11:21.837Z,5.38
2022-08-12T06:16:28.896Z,5.64
2022-08-12T06:21:35.896Z,5.67
2022-08-12T06:26:42.459Z,5.82
2022-08-12T06:31:49.486Z,5.46
2022-08-12T06:36:56.508Z,5.41
2022-08-12T06:42:31.827Z,5.35
2022-08-12T06:47:10.144Z,4.37
2022-08-12T06:52:17.163Z,3.72
2022-08-12T06:58:05.215Z,3.87
2022-08-12T07:02:34.958Z,3.76
2022-08-12T07:07:37.537Z,3.34
2022-08-12T07:12:44.567Z,3.53
2022-08-12T07:17:51.669Z,3.71
2022-08-12T07:22:58.687Z,3.48
2022-08-12T07:28:08.950Z,3.59
2022-08-12T07:33:12.465Z,2.80
2022-08-12T07:38:19.462Z,2.77
2022-08-12T07:43:25.980Z,2.80
2022-08-12T07:48:33.069Z,2.39
2022-08-12T07:53:52.012Z,2.99
2022-08-12T07:58:47.147Z,2.68
2022-08-12T08:03:53.352Z,2.39
2022-08-12T08:09:00.375Z,2.18
2022-08-12T08:14:07.539Z,2.19
2022-08-12T08:19:14.600Z,2.15
2022-08-12T08:24:21.872Z,2.25
2022-08-12T08:29:28.899Z,2.31
2022-08-12T08:34:52.871Z,2.15
2022-08-12T08:39:42.765Z,2.12
2022-08-12T08:44:58.391Z,1.83
2022-08-12T08:49:56.257Z,1.97
2022-08-12T08:55:03.320Z,1.61
2022-08-12T09:00:10.297Z,1.79
2022-08-12T09:05:25.475Z,1.57
2022-08-12T09:10:30.685Z,1.59
2022-08-12T09:15:35.615Z,1.25
2022-08-12T09:20:36.645Z,1.32
2022-08-12T09:25:43.830Z,1.21
2022-08-12T09:30:50.377Z,1.13
2022-08-12T09:36:04.291Z,1.15
2022-08-12T09:42:09.912Z,1.22
2022-08-12T09:46:21.690Z,1.09
2022-08-12T09:51:21.861Z,1.10
2022-08-12T09:56:59.171Z,1.16
2022-08-12T10:01:34.574Z,0.95
2022-08-12T10:06:54.308Z,1.15
2022-08-12T10:12:10.350Z,1.13
2022-08-12T10:16:50.559Z,1.10
2022-08-12T10:21:57.608Z,1.08
2022-08-12T10:27:05.629Z,1.06
2022-08-12T10:32:22.264Z,1.03
2022-08-12T10:38:35.613Z,1.07
2022-08-12T10:42:29.505Z,1.05
2022-08-12T10:48:07.597Z,0.91
2022-08-12T10:52:37.905Z,0.92
2022-08-12T10:58:15.664Z,0.93
2022-08-12T11:04:19.435Z,0.94
2022-08-12T11:08:36.245Z,0.89
2022-08-12T11:13:04.179Z,0.94
2022-08-12T11:18:11.805Z,0.90
2022-08-12T11:23:25.944Z,0.87
2022-08-12T11:28:34.104Z,0.94
2022-08-12T11:34:05.858Z,0.74
2022-08-12T11:38:37.047Z,0.70
2022-08-12T11:43:50.719Z,0.86
2022-08-12T11:48:52.131Z,0.76
2022-08-12T11:54:01.175Z,0.77
2022-08-12T12:01:58.710Z,0.84
2022-08-12T12:04:10.370Z,0.73
2022-08-12T12:09:16.730Z,0.85
2022-08-12T12:14:38.310Z,0.85
2022-08-12T12:19:29.828Z,0.87
2022-08-12T12:24:36.395Z,0.79
2022-08-12T12:30:19.922Z,0.99
2022-08-12T12:35:14.474Z,0.80
2022-08-12T12:39:56.713Z,0.78
2022-08-12T12:45:03.179Z,1.07
2022-08-12T12:50:09.792Z,0.92
2022-08-12T12:55:16.295Z,0.95
2022-08-12T13:00:23.499Z,1.05
2022-08-12T13:05:30.506Z,1.38
2022-08-12T13:10:37.337Z,1.43
2022-08-12T13:15:47.718Z,1.22
2022-08-12T13:20:50.348Z,1.63
2022-08-12T13:25:56.948Z,1.94
2022-08-12T13:31:04.038Z,2.10
2022-08-12T13:36:14.244Z,1.93
2022-08-12T13:41:18.106Z,2.14
2022-08-12T13:46:24.315Z,2.08
2022-08-12T13:51:41.093Z,1.91
2022-08-12T13:56:37.519Z,2.04
2022-08-12T14:01:44.731Z,2.10
2022-08-12T14:06:51.728Z,2.12
2022-08-12T14:11:59.889Z,1.79
2022-08-12T14:17:08.091Z,1.68
2022-08-12T14:22:12.117Z,1.41
2022-08-12T14:28:04.489Z,1.34
2022-08-12T14:32:25.836Z,1.30
2022-08-12T14:37:57.534Z,1.87
2022-08-12T14:42:39.623Z,1.88
2022-08-12T14:47:46.489Z,2.03
2022-08-12T14:58:00.034Z,1.64
2022-08-12T15:03:06.447Z,1.44
2022-08-12T15:08:13.156Z,1.50
2022-08-12T15:13:19.560Z,1.47
2022-08-12T15:18:26.208Z,1.18
2022-08-12T15:23:33.239Z,1.13
2022-08-12T15:28:39.873Z,1.24
2022-08-12T15:33:46.904Z,1.34
2022-08-12T15:38:53.936Z,1.32
2022-08-12T15:44:37.136Z,1.08
2022-08-12T15:49:16.649Z,1.43
2022-08-12T15:54:33.104Z,1.36
2022-08-12T15:59:51.495Z,1.40
2022-08-12T16:04:30.534Z,1.52
2022-08-12T16:09:56.747Z,1.58
2022-08-12T16:14:44.173Z,1.33
2022-08-12T16:20:03.244Z,1.29
2022-08-12T16:24:57.399Z,1.58
2022-08-12T16:30:03.930Z,1.41
2022-08-12T16:35:16.522Z,1.59
2022-08-12T16:40:20.117Z,1.51
2022-08-12T16:45:32.161Z,1.38
2022-08-12T16:50:33.727Z,1.35
2022-08-12T16:55:42.217Z,1.17
2022-08-12T17:00:48.241Z,1.27
2022-08-12T17:05:54.091Z,1.06
2022-08-12T17:11:00.622Z,1.21
2022-08-12T17:16:14.504Z,1.20
2022-08-12T17:21:13.729Z,1.06
2022-08-12T17:26:22.163Z,1.19
2022-08-12T17:32:00.382Z,1.15
2022-08-12T17:36:34.104Z,1.27
2022-08-12T17:41:56.021Z,1.22
2022-08-12T17:46:53.854Z,1.23
2022-08-12T17:52:02.536Z,1.37
2022-08-12T17:57:01.310Z,1.22
2022-08-12T18:02:08.046Z,1.21
2022-08-12T18:07:15.384Z,1.23
2022-08-12T18:12:24.459Z,1.15
2022-08-12T18:17:29.256Z,1.44
2022-08-12T18:22:36.313Z,1.45
2022-08-12T18:27:46.621Z,1.41
2022-08-12T18:32:58.605Z,1.52
2022-08-12T18:37:56.590Z,1.43
2022-08-12T18:43:03.624Z,1.44
2022-08-12T18:48:10.776Z,1.57
2022-08-12T18:54:05.084Z,1.68
2022-08-12T18:58:24.540Z,2.07
2022-08-12T19:03:39.795Z,2.28
2022-08-12T19:08:37.862Z,2.16
2022-08-12T19:13:44.892Z,2.13
2022-08-12T19:18:51.862Z,2.04
2022-08-12T19:23:59.059Z,2.33
2022-08-12T19:29:06.111Z,2.29
2022-08-12T19:34:32.844Z,2.37
2022-08-12T19:39:23.107Z,2.81
2022-08-12T19:44:26.474Z,2.70
2022-08-12T19:49:32.874Z,2.67
2022-08-12T19:54:39.640Z,2.50
2022-08-12T20:00:04.425Z,2.47
2022-08-12T20:06:03.052Z,2.80
2022-08-12T20:09:59.778Z,2.75
2022-08-12T20:15:06.915Z,2.91
2022-08-12T20:20:19.494Z,2.87
2022-08-12T20:25:28.112Z,2.98
2022-08-12T20:30:37.596Z,2.84
2022-08-12T20:36:06.394Z,2.90
2022-08-12T20:40:42.228Z,2.82
2022-08-12T20:45:50.990Z,3.14
2022-08-12T20:50:55.970Z,3.05
2022-08-12T20:56:02.776Z,2.94
2022-08-12T21:01:09.437Z,3.34
2022-08-12T21:06:16.014Z,3.27
2022-08-12T21:11:23.272Z,3.40
2022-08-12T21:16:35.970Z,3.32
2022-08-12T21:21:47.150Z,3.44
2022-08-12T21:26:43.592Z,3.25
2022-08-12T21:32:36.348Z,3.85
2022-08-12T21:36:56.886Z,4.34
2022-08-12T21:42:06.696Z,3.44
2022-08-12T21:47:18.274Z,3.61
2022-08-12T21:52:17.742Z,4.06
2022-08-12T21:57:24.398Z,3.60
2022-08-12T22:02:31.716Z,3.44
2022-08-12T22:07:45.938Z,3.61
2022-08-12T22:12:45.576Z,3.62
2022-08-12T22:17:55.421Z,3.94
2022-08-12T22:22:59.583Z,4.22
2022-08-12T22:28:06.650Z,3.99
2022-08-12T22:33:15.672Z,4.25
2022-08-12T22:38:19.920Z,4.21
2022-08-12T22:43:27.106Z,4.11
2022-08-12T22:48:34.149Z,3.88
2022-08-12T22:53:41.426Z,3.58
2022-08-12T22:58:48.040Z,4.20
2022-08-12T23:03:54.701Z,3.72
2022-08-12T23:09:01.873Z,4.07
2022-08-12T23:14:08.444Z,4.94
2022-08-12T23:19:18.135Z,3.86
2022-08-12T23:24:21.593Z,4.89
2022-08-12T23:29:42.757Z,4.28
2022-08-12T23:34:34.850Z,5.06
2022-08-12T23:40:15.651Z,4.20
2022-08-12T23:44:52.511Z,4.29
2022-08-12T23:49:59.758Z,5.68
2022-08-12T23:55:23.360Z,5.54
