createdAt,value
2023-05-24T00:00:20.829Z,111.28
2023-05-24T00:01:20.784Z,113.79
2023-05-24T00:02:20.852Z,119.26
2023-05-24T00:03:20.794Z,118.83
2023-05-24T00:04:20.838Z,117.91
2023-05-24T00:05:20.755Z,120.47
2023-05-24T00:06:20.757Z,122.24
2023-05-24T00:07:20.728Z,122.51
2023-05-24T00:08:20.697Z,123.70
2023-05-24T00:09:20.697Z,121.35
2023-05-24T00:10:20.706Z,121.00
2023-05-24T00:11:20.654Z,118.50
2023-05-24T00:12:20.641Z,119.26
2023-05-24T00:13:20.638Z,117.08
2023-05-24T00:14:20.644Z,113.71
2023-05-24T00:15:20.602Z,112.56
2023-05-24T00:16:20.615Z,108.87
2023-05-24T00:17:20.667Z,110.83
2023-05-24T00:18:20.574Z,109.02
2023-05-24T00:19:20.560Z,105.62
2023-05-24T00:20:20.708Z,99.73
2023-05-24T00:21:20.521Z,95.71
2023-05-24T00:22:20.522Z,94.57
2023-05-24T00:23:20.525Z,95.71
2023-05-24T00:24:20.502Z,102.18
2023-05-24T00:25:20.489Z,105.89
2023-05-24T00:26:20.454Z,108.52
2023-05-24T00:27:20.458Z,108.87
2023-05-24T00:28:20.432Z,110.83
2023-05-24T00:29:20.451Z,108.38
2023-05-24T00:30:20.413Z,104.82
2023-05-24T00:31:20.451Z,103.07
2023-05-24T00:32:20.421Z,107.40
2023-05-24T00:33:20.387Z,106.43
2023-05-24T00:34:20.378Z,110.25
2023-05-24T00:35:20.374Z,116.10
2023-05-24T00:36:20.350Z,116.50
2023-05-24T00:37:20.332Z,115.77
2023-05-24T00:38:20.301Z,113.71
2023-05-24T00:39:20.293Z,110.61
2023-05-24T00:40:20.290Z,112.94
2023-05-24T00:41:20.287Z,114.65
2023-05-24T00:42:20.264Z,117.91
2023-05-24T00:43:20.250Z,120.04
2023-05-24T00:44:20.272Z,115.77
2023-05-24T00:45:20.217Z,117.16
2023-05-24T00:46:20.213Z,116.75
2023-05-24T00:47:20.219Z,114.18
2023-05-24T00:48:20.184Z,113.48
2023-05-24T00:49:20.177Z,117.00
2023-05-24T00:50:20.160Z,117.32
2023-05-24T00:51:20.160Z,117.24
2023-05-24T00:52:20.156Z,114.58
2023-05-24T00:53:20.112Z,112.94
2023-05-24T00:54:20.120Z,111.43
2023-05-24T00:55:20.118Z,112.10
2023-05-24T00:56:20.070Z,111.28
2023-05-24T00:57:20.070Z,111.58
2023-05-24T00:58:20.044Z,111.43
2023-05-24T00:59:20.032Z,112.03
2023-05-24T01:00:20.029Z,115.45
2023-05-24T01:01:20.090Z,115.37
2023-05-24T01:02:20.024Z,120.04
2023-05-24T01:03:20.090Z,121.62
2023-05-24T01:04:19.973Z,123.15
2023-05-24T01:05:19.991Z,123.06
2023-05-24T01:06:19.945Z,125.76
2023-05-24T01:07:19.935Z,127.79
2023-05-24T01:08:19.916Z,128.18
2023-05-24T01:09:19.920Z,128.28
2023-05-24T01:10:19.921Z,127.49
2023-05-24T01:11:19.875Z,128.88
2023-05-24T01:12:19.905Z,123.79
2023-05-24T01:13:19.857Z,122.06
2023-05-24T01:14:19.844Z,123.88
2023-05-24T01:15:19.857Z,124.72
2023-05-24T01:16:19.890Z,128.08
2023-05-24T01:17:19.808Z,133.00
2023-05-24T01:18:19.799Z,136.83
2023-05-24T01:19:19.783Z,133.86
2023-05-24T01:20:19.809Z,127.10
2023-05-24T01:21:19.787Z,122.15
2023-05-24T01:22:19.743Z,116.50
2023-05-24T01:23:19.735Z,114.81
2023-05-24T01:24:19.702Z,107.67
2023-05-24T01:25:19.724Z,107.67
2023-05-24T01:26:19.702Z,114.03
2023-05-24T01:27:19.683Z,114.73
2023-05-24T01:28:19.692Z,113.71
2023-05-24T01:29:19.650Z,112.64
2023-05-24T01:30:19.688Z,111.88
2023-05-24T01:31:19.741Z,111.35
2023-05-24T01:32:19.608Z,108.52
2023-05-24T01:33:19.597Z,101.43
2023-05-24T01:34:19.608Z,94.74
2023-05-24T01:35:19.600Z,94.53
2023-05-24T01:36:19.561Z,93.05
2023-05-24T01:37:19.556Z,90.71
2023-05-24T01:38:19.539Z,88.87
2023-05-24T01:39:19.526Z,91.41
2023-05-24T01:40:19.501Z,94.21
2023-05-24T01:41:19.535Z,93.26
2023-05-24T01:42:19.472Z,94.21
2023-05-24T01:43:19.509Z,96.10
2023-05-24T01:44:19.474Z,96.10
2023-05-24T01:45:19.446Z,100.09
2023-05-24T01:46:19.443Z,102.43
2023-05-24T01:47:19.466Z,109.38
2023-05-24T01:48:19.589Z,106.50
2023-05-24T01:49:19.392Z,104.10
2023-05-24T01:50:19.395Z,102.12
2023-05-24T01:51:19.390Z,100.09
2023-05-24T01:52:19.386Z,105.56
2023-05-24T01:53:19.361Z,105.22
2023-05-24T01:54:19.313Z,102.69
2023-05-24T01:55:19.326Z,101.68
2023-05-24T01:56:19.349Z,96.71
2023-05-24T01:57:19.299Z,98.78
2023-05-24T01:58:19.276Z,96.60
2023-05-24T01:59:19.265Z,96.94
2023-05-24T02:00:19.269Z,94.73
2023-05-24T02:01:19.302Z,94.74
2023-05-24T02:02:19.296Z,91.61
2023-05-24T02:03:19.246Z,91.92
2023-05-24T02:04:19.196Z,93.78
2023-05-24T02:05:19.187Z,94.53
2023-05-24T02:06:19.184Z,93.68
2023-05-24T02:07:19.182Z,90.42
2023-05-24T02:08:19.152Z,87.84
2023-05-24T02:09:19.125Z,86.65
2023-05-24T02:10:19.255Z,83.93
2023-05-24T02:11:19.115Z,82.68
2023-05-24T02:12:19.092Z,85.31
2023-05-24T02:13:19.071Z,86.74
2023-05-24T02:14:19.073Z,88.87
2023-05-24T02:15:19.088Z,91.01
2023-05-24T02:16:19.066Z,88.02
2023-05-24T02:17:19.041Z,90.12
2023-05-24T02:18:19.030Z,89.93
2023-05-24T02:19:18.990Z,90.42
2023-05-24T02:20:19.025Z,91.11
2023-05-24T02:21:19.014Z,90.91
2023-05-24T02:22:18.954Z,90.91
2023-05-24T02:23:18.955Z,95.73
2023-05-24T02:24:18.957Z,97.05
2023-05-24T02:25:18.922Z,101.12
2023-05-24T02:26:18.937Z,100.03
2023-05-24T02:27:18.905Z,105.02
2023-05-24T02:28:18.876Z,105.42
2023-05-24T02:29:18.860Z,104.17
2023-05-24T02:30:18.865Z,104.82
2023-05-24T02:31:18.961Z,103.84
2023-05-24T02:32:18.884Z,104.76
2023-05-24T02:33:18.834Z,104.76
2023-05-24T02:34:18.797Z,99.61
2023-05-24T02:35:18.816Z,99.37
2023-05-24T02:36:18.808Z,95.27
2023-05-24T02:37:18.761Z,97.17
2023-05-24T02:38:18.767Z,95.82
2023-05-24T02:39:18.734Z,95.51
2023-05-24T02:40:18.722Z,91.71
2023-05-24T02:41:18.734Z,90.51
2023-05-24T02:42:18.706Z,90.91
2023-05-24T02:43:18.684Z,90.02
2023-05-24T02:44:18.682Z,88.96
2023-05-24T02:45:18.685Z,90.32
2023-05-24T02:46:18.719Z,90.02
2023-05-24T02:47:18.711Z,92.32
2023-05-24T02:48:18.634Z,94.09
2023-05-24T02:49:18.616Z,94.89
2023-05-24T02:50:18.598Z,100.15
2023-05-24T02:51:18.589Z,95.65
2023-05-24T02:52:18.586Z,94.68
2023-05-24T02:53:18.552Z,94.51
2023-05-24T02:54:18.549Z,94.57
2023-05-24T02:55:18.557Z,95.33
2023-05-24T02:56:18.500Z,97.05
2023-05-24T02:57:18.510Z,95.82
2023-05-24T02:58:18.492Z,96.43
2023-05-24T02:59:18.471Z,95.51
2023-05-24T03:00:18.477Z,95.18
2023-05-24T03:01:18.474Z,92.94
2023-05-24T03:02:18.477Z,92.53
2023-05-24T03:03:18.497Z,92.94
2023-05-24T03:04:18.421Z,95.07
2023-05-24T03:05:18.430Z,97.51
2023-05-24T03:06:18.377Z,97.97
2023-05-24T03:07:18.387Z,101.12
2023-05-24T03:08:18.371Z,101.31
2023-05-24T03:09:18.336Z,100.33
2023-05-24T03:10:18.333Z,100.03
2023-05-24T03:11:18.336Z,99.08
2023-05-24T03:12:18.345Z,99.14
2023-05-24T03:13:18.301Z,101.19
2023-05-24T03:14:18.274Z,99.37
2023-05-24T03:15:18.264Z,95.99
2023-05-24T03:16:18.290Z,95.54
2023-05-24T03:17:18.252Z,96.21
2023-05-24T03:18:18.227Z,95.77
2023-05-24T03:19:18.226Z,99.37
2023-05-24T03:20:18.259Z,96.77
2023-05-24T03:21:18.256Z,97.39
2023-05-24T03:22:18.195Z,95.05
2023-05-24T03:23:18.187Z,94.78
2023-05-24T03:24:18.167Z,96.94
2023-05-24T03:25:18.140Z,100.94
2023-05-24T03:26:18.172Z,100.27
2023-05-24T03:27:18.130Z,96.15
2023-05-24T03:28:18.122Z,95.54
2023-05-24T03:29:18.091Z,95.40
2023-05-24T03:30:18.071Z,94.53
2023-05-24T03:31:18.094Z,94.19
2023-05-24T03:32:18.048Z,94.74
2023-05-24T03:33:18.039Z,93.26
2023-05-24T03:34:18.021Z,94.42
2023-05-24T03:35:18.012Z,94.10
2023-05-24T03:36:18.004Z,91.11
2023-05-24T03:37:18.005Z,89.93
2023-05-24T03:38:17.974Z,91.51
2023-05-24T03:39:17.969Z,90.71
2023-05-24T03:40:17.950Z,90.71
2023-05-24T03:41:17.964Z,91.21
2023-05-24T03:42:17.914Z,87.74
2023-05-24T03:43:17.899Z,84.62
2023-05-24T03:44:17.895Z,86.29
2023-05-24T03:45:27.037Z,91.71
2023-05-24T03:46:17.918Z,92.63
2023-05-24T03:47:17.860Z,92.32
2023-05-24T03:48:17.852Z,90.42
2023-05-24T03:49:17.853Z,88.21
2023-05-24T03:50:17.815Z,88.68
2023-05-24T03:51:17.817Z,85.49
2023-05-24T03:52:17.805Z,77.51
2023-05-24T03:53:17.771Z,77.30
2023-05-24T03:54:17.761Z,79.98
2023-05-24T03:55:17.763Z,79.67
2023-05-24T03:56:17.742Z,79.44
2023-05-24T03:57:18.088Z,79.06
2023-05-24T03:58:17.710Z,81.15
2023-05-24T03:59:17.692Z,83.10
2023-05-24T04:00:17.680Z,85.14
2023-05-24T04:01:29.187Z,82.76
2023-05-24T04:02:17.725Z,84.79
2023-05-24T04:03:17.687Z,90.02
2023-05-24T04:04:17.713Z,93.36
2023-05-24T04:05:17.621Z,94.46
2023-05-24T04:06:17.719Z,96.15
2023-05-24T04:07:17.598Z,97.62
2023-05-24T04:08:17.576Z,96.82
2023-05-24T04:09:17.557Z,95.84
2023-05-24T04:10:17.540Z,94.42
2023-05-24T04:11:17.553Z,96.88
2023-05-24T04:12:17.532Z,98.08
2023-05-24T04:13:17.510Z,101.68
2023-05-24T04:14:17.509Z,102.75
2023-05-24T04:15:17.478Z,99.67
2023-05-24T04:16:17.481Z,101.12
2023-05-24T04:17:17.647Z,97.05
2023-05-24T04:18:17.524Z,94.35
2023-05-24T04:19:17.451Z,92.53
2023-05-24T04:20:17.481Z,93.15
2023-05-24T04:21:17.398Z,87.84
2023-05-24T04:22:17.408Z,80.99
2023-05-24T04:23:17.394Z,79.67
2023-05-24T04:24:17.358Z,80.83
2023-05-24T04:25:17.392Z,83.18
2023-05-24T04:26:17.329Z,84.62
2023-05-24T04:27:17.342Z,86.38
2023-05-24T04:28:17.324Z,85.75
2023-05-24T04:29:17.323Z,85.75
2023-05-24T04:30:17.283Z,84.88
2023-05-24T04:31:17.352Z,82.35
2023-05-24T04:32:17.273Z,82.76
2023-05-24T04:33:17.281Z,81.23
2023-05-24T04:34:17.259Z,78.84
2023-05-24T04:35:17.236Z,78.10
2023-05-24T04:36:17.224Z,78.10
2023-05-24T04:37:17.294Z,76.80
2023-05-24T04:38:17.212Z,72.89
2023-05-24T04:39:17.189Z,67.56
2023-05-24T04:40:17.173Z,62.06
2023-05-24T04:41:17.217Z,60.00
2023-05-24T04:42:17.135Z,60.48
2023-05-24T04:43:17.148Z,60.35
2023-05-24T04:44:17.114Z,63.29
2023-05-24T04:45:17.125Z,64.97
2023-05-24T04:46:17.119Z,64.07
2023-05-24T04:47:17.064Z,65.43
2023-05-24T04:48:17.087Z,66.96
2023-05-24T04:49:17.046Z,65.18
2023-05-24T04:50:17.032Z,65.64
2023-05-24T04:51:17.026Z,66.91
2023-05-24T04:52:16.995Z,66.43
2023-05-24T04:53:17.004Z,64.72
2023-05-24T04:54:16.997Z,64.32
2023-05-24T04:55:16.972Z,65.80
2023-05-24T04:56:26.348Z,64.92
2023-05-24T04:57:17.088Z,64.92
2023-05-24T04:58:17.104Z,66.37
2023-05-24T04:59:16.928Z,67.40
2023-05-24T05:00:16.922Z,69.13
2023-05-24T05:01:16.989Z,71.95
2023-05-24T05:02:16.874Z,74.06
2023-05-24T05:03:16.936Z,77.44
2023-05-24T05:04:16.870Z,81.31
2023-05-24T05:05:16.861Z,84.44
2023-05-24T05:06:16.825Z,85.84
2023-05-24T05:07:16.844Z,86.83
2023-05-24T05:08:16.851Z,92.53
2023-05-24T05:09:16.779Z,92.43
2023-05-24T05:10:16.772Z,92.53
2023-05-24T05:11:16.754Z,93.57
2023-05-24T05:12:16.775Z,95.60
2023-05-24T05:13:16.757Z,96.60
2023-05-24T05:14:16.719Z,95.40
2023-05-24T05:15:16.729Z,93.15
2023-05-24T05:16:16.731Z,92.02
2023-05-24T05:17:16.690Z,93.99
2023-05-24T05:18:16.763Z,92.32
2023-05-24T05:19:16.645Z,85.84
2023-05-24T05:20:16.673Z,78.91
2023-05-24T05:21:16.622Z,72.96
2023-05-24T05:22:16.621Z,65.38
2023-05-24T05:23:16.603Z,69.25
2023-05-24T05:24:16.580Z,72.57
2023-05-24T05:25:16.584Z,70.36
2023-05-24T05:26:16.563Z,66.64
2023-05-24T05:27:16.543Z,63.83
2023-05-24T05:28:16.539Z,57.99
2023-05-24T05:29:16.518Z,52.63
2023-05-24T05:30:16.521Z,51.46
2023-05-24T05:31:16.492Z,49.41
2023-05-24T05:32:16.528Z,45.87
2023-05-24T05:33:16.534Z,43.47
2023-05-24T05:34:16.459Z,45.42
2023-05-24T05:35:16.445Z,45.87
2023-05-24T05:36:16.429Z,44.03
2023-05-24T05:37:16.417Z,43.02
2023-05-24T05:38:16.428Z,40.75
2023-05-24T05:39:16.401Z,39.89
2023-05-24T05:40:16.627Z,42.89
2023-05-24T05:41:16.380Z,44.69
2023-05-24T05:42:16.351Z,42.63
2023-05-24T05:43:16.329Z,41.60
2023-05-24T05:44:16.352Z,39.74
2023-05-24T05:45:16.304Z,38.56
2023-05-24T05:46:16.337Z,37.15
2023-05-24T05:47:16.309Z,35.68
2023-05-24T05:48:16.283Z,34.58
2023-05-24T05:49:16.285Z,36.72
2023-05-24T05:50:16.273Z,38.85
2023-05-24T05:51:16.238Z,41.48
2023-05-24T05:52:16.261Z,40.55
2023-05-24T05:53:16.230Z,39.14
2023-05-24T05:54:16.213Z,36.78
2023-05-24T05:55:16.184Z,34.44
2023-05-24T05:56:16.174Z,33.36
2023-05-24T05:57:16.179Z,33.02
2023-05-24T05:58:16.145Z,32.45
2023-05-24T05:59:16.148Z,33.69
2023-05-24T06:00:16.142Z,34.35
2023-05-24T06:01:16.097Z,33.26
2023-05-24T06:02:16.114Z,31.76
2023-05-24T06:03:16.190Z,33.34
2023-05-24T06:04:16.174Z,36.33
2023-05-24T06:05:16.217Z,38.63
2023-05-24T06:06:16.032Z,40.28
2023-05-24T06:07:16.020Z,42.02
2023-05-24T06:08:16.029Z,42.85
2023-05-24T06:09:16.031Z,42.94
2023-05-24T06:10:16.005Z,41.44
2023-05-24T06:11:16.002Z,40.08
2023-05-24T06:12:15.949Z,39.77
2023-05-24T06:13:15.942Z,38.63
2023-05-24T06:14:15.946Z,38.10
2023-05-24T06:15:15.901Z,39.81
2023-05-24T06:16:15.953Z,40.91
2023-05-24T06:17:15.913Z,40.51
2023-05-24T06:18:15.887Z,40.08
2023-05-24T06:19:15.869Z,36.62
2023-05-24T06:20:16.101Z,33.74
2023-05-24T06:21:15.846Z,32.89
2023-05-24T06:22:15.809Z,31.40
2023-05-24T06:23:15.838Z,29.97
2023-05-24T06:24:15.820Z,29.63
2023-05-24T06:25:15.773Z,29.84
2023-05-24T06:26:15.797Z,29.44
2023-05-24T06:27:15.773Z,28.40
2023-05-24T06:28:15.745Z,28.05
2023-05-24T06:29:15.760Z,27.64
2023-05-24T06:30:15.734Z,27.41
2023-05-24T06:31:15.758Z,27.90
2023-05-24T06:32:15.694Z,27.66
2023-05-24T06:33:15.678Z,27.53
2023-05-24T06:34:15.708Z,27.41
2023-05-24T06:35:15.662Z,27.32
2023-05-24T06:36:15.657Z,26.93
2023-05-24T06:37:15.673Z,26.55
2023-05-24T06:38:15.611Z,26.28
2023-05-24T06:39:15.619Z,25.59
2023-05-24T06:40:15.606Z,25.71
2023-05-24T06:41:15.599Z,25.95
2023-05-24T06:42:15.575Z,25.49
2023-05-24T06:43:15.536Z,25.43
2023-05-24T06:44:15.554Z,25.89
2023-05-24T06:45:15.550Z,26.18
2023-05-24T06:46:15.506Z,26.18
2023-05-24T06:47:15.600Z,28.23
2023-05-24T06:48:15.544Z,30.77
2023-05-24T06:49:15.469Z,32.10
2023-05-24T06:50:15.456Z,32.71
2023-05-24T06:51:15.469Z,32.78
2023-05-24T06:52:15.418Z,32.73
2023-05-24T06:53:15.411Z,33.50
2023-05-24T06:54:15.418Z,34.02
2023-05-24T06:55:15.449Z,34.67
2023-05-24T06:56:15.433Z,35.62
2023-05-24T06:57:15.391Z,36.33
2023-05-24T06:58:15.341Z,35.96
2023-05-24T06:59:15.352Z,36.18
2023-05-24T07:00:15.332Z,37.72
2023-05-24T07:01:15.403Z,38.92
2023-05-24T07:02:15.296Z,39.58
2023-05-24T07:03:15.325Z,41.35
2023-05-24T07:04:15.338Z,41.65
2023-05-24T07:05:15.297Z,43.29
2023-05-24T07:06:15.248Z,44.26
2023-05-24T07:07:15.261Z,40.43
2023-05-24T07:08:15.275Z,37.62
2023-05-24T07:09:15.205Z,36.46
2023-05-24T07:10:15.202Z,35.65
2023-05-24T07:11:15.186Z,35.05
2023-05-24T07:12:15.159Z,35.26
2023-05-24T07:13:15.298Z,36.30
2023-05-24T07:14:15.148Z,38.45
2023-05-24T07:15:15.129Z,41.69
2023-05-24T07:16:15.145Z,46.49
2023-05-24T07:17:15.197Z,51.52
2023-05-24T07:18:15.133Z,56.04
2023-05-24T07:19:15.070Z,59.79
2023-05-24T07:20:15.122Z,61.38
2023-05-24T07:21:15.042Z,60.66
2023-05-24T07:22:15.040Z,57.79
2023-05-24T07:23:15.001Z,55.33
2023-05-24T07:24:16.209Z,52.93
2023-05-24T07:25:14.990Z,53.34
2023-05-24T07:26:14.993Z,50.61
2023-05-24T07:27:14.977Z,47.93
2023-05-24T07:28:14.943Z,48.35
2023-05-24T07:29:14.963Z,46.28
2023-05-24T07:30:27.783Z,48.54
2023-05-24T07:31:14.910Z,51.81
2023-05-24T07:32:14.948Z,53.41
2023-05-24T07:33:14.930Z,52.53
2023-05-24T07:34:14.870Z,53.65
2023-05-24T07:35:14.889Z,51.68
2023-05-24T07:36:14.835Z,48.71
2023-05-24T07:37:14.817Z,52.20
2023-05-24T07:38:14.815Z,53.00
2023-05-24T07:39:14.799Z,52.87
2023-05-24T07:40:14.794Z,51.08
2023-05-24T07:41:14.796Z,51.21
2023-05-24T07:42:14.741Z,51.72
2023-05-24T07:43:14.793Z,55.48
2023-05-24T07:44:14.730Z,56.76
2023-05-24T07:45:14.738Z,55.81
2023-05-24T07:46:14.742Z,56.26
2023-05-24T07:47:14.693Z,56.53
2023-05-24T07:48:14.714Z,54.39
2023-05-24T07:49:14.650Z,53.48
2023-05-24T07:50:14.689Z,56.42
2023-05-24T07:51:14.664Z,59.19
2023-05-24T07:52:14.622Z,58.48
2023-05-24T07:53:14.637Z,56.19
2023-05-24T07:54:14.610Z,53.65
2023-05-24T07:55:14.591Z,53.34
2023-05-24T07:56:14.597Z,55.74
2023-05-24T07:57:14.548Z,55.70
2023-05-24T07:58:14.550Z,55.22
2023-05-24T07:59:14.538Z,59.11
2023-05-24T08:00:15.115Z,60.44
2023-05-24T08:01:14.579Z,63.39
2023-05-24T08:02:14.492Z,64.57
2023-05-24T08:03:14.651Z,65.13
2023-05-24T08:04:14.477Z,64.42
2023-05-24T08:05:14.466Z,62.86
2023-05-24T08:06:14.443Z,64.87
2023-05-24T08:07:14.534Z,71.64
2023-05-24T08:08:14.398Z,75.41
2023-05-24T08:09:14.388Z,78.61
2023-05-24T08:10:14.481Z,78.17
2023-05-24T08:11:14.406Z,81.95
2023-05-24T08:12:16.388Z,84.44
2023-05-24T08:13:14.362Z,80.52
2023-05-24T08:14:14.327Z,74.39
2023-05-24T08:15:14.310Z,68.45
2023-05-24T08:16:14.328Z,63.44
2023-05-24T08:17:14.286Z,63.97
2023-05-24T08:18:14.304Z,71.70
2023-05-24T08:19:14.246Z,77.37
2023-05-24T08:20:14.377Z,76.73
2023-05-24T08:21:14.247Z,73.41
2023-05-24T08:22:14.221Z,75.34
2023-05-24T08:23:14.241Z,81.95
2023-05-24T08:24:14.230Z,90.91
2023-05-24T08:25:14.267Z,93.57
2023-05-24T08:26:14.184Z,94.31
2023-05-24T08:27:14.161Z,87.28
2023-05-24T08:28:14.242Z,74.59
2023-05-24T08:29:14.127Z,74.33
2023-05-24T08:30:14.123Z,78.39
2023-05-24T08:31:14.157Z,86.83
2023-05-24T08:32:14.233Z,90.32
2023-05-24T08:33:14.132Z,89.25
2023-05-24T08:34:14.087Z,89.73
2023-05-24T08:36:14.048Z,94.46
2023-05-24T08:37:15.507Z,102.24
2023-05-24T08:38:14.046Z,108.59
2023-05-24T08:39:14.031Z,109.88
2023-05-24T08:40:14.019Z,108.87
2023-05-24T08:41:13.982Z,112.86
2023-05-24T08:42:14.044Z,107.74
2023-05-24T08:43:13.946Z,93.78
2023-05-24T08:44:13.934Z,83.60
2023-05-24T08:45:13.942Z,80.60
2023-05-24T08:46:14.007Z,82.11
2023-05-24T08:47:13.900Z,87.19
2023-05-24T08:48:14.017Z,85.93
2023-05-24T08:49:13.912Z,83.43
2023-05-24T08:50:13.872Z,85.31
2023-05-24T08:51:13.842Z,93.78
2023-05-24T08:52:13.843Z,96.26
2023-05-24T08:53:13.855Z,102.12
2023-05-24T08:54:13.845Z,103.97
2023-05-24T08:55:13.811Z,100.45
2023-05-24T08:56:13.772Z,100.21
2023-05-24T08:57:13.772Z,98.43
2023-05-24T08:58:13.767Z,97.34
2023-05-24T08:59:13.730Z,95.18
2023-05-24T09:00:13.746Z,97.22
2023-05-24T09:01:13.754Z,107.74
2023-05-24T09:02:13.822Z,115.69
2023-05-24T09:03:13.748Z,106.78
2023-05-24T09:04:13.694Z,93.26
2023-05-24T09:05:13.676Z,89.25
2023-05-24T09:06:13.676Z,88.96
2023-05-24T09:07:13.651Z,94.09
2023-05-24T09:08:13.654Z,101.56
2023-05-24T09:09:13.612Z,107.61
2023-05-24T09:10:13.627Z,108.87
2023-05-24T09:11:13.587Z,112.41
2023-05-24T09:12:16.986Z,115.61
2023-05-24T09:13:13.582Z,111.50
2023-05-24T09:14:13.541Z,105.35
2023-05-24T09:15:13.541Z,104.49
2023-05-24T09:16:13.557Z,105.35
2023-05-24T09:17:13.488Z,104.56
2023-05-24T09:18:13.525Z,99.91
2023-05-24T09:19:13.466Z,92.32
2023-05-24T09:20:13.470Z,86.47
2023-05-24T09:21:13.471Z,86.56
2023-05-24T09:22:13.433Z,81.87
2023-05-24T09:23:13.443Z,80.83
2023-05-24T09:24:13.531Z,79.59
2023-05-24T09:25:13.438Z,87.01
2023-05-24T09:26:13.391Z,87.01
2023-05-24T09:27:13.435Z,89.73
2023-05-24T09:28:13.345Z,93.36
2023-05-24T09:29:13.334Z,89.15
2023-05-24T09:30:13.350Z,88.68
2023-05-24T09:31:13.370Z,84.96
2023-05-24T09:32:13.358Z,83.43
2023-05-24T09:33:13.355Z,88.11
2023-05-24T09:34:13.337Z,90.91
2023-05-24T09:35:13.255Z,90.42
2023-05-24T09:36:13.282Z,93.15
2023-05-24T09:37:13.275Z,90.91
2023-05-24T09:38:13.207Z,89.15
2023-05-24T09:39:13.205Z,88.02
2023-05-24T09:40:13.198Z,92.74
2023-05-24T09:41:13.219Z,96.60
2023-05-24T09:42:13.242Z,95.27
2023-05-24T09:43:13.172Z,97.05
2023-05-24T09:44:13.165Z,94.30
2023-05-24T09:45:13.118Z,92.22
2023-05-24T09:46:13.131Z,93.93
2023-05-24T09:47:13.193Z,95.07
2023-05-24T09:48:13.148Z,93.47
2023-05-24T09:49:13.068Z,88.58
2023-05-24T09:50:13.084Z,87.56
2023-05-24T09:51:13.097Z,84.44
2023-05-24T09:52:13.066Z,82.60
2023-05-24T09:53:13.055Z,88.58
2023-05-24T09:54:13.025Z,94.35
2023-05-24T09:55:12.995Z,94.31
2023-05-24T09:56:12.979Z,90.61
2023-05-24T09:57:12.973Z,89.54
2023-05-24T09:58:13.038Z,95.95
2023-05-24T09:59:12.991Z,95.65
2023-05-24T10:00:12.964Z,97.74
2023-05-24T10:01:13.004Z,99.08
2023-05-24T10:02:12.932Z,105.62
2023-05-24T10:03:13.281Z,102.88
2023-05-24T10:41:51.580Z,99.19
2023-05-24T10:41:57.380Z,157.28
2023-05-24T10:44:10.125Z,41.35
2023-05-24T10:45:09.416Z,46.07
2023-05-24T10:46:09.461Z,49.97
2023-05-24T10:47:09.373Z,50.37
2023-05-24T10:48:09.437Z,49.91
2023-05-24T10:49:09.334Z,47.65
2023-05-24T10:50:09.357Z,47.52
2023-05-24T10:51:09.326Z,48.21
2023-05-24T10:52:09.326Z,52.20
2023-05-24T10:53:09.329Z,56.61
2023-05-24T10:54:09.255Z,61.69
2023-05-24T10:55:09.257Z,67.18
2023-05-24T10:56:09.221Z,71.76
2023-05-24T10:57:09.237Z,74.00
2023-05-24T10:58:09.241Z,76.17
2023-05-24T10:59:09.188Z,76.87
2023-05-24T11:00:09.228Z,78.47
2023-05-24T11:01:09.156Z,77.37
2023-05-24T11:02:09.233Z,77.01
2023-05-24T11:03:09.348Z,75.00
2023-05-24T11:04:09.117Z,70.96
2023-05-24T11:05:09.150Z,69.60
2023-05-24T11:06:09.098Z,67.62
2023-05-24T11:07:09.074Z,63.10
2023-05-24T11:08:09.202Z,63.19
2023-05-24T11:09:09.073Z,63.39
2023-05-24T11:10:09.054Z,68.85
2023-05-24T11:11:23.230Z,67.67
2023-05-24T11:12:09.031Z,70.96
2023-05-24T11:13:09.028Z,70.42
2023-05-24T11:14:09.045Z,70.24
2023-05-24T11:15:08.969Z,70.30
2023-05-24T11:16:09.034Z,69.77
2023-05-24T11:17:08.963Z,71.76
2023-05-24T11:18:09.155Z,80.05
2023-05-24T11:19:08.915Z,78.25
2023-05-24T11:20:08.967Z,76.45
2023-05-24T11:21:08.893Z,80.68
2023-05-24T11:22:08.996Z,83.60
2023-05-24T11:23:08.878Z,88.02
2023-05-24T11:24:08.901Z,88.30
2023-05-24T11:25:08.873Z,87.10
2023-05-24T11:26:08.825Z,88.40
2023-05-24T11:27:08.820Z,95.29
2023-05-24T11:28:08.857Z,97.45
2023-05-24T11:29:08.803Z,101.06
2023-05-24T11:30:08.808Z,103.78
2023-05-24T11:31:08.881Z,108.17
2023-05-24T11:32:08.863Z,106.84
2023-05-24T11:33:08.854Z,101.43
2023-05-24T11:34:08.803Z,99.19
2023-05-24T11:35:08.719Z,104.04
2023-05-24T11:36:08.712Z,100.57
2023-05-24T11:37:08.688Z,104.23
2023-05-24T11:38:08.669Z,113.95
2023-05-24T11:39:08.782Z,119.00
2023-05-24T11:40:08.640Z,123.33
2023-05-24T11:41:08.633Z,128.38
2023-05-24T11:42:08.609Z,134.07
2023-05-24T11:43:08.642Z,136.16
2023-05-24T11:44:08.610Z,124.25
2023-05-24T11:45:08.585Z,116.75
2023-05-24T11:46:08.737Z,120.21
2023-05-24T11:47:08.597Z,117.00
2023-05-24T11:48:08.620Z,113.64
2023-05-24T11:49:08.600Z,123.70
2023-05-24T11:50:09.124Z,132.57
2023-05-24T11:51:08.535Z,137.97
2023-05-24T11:52:08.464Z,136.49
2023-05-24T11:53:08.487Z,132.89
2023-05-24T11:54:08.462Z,133.00
2023-05-24T11:55:08.435Z,134.51
2023-05-24T11:56:08.431Z,133.64
2023-05-24T11:57:08.413Z,131.01
2023-05-24T11:58:08.412Z,136.83
2023-05-24T11:59:08.379Z,138.54
2023-05-24T12:00:08.363Z,142.95
2023-05-24T12:01:08.351Z,139.24
2023-05-24T12:02:08.446Z,138.89
2023-05-24T12:03:08.473Z,141.85
2023-05-24T12:04:08.462Z,134.40
2023-05-24T12:05:08.398Z,123.97
2023-05-24T12:06:08.287Z,122.69
2023-05-24T12:07:08.268Z,123.24
2023-05-24T12:08:09.280Z,118.33
2023-05-24T12:09:08.254Z,112.94
2023-05-24T12:10:08.257Z,112.25
2023-05-24T12:11:08.207Z,110.61
2023-05-24T12:12:08.225Z,108.94
2023-05-24T12:13:08.189Z,114.50
2023-05-24T12:14:08.276Z,119.26
2023-05-24T12:15:08.159Z,130.49
2023-05-24T12:16:08.195Z,137.74
2023-05-24T12:17:08.158Z,135.49
2023-05-24T12:18:08.181Z,130.60
2023-05-24T12:19:14.176Z,136.16
2023-05-24T12:20:08.163Z,136.38
2023-05-24T12:21:08.090Z,136.16
2023-05-24T12:22:08.243Z,138.89
2023-05-24T12:23:08.115Z,135.71
2023-05-24T12:24:08.073Z,136.94
2023-05-24T12:25:08.043Z,141.61
2023-05-24T12:26:08.030Z,141.61
2023-05-24T12:27:08.494Z,145.20
2023-05-24T12:28:08.030Z,138.08
2023-05-24T12:29:07.967Z,131.42
2023-05-24T12:30:08.020Z,126.91
2023-05-24T12:31:07.967Z,109.95
2023-05-24T12:32:07.948Z,98.49
2023-05-24T12:33:07.971Z,106.71
2023-05-24T12:34:07.913Z,115.93
2023-05-24T12:35:07.893Z,125.76
2023-05-24T12:36:07.904Z,133.75
2023-05-24T12:37:07.865Z,141.13
2023-05-24T12:38:07.860Z,140.29
2023-05-24T12:39:07.834Z,137.51
2023-05-24T12:40:07.863Z,138.43
2023-05-24T12:41:13.498Z,136.61
2023-05-24T12:42:07.839Z,135.16
2023-05-24T12:43:07.820Z,132.89
2023-05-24T12:44:07.789Z,142.83
2023-05-24T12:45:07.765Z,144.44
2023-05-24T12:46:07.808Z,135.82
2023-05-24T12:47:08.094Z,139.01
2023-05-24T12:48:07.801Z,141.01
2023-05-24T12:49:07.705Z,138.20
2023-05-24T12:50:07.694Z,133.21
2023-05-24T12:51:07.694Z,141.49
2023-05-24T12:52:07.714Z,142.95
2023-05-24T12:53:07.646Z,138.43
2023-05-24T12:54:07.634Z,124.91
2023-05-24T12:55:07.660Z,114.73
2023-05-24T12:56:07.608Z,121.00
2023-05-24T12:57:08.424Z,120.73
2023-05-24T12:58:07.626Z,124.62
2023-05-24T12:59:07.594Z,124.16
2023-05-24T13:00:07.611Z,128.58
2023-05-24T13:01:07.590Z,126.52
2023-05-24T13:02:07.529Z,126.91
2023-05-24T13:03:07.550Z,124.62
2023-05-24T13:04:07.521Z,130.49
2023-05-24T13:05:07.566Z,142.34
2023-05-24T13:06:07.488Z,143.57
2023-05-24T13:07:07.475Z,135.49
2023-05-24T13:08:07.608Z,134.40
2023-05-24T13:09:07.440Z,139.94
2023-05-24T13:10:07.443Z,151.83
2023-05-24T13:11:07.420Z,147.51
2023-05-24T13:12:07.429Z,133.11
2023-05-24T13:13:07.400Z,130.80
2023-05-24T13:14:07.405Z,129.18
2023-05-24T13:15:07.382Z,120.73
2023-05-24T13:16:07.369Z,121.97
2023-05-24T13:17:07.384Z,119.26
2023-05-24T13:18:07.405Z,116.50
2023-05-24T13:19:07.345Z,110.32
2023-05-24T13:20:07.503Z,102.31
2023-05-24T13:21:08.369Z,106.64
2023-05-24T13:22:07.260Z,105.56
2023-05-24T13:23:07.277Z,107.33