createdAt,value
2022-10-31T00:01:40.344Z,14.20
2022-10-31T00:04:08.567Z,14.20
2022-10-31T00:06:36.629Z,14.10
2022-10-31T00:09:06.517Z,14.10
2022-10-31T00:11:34.594Z,14.10
2022-10-31T00:14:02.919Z,14.20
2022-10-31T00:16:31.719Z,14.10
2022-10-31T00:19:03.661Z,14.00
2022-10-31T00:21:33.068Z,14.00
2022-10-31T00:24:01.996Z,14.00
2022-10-31T00:26:31.969Z,14.00
2022-10-31T00:29:01.287Z,14.00
2022-10-31T00:31:29.836Z,14.00
2022-10-31T00:33:59.355Z,14.00
2022-10-31T00:36:28.497Z,13.90
2022-10-31T00:38:56.844Z,14.00
2022-10-31T00:41:25.982Z,14.00
2022-10-31T00:43:54.086Z,13.90
2022-10-31T00:46:22.147Z,13.90
2022-10-31T00:48:52.180Z,13.90
2022-10-31T00:51:20.381Z,13.90
2022-10-31T00:53:48.454Z,13.90
2022-10-31T00:56:16.638Z,13.90
2022-10-31T00:58:44.873Z,14.00
2022-10-31T01:01:13.300Z,14.00
2022-10-31T01:03:41.511Z,13.90
2022-10-31T01:06:14.608Z,13.90
2022-10-31T01:08:43.071Z,13.90
2022-10-31T01:11:32.496Z,13.90
2022-10-31T01:14:00.597Z,13.90
2022-10-31T01:16:30.614Z,14.00
2022-10-31T01:18:59.518Z,14.00
2022-10-31T01:21:30.701Z,14.00
2022-10-31T01:24:03.257Z,14.00
2022-10-31T01:26:33.707Z,14.00
2022-10-31T01:29:06.015Z,14.00
2022-10-31T01:31:38.652Z,14.00
2022-10-31T01:34:07.822Z,13.90
2022-10-31T01:36:39.141Z,14.00
2022-10-31T01:39:14.518Z,14.00
2022-10-31T01:41:50.051Z,14.00
2022-10-31T01:44:18.047Z,14.00
2022-10-31T01:46:52.208Z,13.90
2022-10-31T01:49:29.431Z,13.90
2022-10-31T01:52:26.052Z,13.80
2022-10-31T01:55:00.161Z,13.80
2022-10-31T01:57:30.260Z,13.70
2022-10-31T02:00:05.450Z,13.70
2022-10-31T02:02:42.954Z,13.70
2022-10-31T02:05:21.026Z,13.60
2022-10-31T02:08:19.609Z,13.60
2022-10-31T02:10:51.294Z,13.60
2022-10-31T02:13:20.847Z,13.50
2022-10-31T02:15:58.255Z,13.50
2022-10-31T02:18:31.486Z,13.50
2022-10-31T02:21:39.192Z,13.40
2022-10-31T02:24:49.141Z,13.40
2022-10-31T02:27:43.127Z,13.40
2022-10-31T02:30:19.610Z,13.30
2022-10-31T02:33:23.693Z,13.30
2022-10-31T02:36:16.157Z,13.30
2022-10-31T02:39:24.898Z,13.30
2022-10-31T02:42:24.542Z,13.40
2022-10-31T02:45:22.647Z,13.30
2022-10-31T02:47:56.292Z,13.30
2022-10-31T02:50:29.861Z,13.30
2022-10-31T02:52:57.792Z,13.30
2022-10-31T02:55:27.216Z,13.30
2022-10-31T02:58:06.280Z,13.30
2022-10-31T03:00:52.197Z,13.40
2022-10-31T03:03:48.342Z,13.40
2022-10-31T03:06:49.287Z,13.30
2022-10-31T03:09:50.151Z,13.30
2022-10-31T03:12:48.578Z,13.40
2022-10-31T03:15:35.373Z,13.40
2022-10-31T03:18:27.843Z,13.40
2022-10-31T03:21:15.826Z,13.40
2022-10-31T03:23:48.023Z,13.40
2022-10-31T03:26:24.107Z,13.40
2022-10-31T03:29:04.311Z,13.40
2022-10-31T03:31:43.003Z,13.40
2022-10-31T03:34:13.076Z,13.40
2022-10-31T03:36:42.597Z,13.30
2022-10-31T03:39:15.720Z,13.30
2022-10-31T03:41:54.624Z,13.30
2022-10-31T03:44:24.755Z,13.30
2022-10-31T03:47:01.091Z,13.30
2022-10-31T03:49:30.274Z,13.20
2022-10-31T03:52:36.734Z,13.30
2022-10-31T03:55:31.721Z,13.30
2022-10-31T03:58:09.339Z,13.20
2022-10-31T04:00:43.463Z,13.20
2022-10-31T04:03:22.343Z,13.20
2022-10-31T04:05:56.310Z,13.20
2022-10-31T04:08:33.293Z,13.20
2022-10-31T04:11:03.759Z,13.30
2022-10-31T04:13:36.999Z,13.20
2022-10-31T04:16:15.966Z,13.20
2022-10-31T04:18:45.666Z,13.20
2022-10-31T04:21:13.726Z,13.20
2022-10-31T04:23:41.835Z,13.20
2022-10-31T04:26:17.449Z,13.20
2022-10-31T04:28:45.794Z,13.20
2022-10-31T04:31:15.291Z,13.20
2022-10-31T04:33:45.800Z,13.20
2022-10-31T04:36:14.005Z,13.10
2022-10-31T04:38:43.400Z,13.10
2022-10-31T04:41:23.942Z,13.00
2022-10-31T04:43:59.849Z,13.00
2022-10-31T04:46:29.110Z,13.00
2022-10-31T04:48:59.012Z,13.00
2022-10-31T04:51:27.192Z,13.00
2022-10-31T04:53:55.421Z,13.00
2022-10-31T04:56:29.502Z,12.90
2022-10-31T04:59:00.701Z,12.90
2022-10-31T05:01:33.221Z,12.90
2022-10-31T05:04:02.504Z,12.90
2022-10-31T05:06:32.630Z,12.80
2022-10-31T05:09:01.078Z,12.80
2022-10-31T05:11:30.211Z,12.90
2022-10-31T05:14:08.375Z,12.90
2022-10-31T05:16:54.935Z,12.90
2022-10-31T05:19:43.209Z,12.80
2022-10-31T05:22:37.781Z,12.80
2022-10-31T05:25:06.491Z,12.80
2022-10-31T05:27:35.025Z,12.80
2022-10-31T05:30:03.257Z,12.70
2022-10-31T05:32:41.082Z,12.70
2022-10-31T05:35:32.881Z,12.70
2022-10-31T05:38:25.916Z,12.70
2022-10-31T05:41:01.200Z,12.60
2022-10-31T05:43:31.805Z,12.60
2022-10-31T05:46:00.724Z,12.60
2022-10-31T05:48:48.994Z,12.60
2022-10-31T05:51:37.254Z,12.50
2022-10-31T05:54:06.276Z,12.50
2022-10-31T05:56:34.335Z,12.50
2022-10-31T05:59:02.681Z,12.50
2022-10-31T06:01:30.961Z,12.50
2022-10-31T06:04:06.165Z,12.50
2022-10-31T06:06:35.783Z,12.50
2022-10-31T06:09:04.023Z,12.50
2022-10-31T06:11:35.909Z,12.50
2022-10-31T06:14:04.712Z,12.40
2022-10-31T06:16:58.834Z,12.40
2022-10-31T06:19:53.370Z,12.40
2022-10-31T06:22:23.807Z,12.30
2022-10-31T06:24:52.003Z,12.40
2022-10-31T06:27:28.246Z,12.40
2022-10-31T06:30:04.373Z,12.30
2022-10-31T06:32:33.890Z,12.30
2022-10-31T06:35:02.095Z,12.30
2022-10-31T06:37:30.293Z,12.30
2022-10-31T06:40:07.499Z,12.30
2022-10-31T06:43:01.748Z,12.40
2022-10-31T06:45:31.780Z,12.40
2022-10-31T06:48:18.684Z,12.40
2022-10-31T06:51:25.054Z,12.50
2022-10-31T06:53:53.231Z,12.50
2022-10-31T06:56:21.343Z,12.60
2022-10-31T06:58:53.617Z,12.60
2022-10-31T07:01:36.365Z,12.60
2022-10-31T07:04:05.002Z,12.60
2022-10-31T07:06:36.444Z,12.60
2022-10-31T07:09:05.369Z,12.70
2022-10-31T07:11:35.982Z,12.70
2022-10-31T07:14:04.533Z,12.80
2022-10-31T07:16:32.543Z,12.70
2022-10-31T07:19:01.320Z,12.70
2022-10-31T07:21:30.458Z,12.70
2022-10-31T07:23:58.684Z,12.80
2022-10-31T07:26:47.094Z,12.90
2022-10-31T07:29:16.065Z,12.90
2022-10-31T07:31:46.454Z,13.00
2022-10-31T07:34:21.254Z,13.10
2022-10-31T07:37:07.793Z,13.10
2022-10-31T07:39:36.981Z,13.10
2022-10-31T07:42:05.762Z,13.10
2022-10-31T07:44:35.160Z,13.20
2022-10-31T07:47:50.189Z,13.20
2022-10-31T07:50:37.235Z,13.20
2022-10-31T07:53:23.661Z,13.20
2022-10-31T07:55:55.725Z,13.30
2022-10-31T07:58:30.136Z,13.30
2022-10-31T08:01:00.576Z,13.40
2022-10-31T08:03:38.659Z,13.50
2022-10-31T08:06:25.103Z,13.60
2022-10-31T08:08:53.214Z,13.70
2022-10-31T08:11:21.387Z,13.80
2022-10-31T08:13:49.616Z,13.90
2022-10-31T08:16:17.806Z,14.00
2022-10-31T08:18:59.938Z,14.00
2022-10-31T08:21:31.238Z,14.00
2022-10-31T08:24:00.188Z,14.10
2022-10-31T08:26:30.664Z,14.10
2022-10-31T08:28:59.588Z,14.20
2022-10-31T08:31:33.940Z,14.30
2022-10-31T08:34:22.134Z,14.40
2022-10-31T08:37:08.458Z,14.50
2022-10-31T08:39:48.655Z,14.60
2022-10-31T08:42:16.736Z,14.70
2022-10-31T08:44:44.849Z,14.70
2022-10-31T08:47:13.410Z,14.80
2022-10-31T08:49:41.611Z,14.80
2022-10-31T08:52:14.319Z,14.80
2022-10-31T08:54:43.904Z,14.80
2022-10-31T08:57:31.750Z,14.80
2022-10-31T09:00:01.033Z,14.70
2022-10-31T09:02:44.624Z,14.60
2022-10-31T09:05:15.227Z,14.60
2022-10-31T09:07:43.280Z,14.60
2022-10-31T09:10:11.991Z,14.60
2022-10-31T09:12:40.197Z,14.60
2022-10-31T09:15:28.452Z,14.60
2022-10-31T09:18:17.251Z,14.60
2022-10-31T09:21:11.636Z,14.70
2022-10-31T09:23:40.296Z,14.70
2022-10-31T09:26:08.499Z,14.70
2022-10-31T09:28:46.346Z,14.80
2022-10-31T09:31:16.665Z,14.80
2022-10-31T09:33:56.061Z,14.80
2022-10-31T09:36:39.990Z,14.80
2022-10-31T09:39:22.099Z,14.80
2022-10-31T09:42:17.396Z,14.90
2022-10-31T09:45:20.545Z,15.00
2022-10-31T09:48:03.679Z,15.00
2022-10-31T09:50:42.270Z,15.10
2022-10-31T09:54:01.472Z,15.20
2022-10-31T09:56:31.592Z,15.30
2022-10-31T09:59:04.450Z,15.30
2022-10-31T10:01:59.095Z,15.40
2022-10-31T10:05:16.696Z,15.50
2022-10-31T10:08:09.171Z,15.60
2022-10-31T10:11:15.743Z,15.70
2022-10-31T10:14:20.932Z,15.80
2022-10-31T10:17:18.628Z,15.90
2022-10-31T10:20:26.940Z,16.00
2022-10-31T10:23:15.776Z,16.10
2022-10-31T10:25:50.680Z,16.20
2022-10-31T10:28:42.041Z,16.20
2022-10-31T10:31:29.950Z,16.20
2022-10-31T10:34:20.234Z,16.30
2022-10-31T10:37:28.513Z,16.30
2022-10-31T10:40:23.091Z,16.40
2022-10-31T10:43:20.005Z,16.30
2022-10-31T10:46:28.257Z,16.40
2022-10-31T10:49:19.502Z,16.50
2022-10-31T10:55:15.089Z,16.60
2022-10-31T10:57:58.380Z,16.70
2022-10-31T11:00:41.843Z,16.80
2022-10-31T11:03:11.977Z,16.80
2022-10-31T11:05:59.967Z,16.90
2022-10-31T11:08:37.305Z,17.00
2022-10-31T11:11:12.469Z,17.00
2022-10-31T11:13:43.644Z,17.00
2022-10-31T11:16:41.750Z,17.10
2022-10-31T11:19:28.050Z,17.10
2022-10-31T11:22:09.855Z,17.20
2022-10-31T11:24:42.351Z,17.10
2022-10-31T11:27:22.540Z,17.20
2022-10-31T11:29:53.647Z,17.20
2022-10-31T11:32:29.501Z,17.30
2022-10-31T11:35:04.905Z,17.30
2022-10-31T11:37:36.947Z,17.40
2022-10-31T11:40:08.031Z,17.40
2022-10-31T11:42:42.630Z,17.40
2022-10-31T11:45:28.677Z,17.40
2022-10-31T11:48:00.203Z,17.50
2022-10-31T11:50:38.286Z,17.50
2022-10-31T11:53:36.376Z,17.50
2022-10-31T11:56:18.033Z,17.50
2022-10-31T11:59:06.849Z,17.60
2022-10-31T12:01:35.228Z,17.60
2022-10-31T12:04:14.296Z,17.60
2022-10-31T12:06:47.178Z,17.70
2022-10-31T12:09:33.889Z,17.70
2022-10-31T12:12:43.703Z,17.70
2022-10-31T12:15:31.368Z,17.80
2022-10-31T12:18:51.804Z,17.90
2022-10-31T12:21:50.430Z,17.90
2022-10-31T12:24:33.872Z,18.00
2022-10-31T12:27:10.960Z,18.00
2022-10-31T12:29:50.704Z,18.10
2022-10-31T12:32:30.188Z,18.10
2022-10-31T12:35:43.517Z,18.10
2022-10-31T12:38:51.314Z,18.10
2022-10-31T12:41:49.850Z,18.10
2022-10-31T12:44:46.518Z,18.10
2022-10-31T12:47:43.205Z,18.10
2022-10-31T12:50:33.307Z,18.00
2022-10-31T12:54:16.623Z,18.00
2022-10-31T12:57:32.111Z,18.00
2022-10-31T13:00:19.558Z,18.00
2022-10-31T13:03:13.658Z,17.90
2022-10-31T13:05:46.056Z,18.00
2022-10-31T13:08:50.381Z,18.00
2022-10-31T13:11:23.240Z,18.00
2022-10-31T13:14:16.670Z,17.90
2022-10-31T13:16:48.924Z,17.80
2022-10-31T13:19:31.554Z,17.80
2022-10-31T13:22:08.765Z,17.80
2022-10-31T13:25:04.194Z,17.90
2022-10-31T13:28:01.056Z,17.90
2022-10-31T13:30:37.540Z,17.80
2022-10-31T13:33:18.222Z,17.90
2022-10-31T13:36:05.144Z,18.00
2022-10-31T13:38:48.713Z,18.10
2022-10-31T13:41:41.636Z,18.40
2022-10-31T13:44:25.120Z,18.50
2022-10-31T13:46:59.155Z,18.70
2022-10-31T13:49:30.137Z,18.80
2022-10-31T13:52:15.278Z,18.90
2022-10-31T13:54:49.926Z,19.00
2022-10-31T13:57:39.262Z,19.00
2022-10-31T14:00:22.570Z,19.00
2022-10-31T14:02:56.893Z,18.90
2022-10-31T14:05:36.877Z,18.80
2022-10-31T14:08:07.847Z,18.80
2022-10-31T14:10:48.120Z,18.70
2022-10-31T14:13:56.511Z,18.70
2022-10-31T14:16:29.688Z,18.70
2022-10-31T14:19:15.897Z,18.60
2022-10-31T14:21:47.310Z,18.60
2022-10-31T14:24:24.518Z,18.50
2022-10-31T14:27:01.005Z,18.50
2022-10-31T14:29:34.504Z,18.40
2022-10-31T14:32:14.561Z,18.40
2022-10-31T14:34:44.684Z,18.30
2022-10-31T14:37:40.281Z,18.30
2022-10-31T14:40:32.703Z,18.40
2022-10-31T14:43:47.211Z,18.50
2022-10-31T14:47:00.084Z,18.50
2022-10-31T14:49:59.217Z,18.50
2022-10-31T14:52:27.541Z,18.50
2022-10-31T14:55:00.558Z,18.50
2022-10-31T14:57:35.858Z,18.50
2022-10-31T15:00:17.469Z,18.50
2022-10-31T15:03:01.766Z,18.50
2022-10-31T15:05:31.152Z,18.50
2022-10-31T15:08:00.350Z,18.40
2022-10-31T15:10:37.756Z,18.40
2022-10-31T15:13:19.689Z,18.30
2022-10-31T15:15:52.046Z,18.20
2022-10-31T15:18:29.371Z,18.20
2022-10-31T15:20:58.296Z,18.10
2022-10-31T15:23:35.371Z,18.00
2022-10-31T15:26:06.460Z,18.00
2022-10-31T15:28:34.662Z,17.90
2022-10-31T15:31:04.350Z,17.90
2022-10-31T15:33:48.124Z,17.80
2022-10-31T15:36:29.068Z,17.70
2022-10-31T15:39:00.107Z,17.70
2022-10-31T15:42:00.828Z,17.60
2022-10-31T15:44:36.950Z,17.60
2022-10-31T15:47:19.925Z,17.50
2022-10-31T15:49:59.996Z,17.50
2022-10-31T15:52:45.292Z,17.30
2022-10-31T15:55:25.082Z,17.20
2022-10-31T15:58:06.007Z,17.10
2022-10-31T16:00:39.608Z,17.10
2022-10-31T16:03:16.581Z,17.10
2022-10-31T16:06:05.447Z,17.10
2022-10-31T16:08:37.248Z,17.00
2022-10-31T16:11:08.298Z,16.90
2022-10-31T16:14:15.166Z,16.80
2022-10-31T16:16:50.785Z,16.70
2022-10-31T16:19:22.105Z,16.70
2022-10-31T16:22:14.307Z,16.70
2022-10-31T16:24:53.333Z,16.70
2022-10-31T16:27:29.941Z,16.60
2022-10-31T16:30:05.493Z,16.50
2022-10-31T16:32:52.477Z,16.50
2022-10-31T16:35:40.960Z,16.40
2022-10-31T16:38:10.634Z,16.40
2022-10-31T16:40:40.148Z,16.20
2022-10-31T16:43:18.769Z,16.20
2022-10-31T16:45:52.632Z,16.10
2022-10-31T16:48:24.899Z,16.10
2022-10-31T16:50:54.547Z,16.10
2022-10-31T16:53:22.776Z,16.10
2022-10-31T16:56:00.301Z,16.10
2022-10-31T16:58:36.908Z,16.10
2022-10-31T17:01:09.789Z,16.10
2022-10-31T17:03:38.254Z,16.20
2022-10-31T17:06:06.551Z,16.20
2022-10-31T17:08:34.753Z,16.20
2022-10-31T17:11:03.922Z,16.20
2022-10-31T17:13:35.127Z,16.20
2022-10-31T17:16:04.881Z,16.20
2022-10-31T17:18:33.083Z,16.20
2022-10-31T17:21:06.229Z,16.10
2022-10-31T17:23:34.440Z,16.00
2022-10-31T17:26:02.518Z,15.90
2022-10-31T17:28:30.601Z,15.80
2022-10-31T17:30:59.497Z,15.80
2022-10-31T17:33:27.969Z,15.70
2022-10-31T17:35:56.157Z,15.80
2022-10-31T17:38:24.376Z,15.80
2022-10-31T17:40:52.426Z,15.80
2022-10-31T17:43:20.528Z,15.70
2022-10-31T17:45:48.592Z,15.70
2022-10-31T17:48:16.704Z,15.60
2022-10-31T17:50:44.759Z,15.70
2022-10-31T17:53:12.866Z,15.70
2022-10-31T17:55:40.921Z,15.70
2022-10-31T17:58:12.391Z,15.70
2022-10-31T18:00:47.236Z,15.70
2022-10-31T18:03:18.607Z,15.60
2022-10-31T18:05:59.322Z,15.60
2022-10-31T18:08:37.619Z,15.60
2022-10-31T18:11:17.222Z,15.60
2022-10-31T18:13:45.619Z,15.60
2022-10-31T18:16:19.367Z,15.50
2022-10-31T18:18:56.204Z,15.60
2022-10-31T18:21:24.264Z,15.60
2022-10-31T18:23:56.908Z,15.60
2022-10-31T18:26:27.292Z,15.60
2022-10-31T18:28:55.591Z,15.70
2022-10-31T18:31:24.184Z,15.80
2022-10-31T18:33:57.071Z,15.70
2022-10-31T18:36:25.746Z,15.80
2022-10-31T18:38:53.924Z,15.80
2022-10-31T18:41:22.151Z,15.80
2022-10-31T18:43:50.213Z,15.80
2022-10-31T18:46:18.804Z,15.80
2022-10-31T18:48:47.004Z,15.70
2022-10-31T18:51:16.014Z,15.60
2022-10-31T18:53:51.781Z,15.50
2022-10-31T18:56:20.105Z,15.50
2022-10-31T18:58:48.301Z,15.40
2022-10-31T19:01:18.810Z,15.40
2022-10-31T19:03:51.906Z,15.40
2022-10-31T19:06:20.013Z,15.30
2022-10-31T19:08:48.191Z,15.30
2022-10-31T19:11:16.754Z,15.20
2022-10-31T19:13:44.956Z,15.20
2022-10-31T19:16:17.029Z,15.30
2022-10-31T19:18:45.345Z,15.40
2022-10-31T19:21:18.205Z,15.40
2022-10-31T19:23:47.005Z,15.50
2022-10-31T19:26:15.251Z,15.50
2022-10-31T19:28:43.531Z,15.50
2022-10-31T19:31:12.006Z,15.60
2022-10-31T19:33:40.081Z,15.70
2022-10-31T19:36:14.978Z,15.80
2022-10-31T19:38:45.822Z,15.90
2022-10-31T19:41:19.783Z,16.00
2022-10-31T19:43:48.369Z,16.00
2022-10-31T19:46:22.756Z,16.00
2022-10-31T19:48:55.940Z,16.00
2022-10-31T19:51:24.114Z,16.00
2022-10-31T19:53:52.582Z,15.90
2022-10-31T19:56:23.789Z,15.90
2022-10-31T19:58:51.960Z,15.80
2022-10-31T20:01:23.823Z,15.80
2022-10-31T20:03:52.450Z,15.80
2022-10-31T20:06:29.441Z,15.70
2022-10-31T20:08:58.126Z,15.70
2022-10-31T20:11:29.089Z,15.60
2022-10-31T20:13:59.201Z,15.60
2022-10-31T20:16:28.245Z,15.70
2022-10-31T20:18:57.023Z,15.70
2022-10-31T20:21:28.244Z,15.90
2022-10-31T20:24:00.646Z,15.90
2022-10-31T20:26:31.601Z,16.00
2022-10-31T20:29:01.233Z,16.00
2022-10-31T20:31:34.975Z,16.10
2022-10-31T20:34:03.157Z,16.10
2022-10-31T20:36:31.358Z,16.10
2022-10-31T20:39:00.450Z,16.00
2022-10-31T20:41:28.843Z,15.90
2022-10-31T20:43:58.244Z,15.70
2022-10-31T20:46:27.768Z,15.20
2022-10-31T20:48:55.882Z,15.00
2022-10-31T20:51:28.999Z,14.80
2022-10-31T20:53:59.214Z,14.80
2022-10-31T20:56:28.764Z,14.80
2022-10-31T20:58:57.685Z,14.80
2022-10-31T21:01:37.117Z,14.70
2022-10-31T21:04:06.427Z,14.80
2022-10-31T21:06:35.372Z,14.90
2022-10-31T21:09:03.581Z,14.80
2022-10-31T21:11:31.780Z,14.80
2022-10-31T21:14:02.618Z,14.80
2022-10-31T21:16:35.983Z,14.70
2022-10-31T21:19:05.027Z,14.70
2022-10-31T21:21:36.714Z,14.60
2022-10-31T21:26:50.520Z,14.60
2022-10-31T21:29:20.489Z,14.60
2022-10-31T21:31:49.540Z,14.50
2022-10-31T21:34:17.853Z,14.50
2022-10-31T21:36:45.960Z,14.50
2022-10-31T21:39:14.139Z,14.40
2022-10-31T21:41:42.341Z,14.40
2022-10-31T21:44:10.424Z,14.40
2022-10-31T21:46:40.097Z,14.30
2022-10-31T21:49:10.668Z,14.30
2022-10-31T21:51:38.905Z,14.40
2022-10-31T21:54:25.676Z,14.40
2022-10-31T21:56:55.440Z,14.30
2022-10-31T21:59:23.760Z,14.30
2022-10-31T22:01:52.961Z,14.40
2022-10-31T22:04:21.123Z,14.40
2022-10-31T22:06:49.356Z,14.30
2022-10-31T22:09:19.937Z,14.40
2022-10-31T22:11:48.041Z,14.40
2022-10-31T22:14:16.214Z,14.50
2022-10-31T22:16:44.685Z,14.50
2022-10-31T22:19:14.781Z,14.50
2022-10-31T22:21:49.050Z,14.60
2022-10-31T22:24:18.652Z,14.60
2022-10-31T22:26:46.854Z,14.50
2022-10-31T22:29:18.751Z,14.50
2022-10-31T22:31:57.231Z,14.50
2022-10-31T22:34:28.713Z,14.50
2022-10-31T22:36:57.037Z,14.60
2022-10-31T22:39:25.239Z,14.50
2022-10-31T22:41:53.346Z,14.50
2022-10-31T22:44:21.433Z,14.50
2022-10-31T22:46:49.509Z,14.60
2022-10-31T22:49:17.568Z,14.50
2022-10-31T22:51:46.251Z,14.50
2022-10-31T22:54:18.568Z,14.50
2022-10-31T22:56:46.977Z,14.50
2022-10-31T22:59:17.125Z,14.40
2022-10-31T23:01:46.184Z,14.40
2022-10-31T23:04:16.609Z,14.50
2022-10-31T23:06:45.618Z,14.40
2022-10-31T23:09:17.021Z,14.40
2022-10-31T23:11:45.824Z,14.40
2022-10-31T23:14:20.854Z,14.40
2022-10-31T23:16:56.020Z,14.50
2022-10-31T23:19:29.980Z,14.50
2022-10-31T23:22:05.024Z,14.50
2022-10-31T23:24:42.471Z,14.50
2022-10-31T23:27:17.642Z,14.50
2022-10-31T23:29:54.568Z,14.50
2022-10-31T23:32:37.075Z,14.50
2022-10-31T23:35:10.678Z,14.50
2022-10-31T23:37:39.577Z,14.50
2022-10-31T23:40:08.906Z,14.60
2022-10-31T23:42:36.970Z,14.50
2022-10-31T23:45:05.409Z,14.50
2022-10-31T23:47:33.490Z,14.50
2022-10-31T23:50:01.548Z,14.50
2022-10-31T23:52:29.657Z,14.50
2022-10-31T23:54:59.873Z,14.50
2022-10-31T23:57:27.986Z,14.40
2022-10-31T23:59:56.039Z,14.40
