createdAt,value
2022-11-10T00:00:58.762Z,100.00
2022-11-10T00:03:28.183Z,100.00
2022-11-10T00:05:55.712Z,100.00
2022-11-10T00:08:22.033Z,100.00
2022-11-10T00:10:57.597Z,100.00
2022-11-10T00:13:30.543Z,100.00
2022-11-10T00:16:20.816Z,100.00
2022-11-10T00:18:47.171Z,100.00
2022-11-10T00:21:15.130Z,100.00
2022-11-10T00:23:42.119Z,100.00
2022-11-10T00:26:14.642Z,100.00
2022-11-10T00:28:41.648Z,100.00
2022-11-10T00:31:08.337Z,100.00
2022-11-10T00:33:36.635Z,100.00
2022-11-10T00:36:03.336Z,100.00
2022-11-10T00:38:29.683Z,100.00
2022-11-10T00:40:58.354Z,100.00
2022-11-10T00:43:26.786Z,100.00
2022-11-10T00:45:53.342Z,100.00
2022-11-10T00:48:19.691Z,100.00
2022-11-10T00:50:45.995Z,100.00
2022-11-10T00:53:12.373Z,100.00
2022-11-10T00:55:39.412Z,100.00
2022-11-10T00:58:05.918Z,100.00
2022-11-10T01:00:32.863Z,100.00
2022-11-10T01:02:59.285Z,100.00
2022-11-10T01:05:25.616Z,100.00
2022-11-10T01:07:51.913Z,100.00
2022-11-10T01:10:18.246Z,100.00
2022-11-10T01:12:44.589Z,100.00
2022-11-10T01:15:10.907Z,100.00
2022-11-10T01:17:37.230Z,100.00
2022-11-10T01:20:03.910Z,100.00
2022-11-10T01:22:30.522Z,100.00
2022-11-10T01:24:56.836Z,100.00
2022-11-10T01:27:23.184Z,100.00
2022-11-10T01:29:49.520Z,100.00
2022-11-10T01:32:15.841Z,100.00
2022-11-10T01:34:42.247Z,100.00
2022-11-10T01:37:08.542Z,100.00
2022-11-10T01:39:34.948Z,100.00
2022-11-10T01:42:01.341Z,100.00
2022-11-10T01:44:27.910Z,100.00
2022-11-10T01:46:54.239Z,100.00
2022-11-10T01:49:24.376Z,100.00
2022-11-10T01:52:06.135Z,100.00
2022-11-10T01:54:37.085Z,100.00
2022-11-10T01:57:07.744Z,100.00
2022-11-10T01:59:42.731Z,100.00
2022-11-10T02:02:34.865Z,100.00
2022-11-10T02:05:02.238Z,100.00
2022-11-10T02:07:30.939Z,100.00
2022-11-10T02:09:57.437Z,100.00
2022-11-10T02:12:39.554Z,100.00
2022-11-10T02:15:07.968Z,100.00
2022-11-10T02:17:34.876Z,100.00
2022-11-10T02:20:04.884Z,100.00
2022-11-10T02:22:32.292Z,100.00
2022-11-10T02:24:58.904Z,100.00
2022-11-10T02:27:25.748Z,100.00
2022-11-10T02:29:52.297Z,100.00
2022-11-10T02:32:19.177Z,100.00
2022-11-10T02:34:45.577Z,100.00
2022-11-10T02:37:12.002Z,100.00
2022-11-10T02:39:38.300Z,100.00
2022-11-10T02:42:10.148Z,100.00
2022-11-10T02:44:40.303Z,100.00
2022-11-10T02:47:07.544Z,100.00
2022-11-10T02:49:33.916Z,100.00
2022-11-10T02:52:00.251Z,100.00
2022-11-10T02:54:26.616Z,100.00
2022-11-10T02:56:53.081Z,100.00
2022-11-10T02:59:19.462Z,100.00
2022-11-10T03:01:45.784Z,100.00
2022-11-10T03:04:12.175Z,100.00
2022-11-10T03:06:38.551Z,100.00
2022-11-10T03:09:05.130Z,100.00
2022-11-10T03:11:32.518Z,100.00
2022-11-10T03:14:01.835Z,100.00
2022-11-10T03:16:28.648Z,100.00
2022-11-10T03:18:55.002Z,100.00
2022-11-10T03:21:21.395Z,100.00
2022-11-10T03:23:47.698Z,100.00
2022-11-10T03:26:14.372Z,100.00
2022-11-10T03:28:40.698Z,100.00
2022-11-10T03:31:07.026Z,100.00
2022-11-10T03:33:33.325Z,100.00
2022-11-10T03:35:59.728Z,100.00
2022-11-10T03:38:26.029Z,100.00
2022-11-10T03:43:38.764Z,100.00
2022-11-10T03:46:05.214Z,100.00
2022-11-10T03:48:31.562Z,100.00
2022-11-10T03:50:57.866Z,100.00
2022-11-10T03:53:24.547Z,100.00
2022-11-10T03:55:50.996Z,100.00
2022-11-10T03:58:17.360Z,100.00
2022-11-10T04:00:43.712Z,100.00
2022-11-10T04:03:10.074Z,100.00
2022-11-10T04:05:55.098Z,100.00
2022-11-10T04:08:39.786Z,100.00
2022-11-10T04:11:06.297Z,100.00
2022-11-10T04:13:51.307Z,100.00
2022-11-10T04:16:17.659Z,100.00
2022-11-10T04:18:44.008Z,100.00
2022-11-10T04:21:12.035Z,100.00
2022-11-10T04:23:38.400Z,100.00
2022-11-10T04:26:28.579Z,100.00
2022-11-10T04:28:57.543Z,100.00
2022-11-10T04:31:25.467Z,100.00
2022-11-10T04:33:53.283Z,100.00
2022-11-10T04:36:22.654Z,100.00
2022-11-10T04:38:49.607Z,100.00
2022-11-10T04:41:16.253Z,100.00
2022-11-10T04:43:42.880Z,100.00
2022-11-10T04:46:29.530Z,100.00
2022-11-10T04:48:56.714Z,100.00
2022-11-10T04:51:32.275Z,100.00
2022-11-10T04:53:58.969Z,100.00
2022-11-10T04:56:25.966Z,100.00
2022-11-10T04:58:55.388Z,100.00
2022-11-10T05:01:24.860Z,100.00
2022-11-10T05:03:52.125Z,100.00
2022-11-10T05:06:18.891Z,100.00
2022-11-10T05:08:46.145Z,100.00
2022-11-10T05:11:13.178Z,100.00
2022-11-10T05:13:40.190Z,100.00
2022-11-10T05:16:07.770Z,100.00
2022-11-10T05:18:34.701Z,100.00
2022-11-10T05:21:01.179Z,100.00
2022-11-10T05:23:39.661Z,100.00
2022-11-10T05:26:16.910Z,100.00
2022-11-10T05:28:45.326Z,100.00
2022-11-10T05:31:12.274Z,100.00
2022-11-10T05:33:39.226Z,100.00
2022-11-10T05:36:06.676Z,100.00
2022-11-10T05:38:33.436Z,100.00
2022-11-10T05:40:59.840Z,100.00
2022-11-10T05:43:26.562Z,100.00
2022-11-10T05:45:53.328Z,100.00
2022-11-10T05:48:19.685Z,100.00
2022-11-10T05:50:46.046Z,100.00
2022-11-10T05:53:13.085Z,100.00
2022-11-10T05:55:39.463Z,100.00
2022-11-10T05:58:05.997Z,100.00
2022-11-10T06:00:33.163Z,100.00
2022-11-10T06:03:08.886Z,100.00
2022-11-10T06:05:36.153Z,100.00
2022-11-10T06:08:04.234Z,100.00
2022-11-10T06:10:31.396Z,100.00
2022-11-10T06:12:58.108Z,100.00
2022-11-10T06:15:24.770Z,100.00
2022-11-10T06:17:51.467Z,100.00
2022-11-10T06:20:18.204Z,100.00
2022-11-10T06:22:58.566Z,100.00
2022-11-10T06:25:25.438Z,100.00
2022-11-10T06:27:51.766Z,100.00
2022-11-10T06:30:18.211Z,100.00
2022-11-10T06:32:44.703Z,100.00
2022-11-10T06:35:11.746Z,100.00
2022-11-10T06:37:41.220Z,100.00
2022-11-10T06:40:09.248Z,100.00
2022-11-10T06:42:35.685Z,100.00
2022-11-10T06:45:02.462Z,100.00
2022-11-10T06:47:29.826Z,100.00
2022-11-10T06:49:56.150Z,100.00
2022-11-10T06:52:22.454Z,100.00
2022-11-10T06:54:48.796Z,100.00
2022-11-10T06:57:15.143Z,100.00
2022-11-10T06:59:41.459Z,100.00
2022-11-10T07:02:14.016Z,100.00
2022-11-10T07:04:40.358Z,100.00
2022-11-10T07:07:06.766Z,100.00
2022-11-10T07:09:33.105Z,100.00
2022-11-10T07:11:59.436Z,100.00
2022-11-10T07:14:25.807Z,100.00
2022-11-10T07:16:52.204Z,100.00
2022-11-10T07:19:18.542Z,100.00
2022-11-10T07:21:44.863Z,100.00
2022-11-10T07:24:11.199Z,100.00
2022-11-10T07:26:37.522Z,100.00
2022-11-10T07:29:03.898Z,100.00
2022-11-10T07:31:30.265Z,100.00
2022-11-10T07:33:56.554Z,100.00
2022-11-10T07:36:22.935Z,100.00
2022-11-10T07:38:49.245Z,100.00
2022-11-10T07:41:15.612Z,100.00
2022-11-10T07:43:41.970Z,100.00
2022-11-10T07:46:09.295Z,100.00
2022-11-10T07:48:35.618Z,100.00
2022-11-10T07:51:01.961Z,100.00
2022-11-10T07:53:28.357Z,100.00
2022-11-10T07:55:55.164Z,100.00
2022-11-10T07:58:21.467Z,99.83
2022-11-10T08:00:47.817Z,98.21
2022-11-10T08:03:17.604Z,97.47
2022-11-10T08:05:44.652Z,95.50
2022-11-10T08:08:11.225Z,95.29
2022-11-10T08:10:38.584Z,96.19
2022-11-10T08:13:08.421Z,93.85
2022-11-10T08:15:35.722Z,94.31
2022-11-10T08:18:17.100Z,92.59
2022-11-10T08:20:43.833Z,92.07
2022-11-10T08:23:10.796Z,88.62
2022-11-10T08:25:37.767Z,88.44
2022-11-10T08:28:05.518Z,86.95
2022-11-10T08:30:33.589Z,86.53
2022-11-10T08:33:01.978Z,86.41
2022-11-10T08:35:30.569Z,84.90
2022-11-10T08:37:57.022Z,85.54
2022-11-10T08:40:27.510Z,83.02
2022-11-10T08:43:00.947Z,86.18
2022-11-10T08:45:27.586Z,87.40
2022-11-10T08:47:58.857Z,89.20
2022-11-10T08:50:26.186Z,90.14
2022-11-10T08:52:52.575Z,91.49
2022-11-10T08:55:20.088Z,92.22
2022-11-10T08:57:47.218Z,91.85
2022-11-10T09:00:15.259Z,92.06
2022-11-10T09:02:41.619Z,91.95
2022-11-10T09:05:08.413Z,91.37
2022-11-10T09:07:42.998Z,90.50
2022-11-10T09:10:09.870Z,89.52
2022-11-10T09:12:37.038Z,85.35
2022-11-10T09:15:03.851Z,83.38
2022-11-10T09:17:31.762Z,78.88
2022-11-10T09:19:58.246Z,77.27
2022-11-10T09:22:24.581Z,75.75
2022-11-10T09:24:51.066Z,74.08
2022-11-10T09:27:17.486Z,74.19
2022-11-10T09:29:44.030Z,71.67
2022-11-10T09:32:10.347Z,72.78
2022-11-10T09:34:36.662Z,72.52
2022-11-10T09:37:03.003Z,71.88
2022-11-10T09:39:29.396Z,69.52
2022-11-10T09:41:55.764Z,69.86
2022-11-10T09:44:25.585Z,69.27
2022-11-10T09:47:15.015Z,70.03
2022-11-10T09:49:52.442Z,69.07
2022-11-10T09:52:21.571Z,67.82
2022-11-10T09:54:59.278Z,67.73
2022-11-10T09:57:26.948Z,67.38
2022-11-10T09:59:53.986Z,66.65
2022-11-10T10:02:45.301Z,64.84
2022-11-10T10:05:33.704Z,64.28
2022-11-10T10:08:07.426Z,64.90
2022-11-10T10:10:38.059Z,69.21
2022-11-10T10:13:22.511Z,70.83
2022-11-10T10:16:17.455Z,70.12
2022-11-10T10:19:05.016Z,69.63
2022-11-10T10:21:47.544Z,68.11
2022-11-10T10:24:21.889Z,63.84
2022-11-10T10:26:52.640Z,63.20
2022-11-10T10:29:38.014Z,62.52
2022-11-10T10:32:04.747Z,61.91
2022-11-10T10:34:34.346Z,63.04
2022-11-10T10:37:00.985Z,64.54
2022-11-10T10:39:42.302Z,68.25
2022-11-10T10:42:37.982Z,68.94
2022-11-10T10:45:22.036Z,65.10
2022-11-10T10:47:51.286Z,63.06
2022-11-10T10:50:25.880Z,67.56
2022-11-10T10:53:11.080Z,68.32
2022-11-10T10:55:38.845Z,70.97
2022-11-10T10:58:19.931Z,71.29
2022-11-10T11:00:49.863Z,68.78
2022-11-10T11:03:28.753Z,68.76
2022-11-10T11:06:22.856Z,67.16
2022-11-10T11:08:59.418Z,67.08
2022-11-10T11:11:38.838Z,68.46
2022-11-10T11:14:23.332Z,69.74
2022-11-10T11:16:57.707Z,69.95
2022-11-10T11:19:27.542Z,72.01
2022-11-10T11:21:58.870Z,73.78
2022-11-10T11:24:34.006Z,76.07
2022-11-10T11:27:21.126Z,74.52
2022-11-10T11:30:10.594Z,75.42
2022-11-10T11:33:06.172Z,73.73
2022-11-10T11:35:46.421Z,74.95
2022-11-10T11:38:44.504Z,73.32
2022-11-10T11:41:29.640Z,71.37
2022-11-10T11:44:31.935Z,70.26
2022-11-10T11:47:36.748Z,72.20
2022-11-10T11:50:27.061Z,70.68
2022-11-10T11:53:15.780Z,68.33
2022-11-10T11:56:04.063Z,70.75
2022-11-10T11:59:00.324Z,72.91
2022-11-10T12:02:01.912Z,74.84
2022-11-10T12:04:41.643Z,73.66
2022-11-10T12:07:16.103Z,74.91
2022-11-10T12:09:46.771Z,76.08
2022-11-10T12:12:25.214Z,77.20
2022-11-10T12:14:57.582Z,78.13
2022-11-10T12:17:41.183Z,78.30
2022-11-10T12:20:08.200Z,77.90
2022-11-10T12:22:45.626Z,78.69
2022-11-10T12:25:18.478Z,79.53
2022-11-10T12:27:50.736Z,79.36
2022-11-10T12:30:18.191Z,79.71
2022-11-10T12:32:51.615Z,80.11
2022-11-10T12:35:22.602Z,79.15
2022-11-10T12:37:55.544Z,79.62
2022-11-10T12:40:30.398Z,79.31
2022-11-10T12:43:02.052Z,79.77
2022-11-10T12:45:46.027Z,79.12
2022-11-10T12:48:14.865Z,78.97
2022-11-10T12:50:44.142Z,79.07
2022-11-10T12:53:13.469Z,79.24
2022-11-10T12:55:49.708Z,79.34
2022-11-10T12:58:16.068Z,79.93
2022-11-10T13:00:54.387Z,79.28
2022-11-10T13:03:37.177Z,80.39
2022-11-10T13:06:06.041Z,79.89
2022-11-10T13:08:35.093Z,81.01
2022-11-10T13:11:20.360Z,80.39
2022-11-10T13:14:23.831Z,80.14
2022-11-10T13:16:54.092Z,80.37
2022-11-10T13:19:20.464Z,79.81
2022-11-10T13:21:52.902Z,80.28
2022-11-10T13:24:24.373Z,80.06
2022-11-10T13:26:59.512Z,80.03
2022-11-10T13:29:52.494Z,80.22
2022-11-10T13:32:32.832Z,80.09
2022-11-10T13:35:30.365Z,79.65
2022-11-10T13:37:57.505Z,77.44
2022-11-10T13:40:23.771Z,77.37
2022-11-10T13:42:59.317Z,78.48
2022-11-10T13:45:34.091Z,78.66
2022-11-10T13:48:12.766Z,79.36
2022-11-10T13:51:13.124Z,79.20
2022-11-10T13:54:15.042Z,78.91
2022-11-10T13:56:52.255Z,78.88
2022-11-10T13:59:26.214Z,78.43
2022-11-10T14:01:52.718Z,79.50
2022-11-10T14:04:43.733Z,79.13
2022-11-10T14:07:17.289Z,78.47
2022-11-10T14:09:51.730Z,79.09
2022-11-10T14:12:39.277Z,78.94
2022-11-10T14:15:18.963Z,79.41
2022-11-10T14:17:51.397Z,79.53
2022-11-10T14:20:22.474Z,79.45
2022-11-10T14:22:49.908Z,78.81
2022-11-10T14:25:27.053Z,79.34
2022-11-10T14:27:57.979Z,79.44
2022-11-10T14:30:26.889Z,79.84
2022-11-10T14:33:10.652Z,79.95
2022-11-10T14:35:53.478Z,80.25
2022-11-10T14:38:26.247Z,80.39
2022-11-10T14:40:58.672Z,80.49
2022-11-10T14:43:31.233Z,80.13
2022-11-10T14:45:57.970Z,80.02
2022-11-10T14:48:29.521Z,80.67
2022-11-10T14:51:03.045Z,80.94
2022-11-10T14:53:35.160Z,80.85
2022-11-10T14:56:04.353Z,80.46
2022-11-10T14:58:37.868Z,80.29
2022-11-10T15:01:06.580Z,80.57
2022-11-10T15:03:41.813Z,80.77
2022-11-10T15:06:12.972Z,80.61
2022-11-10T15:08:40.488Z,81.10
2022-11-10T15:11:07.398Z,81.54
2022-11-10T15:13:38.941Z,81.40
2022-11-10T15:16:37.410Z,82.11
2022-11-10T15:19:20.219Z,82.26
2022-11-10T15:21:46.690Z,82.60
2022-11-10T15:24:13.607Z,82.48
2022-11-10T15:26:41.064Z,82.56
2022-11-10T15:29:19.150Z,83.33
2022-11-10T15:31:45.616Z,83.44
2022-11-10T15:34:40.499Z,82.83
2022-11-10T15:37:30.031Z,83.56
2022-11-10T15:40:28.021Z,83.97
2022-11-10T15:43:14.551Z,83.78
2022-11-10T15:45:43.296Z,83.72
2022-11-10T15:48:13.701Z,84.27
2022-11-10T15:50:54.205Z,84.42
2022-11-10T15:53:27.589Z,84.92
2022-11-10T15:55:53.892Z,85.34
2022-11-10T15:58:22.464Z,85.31
2022-11-10T16:00:50.116Z,85.63
2022-11-10T16:03:19.537Z,85.79
2022-11-10T16:05:46.097Z,86.10
2022-11-10T16:08:18.259Z,86.47
2022-11-10T16:10:47.900Z,86.33
2022-11-10T16:13:22.575Z,86.42
2022-11-10T16:15:49.227Z,86.61
2022-11-10T16:18:19.602Z,86.90
2022-11-10T16:20:47.399Z,86.55
2022-11-10T16:23:14.021Z,86.78
2022-11-10T16:25:41.452Z,86.42
2022-11-10T16:28:10.959Z,86.45
2022-11-10T16:30:37.786Z,86.62
2022-11-10T16:33:04.516Z,86.74
2022-11-10T16:35:30.846Z,86.42
2022-11-10T16:37:57.159Z,86.48
2022-11-10T16:40:24.422Z,86.79
2022-11-10T16:42:51.000Z,87.32
2022-11-10T16:45:22.447Z,87.01
2022-11-10T16:47:51.781Z,87.33
2022-11-10T16:50:37.682Z,87.35
2022-11-10T16:53:06.587Z,87.31
2022-11-10T16:55:32.956Z,87.63
2022-11-10T16:57:59.323Z,87.73
2022-11-10T17:00:25.629Z,88.02
2022-11-10T17:02:58.107Z,88.44
2022-11-10T17:05:24.591Z,87.87
2022-11-10T17:07:51.092Z,87.79
2022-11-10T17:10:19.325Z,88.05
2022-11-10T17:12:46.049Z,87.79
2022-11-10T17:15:13.237Z,87.35
2022-11-10T17:17:40.932Z,87.07
2022-11-10T17:20:08.112Z,87.10
2022-11-10T17:22:36.265Z,86.75
2022-11-10T17:25:02.968Z,86.68
2022-11-10T17:27:32.743Z,86.84
2022-11-10T17:30:01.677Z,86.86
2022-11-10T17:32:50.100Z,87.17
2022-11-10T17:35:14.676Z,87.00
2022-11-10T17:37:43.401Z,87.31
2022-11-10T17:40:21.717Z,87.13
2022-11-10T17:42:48.682Z,87.24
2022-11-10T17:45:24.154Z,87.67
2022-11-10T17:47:51.355Z,87.31
2022-11-10T17:50:19.233Z,86.96
2022-11-10T17:52:46.771Z,87.11
2022-11-10T17:55:17.957Z,87.23
2022-11-10T17:57:44.608Z,87.43
2022-11-10T18:00:11.670Z,87.32
2022-11-10T18:02:37.957Z,87.24
2022-11-10T18:05:06.172Z,87.69
2022-11-10T18:07:32.925Z,87.25
2022-11-10T18:09:59.233Z,87.65
2022-11-10T18:12:28.094Z,88.17
2022-11-10T18:14:54.560Z,88.08
2022-11-10T18:17:20.932Z,88.25
2022-11-10T18:19:47.241Z,88.18
2022-11-10T18:22:13.580Z,88.56
2022-11-10T18:24:39.913Z,88.63
2022-11-10T18:27:06.221Z,88.34
2022-11-10T18:29:32.532Z,88.78
2022-11-10T18:31:58.963Z,89.10
2022-11-10T18:34:25.319Z,88.81
2022-11-10T18:36:52.316Z,88.63
2022-11-10T18:39:18.680Z,88.45
2022-11-10T18:41:52.200Z,88.54
2022-11-10T18:44:19.991Z,88.85
2022-11-10T18:46:48.074Z,89.03
2022-11-10T18:49:15.465Z,88.96
2022-11-10T18:51:41.834Z,89.00
2022-11-10T18:54:08.544Z,89.14
2022-11-10T18:56:34.909Z,89.25
2022-11-10T18:59:01.303Z,89.80
2022-11-10T19:01:27.732Z,89.85
2022-11-10T19:03:54.403Z,89.75
2022-11-10T19:06:20.781Z,89.46
2022-11-10T19:08:47.128Z,89.92
2022-11-10T19:11:16.204Z,89.59
2022-11-10T19:13:42.774Z,89.88
2022-11-10T19:16:14.626Z,89.79
2022-11-10T19:18:43.180Z,89.56
2022-11-10T19:21:12.740Z,89.86
2022-11-10T19:23:39.069Z,90.21
2022-11-10T19:26:11.606Z,90.24
2022-11-10T19:28:38.493Z,89.91
2022-11-10T19:31:07.184Z,89.70
2022-11-10T19:33:35.787Z,89.78
2022-11-10T19:36:25.479Z,89.88
2022-11-10T19:38:54.905Z,89.68
2022-11-10T19:41:27.513Z,89.83
2022-11-10T19:43:54.543Z,90.25
2022-11-10T19:46:27.464Z,90.44
2022-11-10T19:48:54.689Z,90.58
2022-11-10T19:51:22.622Z,90.49
2022-11-10T19:53:56.318Z,90.09
2022-11-10T19:56:29.067Z,90.21
2022-11-10T19:58:58.503Z,90.22
2022-11-10T20:01:26.254Z,90.25
2022-11-10T20:03:52.717Z,89.59
2022-11-10T20:06:21.558Z,90.12
2022-11-10T20:08:48.782Z,89.79
2022-11-10T20:11:16.448Z,89.72
2022-11-10T20:13:43.085Z,90.26
2022-11-10T20:16:11.872Z,90.16
2022-11-10T20:18:39.569Z,90.27
2022-11-10T20:21:17.632Z,90.52
2022-11-10T20:23:44.178Z,90.75
2022-11-10T20:26:15.590Z,90.87
2022-11-10T20:28:43.041Z,90.80
2022-11-10T20:31:20.570Z,90.87
2022-11-10T20:33:48.673Z,91.20
2022-11-10T20:36:21.713Z,91.02
2022-11-10T20:38:49.875Z,91.44
2022-11-10T20:41:19.897Z,91.72
2022-11-10T20:43:46.637Z,91.83
2022-11-10T20:46:33.418Z,91.89
2022-11-10T20:49:02.764Z,92.17
2022-11-10T20:51:29.114Z,92.02
2022-11-10T20:53:56.895Z,92.34
2022-11-10T20:56:28.376Z,92.45
2022-11-10T20:58:56.454Z,92.50
2022-11-10T21:01:23.449Z,92.55
2022-11-10T21:03:52.751Z,92.34
2022-11-10T21:06:19.218Z,92.38
2022-11-10T21:08:45.596Z,92.46
2022-11-10T21:11:32.581Z,92.83
2022-11-10T21:13:59.436Z,93.03
2022-11-10T21:16:25.780Z,93.14
2022-11-10T21:18:55.215Z,92.72
2022-11-10T21:21:26.200Z,92.74
2022-11-10T21:23:57.206Z,93.33
2022-11-10T21:26:24.234Z,92.94
2022-11-10T21:28:50.549Z,93.01
2022-11-10T21:31:18.585Z,93.29
2022-11-10T21:33:44.998Z,93.48
2022-11-10T21:36:11.407Z,93.25
2022-11-10T21:38:37.934Z,93.37
2022-11-10T21:41:04.387Z,93.38
2022-11-10T21:43:30.909Z,93.64
2022-11-10T21:45:58.092Z,93.46
2022-11-10T21:48:24.754Z,93.16
2022-11-10T21:50:51.106Z,93.42
2022-11-10T21:53:17.407Z,93.30
2022-11-10T21:55:43.855Z,93.47
2022-11-10T21:58:10.218Z,93.58
2022-11-10T22:00:36.521Z,93.78
2022-11-10T22:03:03.724Z,93.81
2022-11-10T22:05:30.210Z,93.84
2022-11-10T22:07:56.574Z,93.89
2022-11-10T22:10:41.468Z,94.39
2022-11-10T22:13:33.998Z,94.16
2022-11-10T22:16:18.625Z,94.00
2022-11-10T22:18:46.476Z,93.88
2022-11-10T22:21:12.814Z,93.81
2022-11-10T22:23:57.935Z,93.75
2022-11-10T22:26:24.265Z,93.77
2022-11-10T22:28:50.617Z,94.07
2022-11-10T22:31:17.067Z,94.24
2022-11-10T22:33:43.670Z,94.14
2022-11-10T22:36:15.794Z,94.27
2022-11-10T22:38:42.523Z,94.53
2022-11-10T22:41:34.245Z,94.93
2022-11-10T22:44:04.251Z,94.53
2022-11-10T22:46:33.000Z,94.60
2022-11-10T22:48:59.804Z,94.28
2022-11-10T22:51:27.943Z,94.26
2022-11-10T22:53:54.294Z,94.42
2022-11-10T22:56:20.618Z,94.49
2022-11-10T22:58:47.217Z,94.39
2022-11-10T23:01:14.018Z,94.48
2022-11-10T23:03:40.819Z,94.56
2022-11-10T23:06:08.144Z,94.79
2022-11-10T23:08:34.915Z,95.00
2022-11-10T23:11:12.203Z,95.24
2022-11-10T23:13:39.329Z,94.77
2022-11-10T23:16:08.374Z,95.04
2022-11-10T23:18:35.421Z,95.21
2022-11-10T23:21:04.009Z,95.11
2022-11-10T23:23:35.542Z,95.40
2022-11-10T23:26:07.395Z,95.45
2022-11-10T23:28:35.233Z,95.54
2022-11-10T23:31:13.043Z,95.57
2022-11-10T23:33:41.149Z,95.98
2022-11-10T23:36:08.006Z,95.66
2022-11-10T23:38:36.088Z,96.09
2022-11-10T23:41:03.824Z,96.15
2022-11-10T23:43:30.739Z,96.09
2022-11-10T23:46:07.014Z,96.27
2022-11-10T23:48:34.363Z,96.00
2022-11-10T23:51:00.685Z,96.66
2022-11-10T23:53:27.128Z,96.87
2022-11-10T23:56:01.934Z,96.30
2022-11-10T23:58:29.276Z,96.70
