createdAt,value
2022-10-21T03:59:09.331Z,56.32
2022-10-21T04:00:07.771Z,56.22
2022-10-21T04:01:09.314Z,56.12
2022-10-21T04:02:07.778Z,56.51
2022-10-21T04:03:07.713Z,56.41
2022-10-21T04:04:07.676Z,56.60
2022-10-21T04:05:07.669Z,56.99
2022-10-21T04:06:09.333Z,56.90
2022-10-21T04:07:09.307Z,56.70
2022-10-21T04:08:09.303Z,56.90
2022-10-21T04:09:09.402Z,57.12
2022-10-21T04:10:07.648Z,56.99
2022-10-21T04:11:09.328Z,57.40
2022-10-21T04:12:07.633Z,57.31
2022-10-21T04:13:09.355Z,57.31
2022-10-21T04:14:12.944Z,57.12
2022-10-21T04:15:09.321Z,57.57
2022-10-21T04:16:07.621Z,57.69
2022-10-21T04:17:09.325Z,57.98
2022-10-21T04:18:09.321Z,57.89
2022-10-21T04:19:09.320Z,57.31
2022-10-21T04:20:09.327Z,57.50
2022-10-21T04:21:09.452Z,57.50
2022-10-21T04:22:09.316Z,57.69
2022-10-21T04:23:09.312Z,57.50
2022-10-21T04:24:09.328Z,57.60
2022-10-21T04:25:09.331Z,57.60
2022-10-21T04:26:09.343Z,57.69
2022-10-21T04:27:07.593Z,57.60
2022-10-21T04:28:09.337Z,57.50
2022-10-21T04:29:07.581Z,57.50
2022-10-21T04:30:07.573Z,57.60
2022-10-21T04:31:07.573Z,57.79
2022-10-21T04:32:09.344Z,57.60
2022-10-21T04:33:07.559Z,57.50
2022-10-21T04:34:09.335Z,57.79
2022-10-21T04:35:09.327Z,57.89
2022-10-21T04:36:07.553Z,57.89
2022-10-21T04:37:09.357Z,57.50
2022-10-21T04:38:09.332Z,57.50
2022-10-21T04:39:09.330Z,57.89
2022-10-21T04:40:09.329Z,57.53
2022-10-21T04:41:09.347Z,57.62
2022-10-21T04:42:09.343Z,57.60
2022-10-21T04:43:09.343Z,57.72
2022-10-21T04:44:09.368Z,57.53
2022-10-21T04:45:09.334Z,57.69
2022-10-21T04:46:11.308Z,57.62
2022-10-21T04:47:09.357Z,57.50
2022-10-21T04:48:09.339Z,57.82
2022-10-21T04:49:09.346Z,57.53
2022-10-21T04:50:09.343Z,57.72
2022-10-21T04:51:09.359Z,57.72
2022-10-21T04:52:09.345Z,57.82
2022-10-21T04:53:09.362Z,57.62
2022-10-21T04:54:09.357Z,57.62
2022-10-21T04:55:09.346Z,57.53
2022-10-21T04:56:09.343Z,57.62
2022-10-21T04:57:09.358Z,57.82
2022-10-21T04:58:09.363Z,57.62
2022-10-21T04:59:09.366Z,57.53
2022-10-21T05:00:09.347Z,57.62
2022-10-21T05:01:09.395Z,57.72
2022-10-21T05:02:09.358Z,57.53
2022-10-21T05:03:09.373Z,57.82
2022-10-21T05:04:09.371Z,57.53
2022-10-21T05:05:07.463Z,57.82
2022-10-21T05:06:07.457Z,57.53
2022-10-21T05:07:09.353Z,57.53
2022-10-21T05:08:11.438Z,57.72
2022-10-21T05:09:09.434Z,57.62
2022-10-21T05:10:07.449Z,57.62
2022-10-21T05:11:09.355Z,57.82
2022-10-21T05:12:07.463Z,57.62
2022-10-21T05:13:09.372Z,57.43
2022-10-21T05:14:08.867Z,57.53
2022-10-21T05:15:08.449Z,57.53
2022-10-21T05:16:09.373Z,57.72
2022-10-21T05:17:07.426Z,57.62
2022-10-21T05:18:09.356Z,57.72
2022-10-21T05:19:09.396Z,57.53
2022-10-21T05:20:09.362Z,57.62
2022-10-21T05:21:09.375Z,57.62
2022-10-21T05:22:09.364Z,57.82
2022-10-21T05:23:08.402Z,57.62
2022-10-21T05:24:09.364Z,57.82
2022-10-21T05:25:09.403Z,57.92
2022-10-21T05:26:07.392Z,57.72
2022-10-21T05:27:09.371Z,57.72
2022-10-21T05:28:09.378Z,57.62
2022-10-21T05:29:08.889Z,57.82
2022-10-21T05:30:08.891Z,57.82
2022-10-21T05:31:07.382Z,57.72
2022-10-21T05:32:08.874Z,57.62
2022-10-21T05:33:07.371Z,57.62
2022-10-21T05:34:08.366Z,57.72
2022-10-21T05:35:08.955Z,57.92
2022-10-21T05:36:08.392Z,57.62
2022-10-21T05:37:08.877Z,57.72
2022-10-21T05:38:08.893Z,57.53
2022-10-21T05:39:08.894Z,57.62
2022-10-21T05:40:08.891Z,57.62
2022-10-21T05:41:08.902Z,57.53
2022-10-21T05:42:08.881Z,57.53
2022-10-21T05:43:08.886Z,57.82
2022-10-21T05:44:08.904Z,57.62
2022-10-21T05:45:08.885Z,57.62
2022-10-21T05:46:08.887Z,57.62
2022-10-21T05:47:07.341Z,57.82
2022-10-21T05:48:08.886Z,57.62
2022-10-21T05:49:08.910Z,57.53
2022-10-21T05:50:08.903Z,57.62
2022-10-21T05:51:08.920Z,57.92
2022-10-21T05:52:08.901Z,57.82
2022-10-21T05:53:08.908Z,57.92
2022-10-21T05:54:08.888Z,57.82
2022-10-21T05:55:08.898Z,57.72
2022-10-21T05:56:08.918Z,57.53
2022-10-21T05:57:08.898Z,57.72
2022-10-21T05:58:08.916Z,57.82
2022-10-21T05:59:10.203Z,57.82
2022-10-21T06:00:08.896Z,57.62
2022-10-21T06:01:08.981Z,57.82
2022-10-21T06:02:07.292Z,57.62
2022-10-21T06:03:08.913Z,57.92
2022-10-21T06:04:07.277Z,57.82
2022-10-21T06:05:07.275Z,57.62
2022-10-21T06:06:07.298Z,57.62
2022-10-21T06:07:07.306Z,57.82
2022-10-21T06:08:08.927Z,57.92
2022-10-21T06:09:08.977Z,58.01
2022-10-21T06:10:08.920Z,57.82
2022-10-21T06:11:07.256Z,57.82
2022-10-21T06:12:08.915Z,57.62
2022-10-21T06:13:08.918Z,57.62
2022-10-21T06:14:08.907Z,57.62
2022-10-21T06:15:08.911Z,57.62
2022-10-21T06:16:08.915Z,57.62
2022-10-21T06:17:08.924Z,57.72
2022-10-21T06:18:08.924Z,57.62
2022-10-21T06:19:08.928Z,57.62
2022-10-21T06:20:08.928Z,57.72
2022-10-21T06:21:08.918Z,57.82
2022-10-21T06:22:08.952Z,57.82
2022-10-21T06:23:08.944Z,57.82
2022-10-21T06:24:08.918Z,57.72
2022-10-21T06:25:08.963Z,57.72
2022-10-21T06:26:08.933Z,57.62
2022-10-21T06:27:08.933Z,57.92
2022-10-21T06:28:09.223Z,57.62
2022-10-21T06:29:08.934Z,57.62
2022-10-21T06:30:08.957Z,57.82
2022-10-21T06:31:08.925Z,57.62
2022-10-21T06:32:08.935Z,57.62
2022-10-21T06:33:08.925Z,57.72
2022-10-21T06:34:09.015Z,57.92
2022-10-21T06:35:08.925Z,57.82
2022-10-21T06:36:08.934Z,57.92
2022-10-21T06:37:07.176Z,57.72
2022-10-21T06:38:07.186Z,57.92
2022-10-21T06:39:08.976Z,57.72
2022-10-21T06:40:07.175Z,57.72
2022-10-21T06:41:12.181Z,57.82
2022-10-21T06:42:07.161Z,57.92
2022-10-21T06:43:09.011Z,57.53
2022-10-21T06:44:08.459Z,57.82
2022-10-21T06:45:07.151Z,57.53
2022-10-21T06:46:08.967Z,57.53
2022-10-21T06:47:07.147Z,57.92
2022-10-21T06:48:08.957Z,57.75
2022-10-21T06:49:07.150Z,57.72
2022-10-21T06:50:08.982Z,58.01
2022-10-21T06:51:08.939Z,57.72
2022-10-21T06:52:07.153Z,57.85
2022-10-21T06:53:08.952Z,57.82
2022-10-21T06:54:08.947Z,57.82
2022-10-21T06:55:08.967Z,57.53
2022-10-21T06:56:08.947Z,57.82
2022-10-21T06:57:08.956Z,57.85
2022-10-21T06:58:08.961Z,57.94
2022-10-21T06:59:08.104Z,58.01
2022-10-21T07:00:07.107Z,57.75
2022-10-21T07:01:16.671Z,57.62
2022-10-21T07:02:07.100Z,57.85
2022-10-21T07:03:07.098Z,57.65
2022-10-21T07:04:07.105Z,57.53
2022-10-21T07:05:07.126Z,57.56
2022-10-21T07:06:08.981Z,57.56
2022-10-21T07:07:07.097Z,57.85
2022-10-21T07:08:11.920Z,57.65
2022-10-21T07:09:08.148Z,57.65
2022-10-21T07:10:07.081Z,57.75
2022-10-21T07:11:08.988Z,57.75
2022-10-21T07:12:08.958Z,58.04
2022-10-21T07:13:08.973Z,57.56
2022-10-21T07:14:08.983Z,57.56
2022-10-21T07:15:08.965Z,58.04
2022-10-21T07:16:08.977Z,57.56
2022-10-21T07:17:08.974Z,57.46
2022-10-21T07:18:09.002Z,58.04
2022-10-21T07:19:08.967Z,58.04
2022-10-21T07:20:08.970Z,57.94
2022-10-21T07:21:08.968Z,58.04
2022-10-21T07:22:08.983Z,57.85
2022-10-21T07:23:08.986Z,57.46
2022-10-21T07:24:08.974Z,57.85
2022-10-21T07:25:08.972Z,58.04
2022-10-21T07:26:08.997Z,57.65
2022-10-21T07:27:08.983Z,57.94
2022-10-21T07:28:08.975Z,57.94
2022-10-21T07:29:08.994Z,58.04
2022-10-21T07:30:08.976Z,57.56
2022-10-21T07:31:08.995Z,58.04
2022-10-21T07:32:08.986Z,57.75
2022-10-21T07:33:08.986Z,57.75
2022-10-21T07:34:08.982Z,57.75
2022-10-21T07:35:08.974Z,57.94
2022-10-21T07:36:09.013Z,57.94
2022-10-21T07:37:08.999Z,57.46
2022-10-21T07:38:08.979Z,57.46
2022-10-21T07:39:08.497Z,57.46
2022-10-21T07:40:06.992Z,57.65
2022-10-21T07:41:06.998Z,57.27
2022-10-21T07:42:08.501Z,57.65
2022-10-21T07:43:07.096Z,57.94
2022-10-21T07:44:08.573Z,57.75
2022-10-21T07:45:08.488Z,57.65
2022-10-21T07:46:08.487Z,57.75
2022-10-21T07:47:08.524Z,57.75
2022-10-21T07:48:08.490Z,57.75
2022-10-21T07:49:08.492Z,57.29
2022-10-21T07:50:08.490Z,57.75
2022-10-21T07:51:08.504Z,57.39
2022-10-21T07:52:08.557Z,57.39
2022-10-21T07:53:12.392Z,57.78
2022-10-21T07:54:08.499Z,57.39
2022-10-21T07:55:07.959Z,57.78
2022-10-21T07:56:06.948Z,57.78
2022-10-21T07:57:08.508Z,57.39
2022-10-21T07:58:06.939Z,57.39
2022-10-21T07:59:12.586Z,57.49
2022-10-21T08:00:06.942Z,57.39
2022-10-21T08:01:07.048Z,57.49
2022-10-21T08:02:06.932Z,57.59
2022-10-21T08:03:08.028Z,57.49
2022-10-21T08:04:06.930Z,57.29
2022-10-21T08:05:06.917Z,57.39
2022-10-21T08:06:08.520Z,57.59
2022-10-21T08:07:10.268Z,57.49
2022-10-21T08:08:08.522Z,57.49
2022-10-21T08:09:07.015Z,57.39
2022-10-21T08:10:06.910Z,57.29
2022-10-21T08:11:06.914Z,57.29
2022-10-21T08:12:10.438Z,57.20
2022-10-21T08:13:06.917Z,57.29
2022-10-21T08:14:06.909Z,57.20
2022-10-21T08:15:08.522Z,57.49
2022-10-21T08:16:07.907Z,57.20
2022-10-21T08:17:08.526Z,57.49
2022-10-21T08:18:06.889Z,57.01
2022-10-21T08:19:08.652Z,57.10
2022-10-21T08:20:06.885Z,57.01
2022-10-21T08:21:08.559Z,57.20
2022-10-21T08:22:08.544Z,57.20
2022-10-21T08:23:08.519Z,57.01
2022-10-21T08:24:08.535Z,57.10
2022-10-21T08:25:08.526Z,57.39
2022-10-21T08:26:08.555Z,57.20
2022-10-21T08:27:08.522Z,57.04
2022-10-21T08:28:08.518Z,57.42
2022-10-21T08:29:08.532Z,57.20
2022-10-21T08:30:08.524Z,57.23
2022-10-21T08:31:08.088Z,57.14
2022-10-21T08:32:08.527Z,57.14
2022-10-21T08:33:08.531Z,57.23
2022-10-21T08:34:08.530Z,57.23
2022-10-21T08:35:08.544Z,57.14
2022-10-21T08:36:08.532Z,57.23
2022-10-21T08:37:08.550Z,57.14
2022-10-21T08:39:08.561Z,57.23
2022-10-21T08:40:08.565Z,57.14
2022-10-21T08:41:06.839Z,57.04
2022-10-21T08:42:06.833Z,57.42
2022-10-21T08:43:06.827Z,57.23
2022-10-21T08:44:07.835Z,57.23
2022-10-21T08:45:08.571Z,57.14
2022-10-21T08:46:08.540Z,57.14
2022-10-21T08:47:06.868Z,57.04
2022-10-21T08:48:08.551Z,57.14
2022-10-21T08:49:08.548Z,57.14
2022-10-21T08:50:08.564Z,57.14
2022-10-21T08:51:08.548Z,56.94
2022-10-21T08:52:06.808Z,57.23
2022-10-21T08:53:08.554Z,57.04
2022-10-21T08:54:08.548Z,57.23
2022-10-21T08:55:08.584Z,57.23
2022-10-21T08:56:08.579Z,56.94
2022-10-21T08:57:08.548Z,57.04
2022-10-21T08:58:12.608Z,57.14
2022-10-21T08:59:08.555Z,57.23
2022-10-21T09:00:08.579Z,56.94
2022-10-21T09:01:08.553Z,57.04
2022-10-21T09:02:08.563Z,57.04
2022-10-21T09:03:09.617Z,56.94
2022-10-21T09:04:08.556Z,57.14
2022-10-21T09:05:08.567Z,57.14
2022-10-21T09:06:08.566Z,57.32
2022-10-21T09:07:08.561Z,57.04
2022-10-21T09:08:08.573Z,57.23
2022-10-21T09:09:08.654Z,57.14
2022-10-21T09:10:08.564Z,57.04
2022-10-21T09:11:08.561Z,57.04
2022-10-21T09:12:08.598Z,57.04
2022-10-21T09:13:09.568Z,57.14
2022-10-21T09:14:08.577Z,57.14
2022-10-21T09:15:11.228Z,56.94
2022-10-21T09:16:06.760Z,57.04
2022-10-21T09:17:08.570Z,57.04
2022-10-21T09:18:08.586Z,57.14
2022-10-21T09:19:08.612Z,57.14
2022-10-21T09:20:08.577Z,57.04
2022-10-21T09:21:08.573Z,57.04
2022-10-21T09:22:29.988Z,57.04
2022-10-21T09:23:08.586Z,57.14
2022-10-21T09:24:08.574Z,57.23
2022-10-21T09:25:08.572Z,57.04
2022-10-21T09:26:06.768Z,57.06
2022-10-21T09:27:06.737Z,57.04
2022-10-21T09:28:06.734Z,57.04
2022-10-21T09:29:08.094Z,57.04
2022-10-21T09:30:06.728Z,57.04
2022-10-21T09:31:06.739Z,57.04
2022-10-21T09:32:06.722Z,57.04
2022-10-21T09:33:06.726Z,57.04
2022-10-21T09:34:08.613Z,57.04
2022-10-21T09:35:06.729Z,57.04
2022-10-21T09:36:06.712Z,57.04
2022-10-21T09:37:06.713Z,56.84
2022-10-21T09:38:08.600Z,56.56
2022-10-21T09:39:06.767Z,56.94
2022-10-21T09:40:06.709Z,57.04
2022-10-21T09:41:06.712Z,57.06
2022-10-21T09:42:11.573Z,57.04
2022-10-21T09:43:08.605Z,57.06
2022-10-21T09:44:08.603Z,56.87
2022-10-21T09:45:06.707Z,57.06
2022-10-21T09:46:06.688Z,57.06
2022-10-21T09:47:08.609Z,56.87
2022-10-21T09:48:06.698Z,57.04
2022-10-21T09:52:20.945Z,57.06
2022-10-21T09:53:22.666Z,56.87
2022-10-21T09:54:20.904Z,56.87
2022-10-21T09:55:19.982Z,56.87
2022-10-21T09:56:20.891Z,56.87
2022-10-21T09:57:20.890Z,57.06
2022-10-21T09:58:20.909Z,57.26
2022-10-21T09:59:20.963Z,57.06
2022-10-21T10:00:20.914Z,57.06
2022-10-21T10:01:20.902Z,57.06
2022-10-21T10:02:19.013Z,56.96
2022-10-21T10:13:18.837Z,56.68
2022-10-21T10:14:17.211Z,56.68
2022-10-21T10:15:18.815Z,56.68
2022-10-21T10:16:18.799Z,56.58
2022-10-21T10:17:18.827Z,56.77
2022-10-21T10:18:18.805Z,56.87
2022-10-21T10:19:18.814Z,56.87
2022-10-21T10:20:18.804Z,56.77
2022-10-21T10:21:18.829Z,56.77
2022-10-21T10:22:18.809Z,56.77
2022-10-21T10:23:18.827Z,56.96
2022-10-21T10:24:18.814Z,56.96
2022-10-21T10:25:18.811Z,56.68
2022-10-21T10:26:18.824Z,57.06
2022-10-21T10:27:18.809Z,56.77
2022-10-21T10:28:18.810Z,56.96
2022-10-21T10:29:18.923Z,56.96
2022-10-21T10:30:18.833Z,56.87
2022-10-21T10:31:18.840Z,56.96
2022-10-21T10:32:18.823Z,56.87
2022-10-21T10:33:18.823Z,57.06
2022-10-21T10:34:18.835Z,56.96
2022-10-21T10:35:18.838Z,57.06
2022-10-21T10:36:17.144Z,57.06
2022-10-21T10:37:17.145Z,57.16
2022-10-21T10:38:18.830Z,57.06
2022-10-21T10:39:17.144Z,56.96
2022-10-21T10:40:17.138Z,57.16
2022-10-21T10:41:17.124Z,57.16
2022-10-21T10:42:17.142Z,57.06
2022-10-21T10:43:18.853Z,57.16
2022-10-21T10:44:17.128Z,57.06
2022-10-21T10:45:17.231Z,56.96
2022-10-21T10:46:17.171Z,57.06
2022-10-21T10:47:17.118Z,57.06
2022-10-21T10:48:18.846Z,57.06
2022-10-21T10:49:17.114Z,57.26
2022-10-21T10:50:18.859Z,57.26
2022-10-21T10:51:18.111Z,57.26
2022-10-21T10:52:17.102Z,57.26
2022-10-21T10:53:18.838Z,57.26
2022-10-21T10:54:18.855Z,57.06
2022-10-21T10:55:18.101Z,57.45
2022-10-21T10:56:18.834Z,57.16
2022-10-21T10:57:17.094Z,57.06
2022-10-21T10:58:20.294Z,57.26
2022-10-21T10:59:17.087Z,57.26
2022-10-21T11:00:18.849Z,57.16
2022-10-21T11:01:19.082Z,57.06
2022-10-21T11:02:18.849Z,57.06
2022-10-21T11:03:20.910Z,57.26
2022-10-21T11:04:18.851Z,57.16
2022-10-21T11:05:18.367Z,57.26
2022-10-21T11:06:18.868Z,57.16
2022-10-21T11:07:18.845Z,57.16
2022-10-21T11:08:18.862Z,57.26
2022-10-21T11:09:20.081Z,57.06
2022-10-21T11:10:18.851Z,57.26
2022-10-21T11:11:18.444Z,57.26
2022-10-21T11:12:17.063Z,57.26
2022-10-21T11:13:18.870Z,57.45
2022-10-21T11:14:21.692Z,57.26
2022-10-21T11:15:18.400Z,57.26
2022-10-21T11:16:17.056Z,57.35
2022-10-21T11:17:17.162Z,57.45
2022-10-21T11:18:25.088Z,57.26
2022-10-21T11:19:18.854Z,57.16
2022-10-21T11:20:18.887Z,57.26
2022-10-21T11:21:18.861Z,57.26
2022-10-21T11:22:18.871Z,57.26
2022-10-21T11:23:18.871Z,57.26
2022-10-21T11:24:18.896Z,57.06
2022-10-21T11:25:17.037Z,57.06
2022-10-21T11:26:18.866Z,57.06
2022-10-21T11:27:19.109Z,57.45
2022-10-21T11:28:18.876Z,57.26
2022-10-21T11:29:18.871Z,57.26
2022-10-21T11:30:18.025Z,57.16
2022-10-21T11:31:18.879Z,57.16
2022-10-21T11:32:18.871Z,57.54
2022-10-21T11:33:18.996Z,57.06
2022-10-21T11:34:18.894Z,57.06
2022-10-21T11:35:18.875Z,56.96
2022-10-21T11:36:18.871Z,57.06
2022-10-21T11:37:18.890Z,57.35
2022-10-21T11:38:18.872Z,57.26
2022-10-21T11:39:21.334Z,57.06
2022-10-21T11:40:18.882Z,57.45
2022-10-21T11:41:20.756Z,57.29
2022-10-21T11:42:18.876Z,57.35
2022-10-21T11:43:18.878Z,57.35
2022-10-21T11:44:18.891Z,57.35
2022-10-21T11:45:18.881Z,57.45
2022-10-21T11:46:17.010Z,57.26
2022-10-21T11:47:18.907Z,57.45
2022-10-21T11:48:18.002Z,57.45
2022-10-21T11:49:18.984Z,57.74
2022-10-21T11:51:18.886Z,57.84
2022-10-21T11:52:18.902Z,57.93
2022-10-21T11:53:18.888Z,57.64
2022-10-21T11:54:17.002Z,57.45
2022-10-21T11:55:18.887Z,57.74
2022-10-21T11:56:18.899Z,57.84
2022-10-21T11:57:18.900Z,57.54
2022-10-21T11:58:18.889Z,57.74
2022-10-21T11:59:18.947Z,57.35
2022-10-21T12:00:18.896Z,57.45
2022-10-21T12:01:18.926Z,57.45
2022-10-21T12:02:17.029Z,57.74
2022-10-21T12:03:18.901Z,57.84
2022-10-21T12:04:16.969Z,57.74
2022-10-21T12:05:17.080Z,57.54
2022-10-21T12:06:18.910Z,57.84
2022-10-21T12:07:16.959Z,57.74
2022-10-21T12:08:16.989Z,57.64
2022-10-21T12:09:18.912Z,57.74
2022-10-21T12:10:16.965Z,57.64
2022-10-21T12:11:16.966Z,58.22
2022-10-21T12:12:16.960Z,58.12
2022-10-21T12:13:18.917Z,58.12
2022-10-21T12:14:16.951Z,57.74
2022-10-21T12:15:18.918Z,58.03
2022-10-21T12:16:16.953Z,57.93
2022-10-21T12:17:16.960Z,57.93
2022-10-21T12:18:18.922Z,57.54
2022-10-21T12:19:16.942Z,57.93
2022-10-21T12:20:22.877Z,58.03
2022-10-21T12:21:16.930Z,57.64
2022-10-21T12:22:18.911Z,57.74
2022-10-21T12:23:17.930Z,58.03
2022-10-21T12:24:16.962Z,57.64
2022-10-21T12:25:18.450Z,57.84
2022-10-21T12:26:17.948Z,57.74
2022-10-21T12:27:16.917Z,58.12
2022-10-21T12:28:17.918Z,57.84
2022-10-21T12:29:18.419Z,57.84
2022-10-21T12:30:16.914Z,57.84
2022-10-21T12:31:18.438Z,57.64
2022-10-21T12:32:18.421Z,57.74
2022-10-21T12:33:18.423Z,57.74
2022-10-21T12:34:18.466Z,57.93
2022-10-21T12:35:18.423Z,57.64
2022-10-21T12:36:18.540Z,57.90
2022-10-21T12:37:18.454Z,57.90
2022-10-21T12:38:18.437Z,57.71
2022-10-21T12:39:18.438Z,58.00
2022-10-21T12:40:18.430Z,57.90
2022-10-21T12:41:18.430Z,57.74
2022-10-21T12:42:18.454Z,57.90
2022-10-21T12:43:18.435Z,57.90
2022-10-21T12:44:18.471Z,57.90
2022-10-21T12:45:18.470Z,57.81
2022-10-21T12:46:17.874Z,57.81
2022-10-21T12:47:18.439Z,58.10
2022-10-21T12:48:18.445Z,57.71
2022-10-21T12:49:18.460Z,58.19
2022-10-21T12:50:18.436Z,58.19
2022-10-21T12:51:18.473Z,58.00
2022-10-21T12:52:18.478Z,58.12
2022-10-21T12:53:18.467Z,58.10
2022-10-21T12:54:18.455Z,57.90
2022-10-21T12:55:18.443Z,58.00
2022-10-21T12:56:18.451Z,58.19
2022-10-21T12:57:18.447Z,58.29
2022-10-21T12:58:18.448Z,58.10
2022-10-21T12:59:18.461Z,58.29
2022-10-21T13:00:18.485Z,58.39
2022-10-21T13:01:18.535Z,58.10
2022-10-21T13:02:18.446Z,58.29
2022-10-21T13:03:18.452Z,57.90
2022-10-21T13:04:18.476Z,57.81
2022-10-21T13:05:18.450Z,58.10
2022-10-21T13:06:18.447Z,57.90
2022-10-21T13:07:16.843Z,57.81
2022-10-21T13:08:16.841Z,58.29
2022-10-21T13:09:18.528Z,57.81
2022-10-21T13:10:17.487Z,58.29
2022-10-21T13:11:16.835Z,57.81
2022-10-21T13:12:16.823Z,57.90
2022-10-21T13:13:16.821Z,57.90
2022-10-21T13:14:18.477Z,58.29
2022-10-21T13:15:16.819Z,57.93
2022-10-21T13:16:16.810Z,57.90
2022-10-21T13:17:16.807Z,58.42
2022-10-21T13:18:16.809Z,58.22
2022-10-21T13:19:17.978Z,58.03
2022-10-21T13:20:16.816Z,58.19
2022-10-21T13:21:19.438Z,57.93
2022-10-21T13:22:16.797Z,58.03
2022-10-21T13:23:18.480Z,58.03
2022-10-21T13:24:18.474Z,57.93
2022-10-21T13:25:16.791Z,58.03
2022-10-21T13:26:18.472Z,58.03
2022-10-21T13:27:18.484Z,58.12
2022-10-21T13:28:18.470Z,58.12
2022-10-21T13:29:18.486Z,58.22
2022-10-21T13:30:18.474Z,58.12
2022-10-21T13:31:18.479Z,58.22
2022-10-21T13:32:18.498Z,58.12
2022-10-21T13:33:18.477Z,58.12
2022-10-21T13:34:18.775Z,57.93
2022-10-21T13:35:18.492Z,58.03
2022-10-21T13:36:18.482Z,58.12
2022-10-21T13:37:18.493Z,58.03
2022-10-21T13:38:18.502Z,58.22
2022-10-21T13:39:18.482Z,58.22
2022-10-21T13:40:18.551Z,58.12
2022-10-21T13:41:18.499Z,58.32
2022-10-21T13:42:20.656Z,58.22
2022-10-21T13:43:18.494Z,58.03
2022-10-21T13:44:18.500Z,58.32
2022-10-21T13:45:16.751Z,58.22
2022-10-21T13:46:16.768Z,58.32
2022-10-21T13:47:16.747Z,58.22
2022-10-21T13:48:16.745Z,58.22
2022-10-21T13:49:18.522Z,58.32
2022-10-21T13:50:16.741Z,58.32
2022-10-21T13:51:16.751Z,58.22
2022-10-21T13:52:16.734Z,58.32
2022-10-21T13:53:18.560Z,58.42
2022-10-21T13:54:16.757Z,58.32
2022-10-21T13:55:18.516Z,58.32
2022-10-21T13:56:17.755Z,58.32
2022-10-21T13:57:18.509Z,58.03
2022-10-21T13:58:16.745Z,58.32
2022-10-21T13:59:18.495Z,58.12
2022-10-21T14:00:17.746Z,58.22
2022-10-21T14:01:18.600Z,58.12
2022-10-21T14:02:18.532Z,58.32
2022-10-21T14:03:16.719Z,58.22
2022-10-21T14:04:16.710Z,58.22
2022-10-21T14:05:18.515Z,58.22
2022-10-21T14:06:18.504Z,58.22
2022-10-21T14:07:18.526Z,58.42
2022-10-21T14:08:16.702Z,58.29
2022-10-21T14:09:16.855Z,58.61
2022-10-21T14:10:16.710Z,58.42
2022-10-21T14:11:16.706Z,58.61
2022-10-21T14:12:18.540Z,58.22
2022-10-21T14:13:16.695Z,58.58
2022-10-21T14:14:16.688Z,58.10
2022-10-21T14:15:16.686Z,58.48
2022-10-21T14:16:17.749Z,58.19
2022-10-21T14:17:18.528Z,58.29
2022-10-21T14:18:16.680Z,58.68
2022-10-21T14:19:16.677Z,58.58
2022-10-21T14:20:16.673Z,58.77
2022-10-21T14:21:16.682Z,58.70
2022-10-21T14:22:18.533Z,58.58
2022-10-21T14:23:16.674Z,58.77
2022-10-21T14:24:16.661Z,58.58
2022-10-21T14:25:16.669Z,58.70
2022-10-21T14:26:18.522Z,58.48
2022-10-21T14:27:18.541Z,58.77
2022-10-21T14:28:18.553Z,58.58
2022-10-21T14:29:18.530Z,58.58
2022-10-21T14:30:16.652Z,58.48
2022-10-21T14:31:18.537Z,58.97
2022-10-21T14:32:16.645Z,58.39
2022-10-21T14:33:18.540Z,58.68
2022-10-21T14:34:18.532Z,58.48
2022-10-21T14:35:16.642Z,58.68
2022-10-21T14:36:18.547Z,58.87
2022-10-21T14:37:18.534Z,58.87
2022-10-21T14:38:18.534Z,58.68
2022-10-21T14:39:18.532Z,58.77
2022-10-21T14:40:18.560Z,58.77
2022-10-21T14:41:18.541Z,58.48
2022-10-21T14:42:18.536Z,58.87
2022-10-21T14:43:18.556Z,58.87
2022-10-21T14:44:18.551Z,58.97
2022-10-21T14:45:18.544Z,59.06
2022-10-21T14:46:18.534Z,58.77
2022-10-21T14:47:18.543Z,58.97
2022-10-21T14:48:18.589Z,58.87
2022-10-21T14:49:18.556Z,58.68
2022-10-21T14:50:18.566Z,58.97
2022-10-21T14:51:20.423Z,58.77
2022-10-21T14:52:16.605Z,58.97
2022-10-21T14:53:18.558Z,59.06
2022-10-21T14:54:18.558Z,59.16
2022-10-21T14:55:18.081Z,58.68
2022-10-21T14:56:18.560Z,58.77
2022-10-21T14:57:16.587Z,58.58
2022-10-21T14:58:18.670Z,58.58
2022-10-21T14:59:18.551Z,59.06
2022-10-21T15:00:18.651Z,59.06
2022-10-21T15:01:18.567Z,59.25
2022-10-21T15:02:18.553Z,58.77
2022-10-21T15:03:18.605Z,59.16
2022-10-21T15:04:18.555Z,58.68
2022-10-21T15:05:18.561Z,59.06
2022-10-21T15:06:17.567Z,59.06
2022-10-21T15:07:18.110Z,58.97
2022-10-21T15:08:18.071Z,59.16
2022-10-21T15:09:18.068Z,59.45
2022-10-21T15:10:18.061Z,58.87
2022-10-21T15:11:18.063Z,59.45
2022-10-21T15:12:18.140Z,58.97
2022-10-21T15:13:16.574Z,58.68
2022-10-21T15:14:16.560Z,58.77
2022-10-21T15:15:18.080Z,58.68
2022-10-21T15:16:16.561Z,59.45
2022-10-21T15:17:16.542Z,59.06
2022-10-21T15:18:16.557Z,59.06
2022-10-21T15:19:18.085Z,59.25
2022-10-21T15:20:16.544Z,59.35
2022-10-21T15:21:17.582Z,59.16
2022-10-21T15:22:18.082Z,59.16
2022-10-21T15:23:20.038Z,59.16
2022-10-21T15:24:16.528Z,59.25
2022-10-21T15:25:16.537Z,59.25
2022-10-21T15:26:16.516Z,59.35
2022-10-21T15:27:18.092Z,59.25
2022-10-21T15:28:16.532Z,59.25
2022-10-21T15:29:18.100Z,59.06
2022-10-21T15:30:18.135Z,58.87
2022-10-21T15:31:17.539Z,59.35
2022-10-21T15:32:16.514Z,59.06
2022-10-21T15:33:18.082Z,59.23
2022-10-21T15:34:16.504Z,59.16
2022-10-21T15:35:18.135Z,59.06
2022-10-21T15:36:16.513Z,59.23
2022-10-21T15:37:16.497Z,59.32
2022-10-21T15:38:18.083Z,59.45
2022-10-21T15:39:18.118Z,59.42
2022-10-21T15:40:18.094Z,59.45
2022-10-21T15:41:18.086Z,59.32
2022-10-21T15:42:18.110Z,59.42
2022-10-21T15:43:18.104Z,59.35
2022-10-21T15:44:18.122Z,59.42
2022-10-21T15:45:17.473Z,59.42
2022-10-21T15:46:17.622Z,59.32
2022-10-21T15:47:16.479Z,59.52
2022-10-21T15:48:16.494Z,59.42
2022-10-21T15:49:17.609Z,59.52
2022-10-21T15:50:17.464Z,58.94
2022-10-21T15:51:16.470Z,59.52
2022-10-21T15:52:16.497Z,59.61
2022-10-21T15:53:17.624Z,59.61
2022-10-21T15:54:16.458Z,59.23
2022-10-21T15:55:16.462Z,59.42
2022-10-21T15:56:16.467Z,59.23
2022-10-21T15:57:18.109Z,59.42
2022-10-21T15:58:17.462Z,59.61
2022-10-21T15:59:16.465Z,59.42
2022-10-21T16:00:18.130Z,59.71
2022-10-21T16:01:18.172Z,59.32
2022-10-21T16:12:31.134Z,59.03
2022-10-21T16:13:31.100Z,59.42
2022-10-21T16:14:31.329Z,59.23
2022-10-21T16:15:31.094Z,59.42
2022-10-21T16:16:31.084Z,59.42
2022-10-21T16:17:31.083Z,59.20
2022-10-21T16:18:31.099Z,59.39
2022-10-21T16:19:30.483Z,59.48
2022-10-21T16:20:31.087Z,59.39
2022-10-21T16:21:31.089Z,59.58
2022-10-21T16:22:31.094Z,59.20
2022-10-21T16:23:31.103Z,59.68
2022-10-21T16:24:31.113Z,59.48
2022-10-21T16:25:31.107Z,59.58
2022-10-21T16:26:31.108Z,59.48
2022-10-21T16:27:43.882Z,59.39
2022-10-21T16:28:31.135Z,59.48
2022-10-21T16:29:31.120Z,59.30
2022-10-21T16:30:31.101Z,59.68
2022-10-21T16:31:31.126Z,60.06
2022-10-21T16:32:31.097Z,59.87
2022-10-21T16:33:31.121Z,60.06
2022-10-21T16:34:29.429Z,59.87
2022-10-21T16:35:31.104Z,59.68
2022-10-21T16:36:31.115Z,59.87
2022-10-21T16:37:29.401Z,59.87
2022-10-21T16:38:29.399Z,59.87
2022-10-21T16:39:29.409Z,60.06
2022-10-21T16:40:31.116Z,59.78
2022-10-21T16:41:31.122Z,59.68
2022-10-21T16:42:29.384Z,59.87
2022-10-21T16:43:29.398Z,60.06
2022-10-21T16:44:29.413Z,59.97
2022-10-21T16:45:29.392Z,60.26
2022-10-21T16:46:30.617Z,60.16
2022-10-21T16:47:29.392Z,60.16
2022-10-21T16:48:29.369Z,60.16
2022-10-21T16:49:31.112Z,60.26
2022-10-21T16:50:30.361Z,60.26
2022-10-21T16:51:30.625Z,59.97
2022-10-21T16:52:29.356Z,60.35
2022-10-21T16:53:30.630Z,60.16
2022-10-21T16:54:29.348Z,60.06
2022-10-21T16:55:31.123Z,60.06
2022-10-21T16:56:29.344Z,60.16
2022-10-21T16:57:31.118Z,59.87
2022-10-21T16:58:31.132Z,60.45
2022-10-21T16:59:31.180Z,59.97
2022-10-21T17:00:31.121Z,59.97
2022-10-21T17:01:31.250Z,60.06
2022-10-21T17:02:31.136Z,60.16
2022-10-21T17:03:31.140Z,60.16
2022-10-21T17:04:31.141Z,60.16
2022-10-21T17:05:32.126Z,60.26
2022-10-21T17:06:31.192Z,60.26
2022-10-21T17:07:31.157Z,60.16
2022-10-21T17:08:31.187Z,60.26
2022-10-21T17:09:31.170Z,60.35
2022-10-21T17:10:31.136Z,60.26
2022-10-21T17:11:30.309Z,60.26
2022-10-21T17:12:31.147Z,60.35
2022-10-21T17:13:31.134Z,60.06
2022-10-21T17:14:29.384Z,60.16
2022-10-21T17:15:31.157Z,60.06
2022-10-21T17:16:31.137Z,60.16