createdAt,value
2019-03-25T04:15:15.792Z,39.00
2019-03-25T04:17:45.543Z,37.80
2019-03-25T04:20:15.116Z,44.80
2019-03-25T04:22:44.709Z,40.70
2019-03-25T04:25:14.267Z,40.17
2019-03-25T04:27:43.792Z,41.40
2019-03-25T04:30:13.699Z,38.70
2019-03-25T04:32:43.147Z,41.60
2019-03-25T04:35:13.051Z,40.27
2019-03-25T04:37:42.579Z,42.30
2019-03-25T04:40:12.202Z,43.17
2019-03-25T04:42:41.740Z,43.10
2019-03-25T04:45:11.525Z,42.60
2019-03-25T04:47:41.086Z,43.67
2019-03-25T04:50:10.686Z,41.70
2019-03-25T04:52:40.306Z,39.00
2019-03-25T04:55:09.951Z,38.03
2019-03-25T04:57:39.757Z,40.77
2019-03-25T05:00:09.941Z,41.47
2019-03-25T05:02:39.477Z,40.80
2019-03-25T05:05:10.275Z,40.03
2019-03-25T05:07:39.887Z,39.20
2019-03-25T05:10:09.981Z,39.23
2019-03-25T05:12:39.637Z,40.80
2019-03-25T05:15:09.272Z,38.70
2019-03-25T05:17:38.910Z,40.43
2019-03-25T05:20:08.718Z,42.17
2019-03-25T05:22:38.230Z,42.10
2019-03-25T05:25:08.058Z,39.67
2019-03-25T05:27:37.652Z,41.70
2019-03-25T05:30:08.050Z,42.57
2019-03-25T05:32:37.577Z,40.00
2019-03-25T05:35:07.849Z,41.60
2019-03-25T05:37:37.523Z,41.07
2019-03-25T05:40:07.454Z,42.63
2019-03-25T05:42:36.932Z,41.73
2019-03-25T05:45:06.650Z,44.10
2019-03-25T05:47:36.200Z,41.30
2019-03-25T05:50:09.081Z,43.77
2019-03-25T05:52:38.905Z,40.70
2019-03-25T05:55:09.148Z,41.53
2019-03-25T05:57:38.655Z,41.00
2019-03-25T06:00:08.411Z,41.87
2019-03-25T06:02:37.959Z,40.83
2019-03-25T06:05:10.738Z,38.43
2019-03-25T06:07:40.314Z,39.37
2019-03-25T06:10:10.050Z,39.23
2019-03-25T06:12:39.501Z,37.83
2019-03-25T06:15:09.359Z,37.87
2019-03-25T06:17:38.870Z,32.70
2019-03-25T06:20:09.089Z,33.70
2019-03-25T06:22:38.618Z,32.60
2019-03-25T06:25:08.433Z,28.67
2019-03-25T06:27:38.021Z,26.90
2019-03-25T06:30:09.025Z,26.60
2019-03-25T06:32:38.551Z,26.40
2019-03-25T06:35:09.255Z,25.40
2019-03-25T06:37:38.963Z,25.00
2019-03-25T06:40:08.854Z,24.33
2019-03-25T06:42:38.571Z,24.50
2019-03-25T06:45:08.882Z,25.10
2019-03-25T06:47:38.346Z,24.10
2019-03-25T06:50:09.578Z,24.13
2019-03-25T06:52:39.278Z,22.80
2019-03-25T06:55:09.129Z,22.67
2019-03-25T06:57:39.027Z,20.70
2019-03-25T07:00:09.330Z,24.53
2019-03-25T07:02:38.959Z,22.47
2019-03-25T07:05:09.033Z,22.10
2019-03-25T07:07:38.685Z,21.13
2019-03-25T07:10:08.618Z,20.33
2019-03-25T07:12:38.682Z,18.60
2019-03-25T07:15:09.064Z,16.53
2019-03-25T07:17:38.784Z,16.47
2019-03-25T07:20:08.997Z,15.67
2019-03-25T07:22:38.709Z,16.47
2019-03-25T07:25:08.499Z,14.80
2019-03-25T07:27:38.022Z,15.63
2019-03-25T07:30:11.283Z,16.93
2019-03-25T07:32:40.699Z,17.27
2019-03-25T07:35:11.027Z,18.00
2019-03-25T07:37:40.636Z,14.67
2019-03-25T07:40:10.484Z,16.97
2019-03-25T07:42:40.047Z,15.07
2019-03-25T07:45:10.098Z,17.03
2019-03-25T07:47:39.582Z,15.70
2019-03-25T07:50:09.318Z,16.07
2019-03-25T07:52:38.807Z,17.10
2019-03-25T07:55:08.529Z,14.70
2019-03-25T07:57:47.633Z,16.07
2019-03-25T08:00:13.759Z,17.03
2019-03-25T08:02:42.436Z,15.80
2019-03-25T08:05:12.477Z,15.03
2019-03-25T08:07:42.054Z,13.73
2019-03-25T08:10:12.604Z,14.63
2019-03-25T08:12:42.183Z,14.07
2019-03-25T08:15:12.045Z,12.70
2019-03-25T08:17:41.548Z,12.80
2019-03-25T08:20:11.269Z,12.00
2019-03-25T08:22:40.814Z,11.43
2019-03-25T08:25:10.757Z,10.20
2019-03-25T08:27:40.282Z,9.93
2019-03-25T08:30:09.983Z,10.17
2019-03-25T08:32:39.592Z,10.50
2019-03-25T08:35:09.329Z,11.30
2019-03-25T08:37:38.965Z,10.00
2019-03-25T08:40:10.296Z,9.90
2019-03-25T08:42:39.901Z,10.40
2019-03-25T08:45:09.995Z,9.97
2019-03-25T08:47:39.611Z,8.60
2019-03-25T08:50:10.003Z,9.53
2019-03-25T08:52:39.759Z,9.23
2019-03-25T08:55:09.622Z,9.10
2019-03-25T08:57:39.258Z,8.73
2019-03-25T09:00:09.621Z,8.20
2019-03-25T09:02:39.208Z,7.60
2019-03-25T09:05:09.641Z,8.37
2019-03-25T09:07:39.183Z,8.40
2019-03-25T09:10:09.373Z,8.73
2019-03-25T09:12:38.981Z,7.30
2019-03-25T09:15:09.632Z,7.13
2019-03-25T09:17:39.254Z,7.13
2019-03-25T09:20:09.950Z,6.83
2019-03-25T09:22:39.628Z,6.90
2019-03-25T09:25:09.635Z,7.50
2019-03-25T09:27:39.286Z,5.40
2019-03-25T09:30:12.100Z,5.47
2019-03-25T09:32:41.734Z,6.00
2019-03-25T09:35:11.538Z,5.23
2019-03-25T09:37:41.167Z,5.93
2019-03-25T09:40:11.673Z,5.93
2019-03-25T09:42:41.223Z,5.20
2019-03-25T09:45:12.155Z,6.20
2019-03-25T09:47:41.774Z,6.07
2019-03-25T09:50:13.627Z,5.27
2019-03-25T09:52:43.142Z,5.33
2019-03-25T09:55:12.920Z,5.33
2019-03-25T09:57:42.679Z,5.50
2019-03-25T10:00:13.248Z,5.00
2019-03-25T10:02:42.875Z,5.70
2019-03-25T10:05:12.558Z,5.30
2019-03-25T10:07:42.015Z,4.77
2019-03-25T10:10:12.011Z,4.80
2019-03-25T10:12:41.631Z,4.77
2019-03-25T10:15:11.537Z,4.23
2019-03-25T10:17:41.005Z,5.00
2019-03-25T10:20:10.722Z,5.77
2019-03-25T10:22:40.273Z,4.70
2019-03-25T10:25:11.072Z,4.90
2019-03-25T10:27:40.748Z,4.20
2019-03-25T10:30:12.023Z,5.10
2019-03-25T10:32:41.661Z,4.20
2019-03-25T10:35:11.933Z,4.40
2019-03-25T10:37:41.534Z,4.00
2019-03-25T10:40:11.810Z,3.50
2019-03-25T10:42:41.399Z,4.40
2019-03-25T10:45:11.705Z,4.40
2019-03-25T10:47:41.324Z,5.07
2019-03-25T10:50:11.337Z,3.60
2019-03-25T10:52:40.866Z,3.13
2019-03-25T10:55:10.654Z,4.33
2019-03-25T10:57:40.275Z,3.97
2019-03-25T11:00:10.760Z,4.00
2019-03-25T11:02:40.528Z,3.40
2019-03-25T11:05:10.615Z,3.60
2019-03-25T11:07:40.412Z,3.10
2019-03-25T11:10:10.580Z,3.70
2019-03-25T11:12:40.102Z,3.13
2019-03-25T11:15:10.060Z,2.97
2019-03-25T11:17:39.740Z,2.97
2019-03-25T11:20:10.131Z,2.00
2019-03-25T11:22:39.741Z,2.20
2019-03-25T11:25:10.045Z,2.50
2019-03-25T11:27:39.622Z,2.13
2019-03-25T11:30:10.798Z,1.93
2019-03-25T11:32:40.471Z,1.70
2019-03-25T11:35:10.547Z,1.67
2019-03-25T11:37:40.033Z,1.80
2019-03-25T11:40:11.088Z,1.80
2019-03-25T11:42:40.759Z,1.83
2019-03-25T11:45:11.244Z,2.03
2019-03-25T11:47:40.895Z,1.77
2019-03-25T11:50:10.849Z,2.00
2019-03-25T11:52:40.572Z,2.07
2019-03-25T11:55:10.505Z,2.47
2019-03-25T11:57:40.024Z,2.40
2019-03-25T12:00:09.826Z,1.87
2019-03-25T12:02:39.418Z,1.93
2019-03-25T12:05:09.394Z,2.43
2019-03-25T12:07:38.923Z,2.57
2019-03-25T12:10:08.681Z,1.80
2019-03-25T12:12:38.185Z,2.83
2019-03-25T12:15:08.490Z,1.83
2019-03-25T12:17:38.086Z,2.00
2019-03-25T12:20:08.332Z,1.83
2019-03-25T12:22:37.887Z,1.57
2019-03-25T12:25:07.562Z,2.43
2019-03-25T12:27:37.269Z,1.80
2019-03-25T12:30:07.508Z,2.40
2019-03-25T12:32:37.182Z,2.27
2019-03-25T12:35:07.259Z,1.90
2019-03-25T12:37:36.759Z,2.70
2019-03-25T12:40:07.923Z,1.87
2019-03-25T12:42:37.774Z,1.60
2019-03-25T12:45:09.104Z,2.10
2019-03-25T12:47:38.670Z,2.30
2019-03-25T12:50:09.104Z,1.90
2019-03-25T12:52:38.732Z,1.70
2019-03-25T12:55:08.529Z,2.20
2019-03-25T12:57:38.141Z,1.63
2019-03-25T13:00:08.369Z,2.80
2019-03-25T13:02:37.802Z,2.70
2019-03-25T13:05:07.819Z,2.10
2019-03-25T13:07:37.427Z,2.30
2019-03-25T13:10:07.435Z,2.00
2019-03-25T13:12:37.464Z,2.87
2019-03-25T13:15:07.731Z,1.87
2019-03-25T13:17:37.284Z,3.30
2019-03-25T13:20:07.312Z,3.10
2019-03-25T13:22:36.895Z,3.20
2019-03-25T13:25:07.054Z,2.57
2019-03-25T13:27:36.494Z,3.27
2019-03-25T13:30:07.094Z,3.20
2019-03-25T13:32:36.683Z,2.80
2019-03-25T13:35:06.365Z,3.27
2019-03-25T13:37:36.006Z,3.63
2019-03-25T13:40:06.204Z,2.40
2019-03-25T13:42:35.843Z,2.77
2019-03-25T13:45:05.661Z,2.67
2019-03-25T13:47:35.297Z,1.80
2019-03-25T13:50:05.019Z,2.20
2019-03-25T13:52:34.490Z,2.00
2019-03-25T13:55:04.157Z,2.23
2019-03-25T13:57:33.818Z,2.50
2019-03-25T14:00:04.076Z,1.90
2019-03-25T14:02:33.778Z,2.00
2019-03-25T14:05:03.291Z,1.80
2019-03-25T14:07:32.850Z,1.73
2019-03-25T14:10:02.538Z,2.17
2019-03-25T14:12:32.365Z,1.30
2019-03-25T14:15:01.957Z,2.63
2019-03-25T14:17:31.734Z,2.27
2019-03-25T14:20:01.664Z,2.77
2019-03-25T14:22:31.165Z,2.20
2019-03-25T14:25:00.649Z,1.80
2019-03-25T14:27:30.096Z,2.33
2019-03-25T14:29:59.750Z,2.60
2019-03-25T14:32:29.315Z,2.80
2019-03-25T14:34:58.743Z,2.40
2019-03-25T14:37:28.267Z,2.70
2019-03-25T14:39:57.815Z,3.17
2019-03-25T14:42:27.381Z,3.37
2019-03-25T14:44:57.029Z,3.33
2019-03-25T14:47:26.791Z,3.80
2019-03-25T14:49:56.334Z,2.87
2019-03-25T14:52:26.119Z,3.43
2019-03-25T14:54:55.655Z,3.00
2019-03-25T14:57:25.175Z,3.30
2019-03-25T14:59:54.771Z,3.13
2019-03-25T15:02:24.231Z,5.80
2019-03-25T15:04:53.788Z,3.33
2019-03-25T15:07:23.384Z,4.40
2019-03-25T15:09:53.018Z,3.90
2019-03-25T15:12:22.658Z,3.40
2019-03-25T15:14:52.285Z,3.23
2019-03-25T15:17:21.792Z,4.00
2019-03-25T15:19:51.327Z,3.27
2019-03-25T15:22:20.997Z,3.20
2019-03-25T15:24:50.500Z,3.20
2019-03-25T15:27:20.041Z,2.97
2019-03-25T15:29:50.190Z,2.80
2019-03-25T15:32:20.018Z,3.27
2019-03-25T15:34:49.507Z,2.30
2019-03-25T15:37:19.363Z,2.17
2019-03-25T15:39:49.171Z,2.27
2019-03-25T15:42:19.045Z,2.37
2019-03-25T15:44:48.574Z,2.17
2019-03-25T15:47:18.261Z,2.90
2019-03-25T15:49:47.837Z,1.80
2019-03-25T15:52:17.384Z,2.00
2019-03-25T15:54:46.983Z,2.23
2019-03-25T15:57:16.615Z,2.43
2019-03-25T15:59:46.237Z,2.30
2019-03-25T16:02:15.698Z,2.30
2019-03-25T16:04:45.158Z,1.63
2019-03-25T16:07:14.689Z,2.37
2019-03-25T16:09:44.314Z,2.50
2019-03-25T16:12:13.763Z,2.07
2019-03-25T16:14:43.314Z,2.33
2019-03-25T16:17:12.847Z,2.50
2019-03-25T16:19:44.258Z,2.33
2019-03-25T16:22:14.181Z,2.13
2019-03-25T16:24:43.711Z,2.70
2019-03-25T16:27:13.346Z,1.93
2019-03-25T16:29:42.786Z,1.90
2019-03-25T16:32:12.465Z,2.30
2019-03-25T16:34:41.933Z,2.63
2019-03-25T16:37:11.564Z,2.90
2019-03-25T16:39:41.106Z,3.17
2019-03-25T16:42:10.876Z,3.10
2019-03-25T16:44:40.330Z,2.30
2019-03-25T16:47:09.870Z,2.40
2019-03-25T16:49:39.387Z,2.83
2019-03-25T16:52:08.906Z,2.53
2019-03-25T16:54:38.475Z,2.57
2019-03-25T16:57:07.927Z,2.13
2019-03-25T16:59:37.561Z,2.40
2019-03-25T17:02:07.160Z,2.40
2019-03-25T17:04:36.837Z,2.30
2019-03-25T17:07:06.372Z,2.10
2019-03-25T17:09:35.914Z,2.17
2019-03-25T17:12:05.524Z,2.50
2019-03-25T17:14:35.041Z,2.20
2019-03-25T17:17:04.665Z,2.60
2019-03-25T17:19:34.131Z,2.10
2019-03-25T17:22:03.707Z,2.80
2019-03-25T17:24:33.334Z,2.00
2019-03-25T17:27:02.978Z,2.20
2019-03-25T17:29:32.598Z,2.40
2019-03-25T17:32:02.050Z,2.67
2019-03-25T17:34:31.591Z,2.50
2019-03-25T17:37:01.131Z,2.63
2019-03-25T17:39:30.605Z,2.80
2019-03-25T17:42:00.161Z,1.90
2019-03-25T17:44:29.750Z,2.03
2019-03-25T17:46:59.275Z,2.00
2019-03-25T17:49:28.882Z,2.07
2019-03-25T17:51:58.566Z,2.40
2019-03-25T17:54:28.003Z,2.07
2019-03-25T17:56:57.601Z,2.53
2019-03-25T17:59:27.176Z,2.30
2019-03-25T18:01:56.859Z,2.60
2019-03-25T18:04:26.466Z,2.30
2019-03-25T18:06:56.143Z,2.03
2019-03-25T18:09:25.613Z,2.00
2019-03-25T18:11:55.132Z,2.40
2019-03-25T18:14:24.652Z,2.43
2019-03-25T18:16:54.123Z,2.40
2019-03-25T18:19:23.680Z,2.20
2019-03-25T18:21:53.225Z,2.37
2019-03-25T18:24:22.683Z,2.20
2019-03-25T18:26:52.288Z,2.77
2019-03-25T18:29:21.828Z,2.43
2019-03-25T18:31:51.295Z,0.97
2019-03-25T18:34:20.851Z,1.33
2019-03-25T18:36:50.395Z,0.73
2019-03-25T18:39:20.123Z,0.70
2019-03-25T18:41:50.272Z,0.60
2019-03-25T18:44:20.153Z,0.50
2019-03-25T18:46:49.791Z,0.50
2019-03-25T18:49:19.401Z,0.63
2019-03-25T18:51:49.111Z,0.67
2019-03-25T18:54:18.998Z,0.70
2019-03-25T18:56:48.682Z,1.03
2019-03-25T18:59:18.351Z,0.77
2019-03-25T19:01:54.355Z,0.70
2019-03-25T19:04:19.248Z,0.60
2019-03-25T19:06:49.903Z,0.77
2019-03-25T19:09:19.452Z,0.50
2019-03-25T19:11:48.991Z,0.93
2019-03-25T19:14:18.567Z,1.40
2019-03-25T19:16:48.093Z,2.03
2019-03-25T19:19:17.670Z,2.63
2019-03-25T19:21:47.158Z,2.90
2019-03-25T19:24:16.620Z,2.20
2019-03-25T19:26:46.082Z,2.63
2019-03-25T19:29:15.617Z,2.67
2019-03-25T19:31:45.196Z,2.67
2019-03-25T19:34:14.785Z,3.63
2019-03-25T19:36:44.342Z,3.47
2019-03-25T19:39:13.994Z,3.07
2019-03-25T19:41:43.983Z,3.37
2019-03-25T19:44:13.614Z,2.97
2019-03-25T19:46:43.127Z,3.10
2019-03-25T19:49:12.731Z,2.90
2019-03-25T19:51:42.378Z,3.00
2019-03-25T19:54:11.977Z,3.10
2019-03-25T19:56:41.454Z,3.70
2019-03-25T19:59:10.940Z,2.67
2019-03-25T20:01:40.416Z,2.83
2019-03-25T20:04:09.975Z,2.80
2019-03-25T20:06:39.763Z,2.80
2019-03-25T20:09:09.615Z,2.70
2019-03-25T20:11:39.116Z,2.30
2019-03-25T20:14:08.684Z,3.10
2019-03-25T20:16:38.396Z,2.80
2019-03-25T20:19:08.033Z,2.70
2019-03-25T20:21:37.573Z,2.53
2019-03-25T20:24:07.275Z,3.27
2019-03-25T20:26:36.770Z,2.40
2019-03-25T20:29:06.735Z,2.00
2019-03-25T20:31:36.398Z,2.10
2019-03-25T20:34:11.243Z,2.57
2019-03-25T20:36:37.304Z,1.70
2019-03-25T20:39:08.821Z,2.10
2019-03-25T20:41:38.429Z,1.40
2019-03-25T20:44:08.138Z,1.93
2019-03-25T20:46:37.832Z,1.90
2019-03-25T20:49:07.540Z,2.00
2019-03-25T20:51:37.042Z,2.33
2019-03-25T20:54:06.798Z,2.17
2019-03-25T20:56:36.493Z,2.37
2019-03-25T20:59:06.179Z,2.03
2019-03-25T21:01:35.638Z,2.53
2019-03-25T21:04:05.291Z,2.23
2019-03-25T21:06:34.884Z,2.70
2019-03-25T21:09:05.478Z,3.37
2019-03-25T21:11:35.034Z,3.07
2019-03-25T21:14:04.771Z,3.50
2019-03-25T21:16:34.325Z,3.50
2019-03-25T21:19:04.037Z,3.40
2019-03-25T21:21:33.661Z,3.50
2019-03-25T21:24:05.660Z,3.90
2019-03-25T21:26:35.163Z,3.53
2019-03-25T21:29:04.769Z,3.77
2019-03-25T21:31:34.388Z,4.47
2019-03-25T21:34:03.992Z,3.50
2019-03-25T21:36:33.691Z,4.03
2019-03-25T21:39:03.879Z,4.10
2019-03-25T21:41:33.491Z,3.30
2019-03-25T21:44:03.154Z,4.53
2019-03-25T21:46:32.748Z,3.93
2019-03-25T21:49:02.346Z,4.90
2019-03-25T21:51:31.995Z,4.50
2019-03-25T21:54:01.794Z,4.40
2019-03-25T21:56:31.616Z,4.67
2019-03-25T21:59:01.168Z,4.30
2019-03-25T22:01:30.871Z,4.40
2019-03-25T22:04:00.561Z,4.93
2019-03-25T22:06:30.120Z,4.93
2019-03-25T22:09:00.526Z,4.10
2019-03-25T22:11:30.069Z,4.30
2019-03-25T22:13:59.649Z,4.53
2019-03-25T22:16:29.121Z,4.23
2019-03-25T22:18:58.742Z,4.23
2019-03-25T22:21:28.228Z,4.33
2019-03-25T22:23:57.739Z,4.30
2019-03-25T22:26:27.430Z,4.70
2019-03-25T22:28:56.983Z,4.13
2019-03-25T22:31:26.499Z,4.50
2019-03-25T22:33:55.975Z,4.60
2019-03-25T22:36:25.516Z,4.70
2019-03-25T22:38:55.151Z,4.70
2019-03-25T22:41:24.721Z,4.70
2019-03-25T22:43:54.229Z,3.60
2019-03-25T22:46:23.771Z,4.60
2019-03-25T22:48:53.318Z,4.50
2019-03-25T22:51:22.754Z,4.17
2019-03-25T22:53:52.367Z,4.40
2019-03-25T22:56:21.875Z,4.80
2019-03-25T22:58:51.330Z,3.77
2019-03-25T23:01:21.070Z,4.20
2019-03-25T23:03:50.626Z,4.80
2019-03-25T23:06:20.150Z,4.37
2019-03-25T23:08:49.873Z,3.87
2019-03-25T23:11:19.658Z,4.87
2019-03-25T23:13:49.121Z,4.47
2019-03-25T23:16:18.665Z,4.80
2019-03-25T23:18:48.358Z,4.87
2019-03-25T23:21:17.880Z,4.47
2019-03-25T23:23:47.484Z,4.60
2019-03-25T23:26:16.986Z,5.20
2019-03-25T23:28:46.509Z,4.33
