createdAt,value
2023-07-27T00:00:46.611Z,14.87
2023-07-27T00:03:13.258Z,14.89
2023-07-27T00:05:39.914Z,14.94
2023-07-27T00:08:06.519Z,15.00
2023-07-27T00:10:33.028Z,15.00
2023-07-27T00:12:59.529Z,15.06
2023-07-27T00:15:26.202Z,15.08
2023-07-27T00:17:52.792Z,15.10
2023-07-27T00:20:19.340Z,15.13
2023-07-27T00:22:45.896Z,15.17
2023-07-27T00:25:12.534Z,15.18
2023-07-27T00:27:39.132Z,15.21
2023-07-27T00:30:06.239Z,15.27
2023-07-27T00:32:32.770Z,15.29
2023-07-27T00:34:59.283Z,15.32
2023-07-27T00:37:26.140Z,15.33
2023-07-27T00:39:52.656Z,15.36
2023-07-27T00:42:19.141Z,15.35
2023-07-27T00:44:45.697Z,15.31
2023-07-27T00:47:12.492Z,15.30
2023-07-27T00:49:39.004Z,15.27
2023-07-27T00:52:08.598Z,15.25
2023-07-27T00:54:36.220Z,15.20
2023-07-27T00:57:03.363Z,15.11
2023-07-27T00:59:30.378Z,15.07
2023-07-27T01:01:57.331Z,15.07
2023-07-27T01:04:23.968Z,14.99
2023-07-27T01:06:50.652Z,14.95
2023-07-27T01:09:17.224Z,14.89
2023-07-27T01:12:11.992Z,14.89
2023-07-27T01:14:48.083Z,14.79
2023-07-27T01:17:17.234Z,14.77
2023-07-27T01:20:17.407Z,14.70
2023-07-27T01:22:54.254Z,14.61
2023-07-27T01:25:58.459Z,14.54
2023-07-27T01:28:55.448Z,14.45
2023-07-27T01:31:24.660Z,14.43
2023-07-27T01:34:00.218Z,14.39
2023-07-27T01:36:32.334Z,14.43
2023-07-27T01:39:04.297Z,14.39
2023-07-27T01:41:32.546Z,14.40
2023-07-27T01:44:01.546Z,14.37
2023-07-27T01:46:31.754Z,14.34
2023-07-27T01:49:01.044Z,14.32
2023-07-27T01:51:29.773Z,14.31
2023-07-27T01:53:57.868Z,14.31
2023-07-27T01:56:25.770Z,14.32
2023-07-27T01:58:53.434Z,14.28
2023-07-27T02:01:20.578Z,14.28
2023-07-27T02:03:50.111Z,14.30
2023-07-27T02:06:16.799Z,14.29
2023-07-27T02:08:43.363Z,14.22
2023-07-27T02:11:12.116Z,14.22
2023-07-27T02:13:48.623Z,14.23
2023-07-27T02:16:33.676Z,14.23
2023-07-27T02:19:02.913Z,14.30
2023-07-27T02:21:31.556Z,14.25
2023-07-27T02:24:00.039Z,14.29
2023-07-27T02:26:26.720Z,14.27
2023-07-27T02:28:54.219Z,14.29
2023-07-27T02:31:20.781Z,14.33
2023-07-27T02:33:47.350Z,14.30
2023-07-27T02:36:13.964Z,14.29
2023-07-27T02:38:40.533Z,14.30
2023-07-27T02:41:07.106Z,14.33
2023-07-27T02:43:33.584Z,14.32
2023-07-27T02:46:01.154Z,14.35
2023-07-27T02:48:28.244Z,14.33
2023-07-27T02:50:54.779Z,14.34
2023-07-27T02:53:21.390Z,14.33
2023-07-27T02:56:01.848Z,14.32
2023-07-27T02:58:28.950Z,14.34
2023-07-27T03:00:58.801Z,14.33
2023-07-27T03:03:25.906Z,14.33
2023-07-27T03:05:59.884Z,14.34
2023-07-27T03:08:27.334Z,14.32
2023-07-27T03:10:53.913Z,14.33
2023-07-27T03:13:21.084Z,14.35
2023-07-27T03:15:47.934Z,14.36
2023-07-27T03:18:14.500Z,14.35
2023-07-27T03:20:41.435Z,14.37
2023-07-27T03:23:11.152Z,14.35
2023-07-27T03:25:38.747Z,14.38
2023-07-27T03:28:07.018Z,14.33
2023-07-27T03:30:35.096Z,14.37
2023-07-27T03:33:01.593Z,14.37
2023-07-27T03:35:28.176Z,14.35
2023-07-27T03:37:54.666Z,14.36
2023-07-27T03:40:21.303Z,14.34
2023-07-27T03:42:47.795Z,14.36
2023-07-27T03:45:18.133Z,14.40
2023-07-27T03:47:46.702Z,14.37
2023-07-27T03:50:14.416Z,14.41
2023-07-27T03:52:42.063Z,14.42
2023-07-27T03:55:08.966Z,14.40
2023-07-27T03:57:35.477Z,14.40
2023-07-27T04:00:02.397Z,14.43
2023-07-27T04:02:29.622Z,14.42
2023-07-27T04:04:56.425Z,14.39
2023-07-27T04:07:23.110Z,14.43
2023-07-27T04:09:49.642Z,14.40
2023-07-27T04:12:16.220Z,14.38
2023-07-27T04:14:42.789Z,14.40
2023-07-27T04:17:10.488Z,14.38
2023-07-27T04:19:37.150Z,14.40
2023-07-27T04:22:03.916Z,14.36
2023-07-27T04:24:30.689Z,14.32
2023-07-27T04:26:57.281Z,14.34
2023-07-27T04:29:23.843Z,14.32
2023-07-27T04:31:50.367Z,14.31
2023-07-27T04:34:16.913Z,14.26
2023-07-27T04:36:43.803Z,14.27
2023-07-27T04:39:10.287Z,14.30
2023-07-27T04:41:36.869Z,14.29
2023-07-27T04:44:03.451Z,14.29
2023-07-27T04:46:30.132Z,14.28
2023-07-27T04:48:56.742Z,14.29
2023-07-27T04:51:23.295Z,14.26
2023-07-27T04:53:49.804Z,14.25
2023-07-27T04:56:16.307Z,14.27
2023-07-27T04:58:42.794Z,14.27
2023-07-27T05:01:09.349Z,14.24
2023-07-27T05:03:35.888Z,14.29
2023-07-27T05:06:02.379Z,14.29
2023-07-27T05:08:28.913Z,14.26
2023-07-27T05:10:55.394Z,14.30
2023-07-27T05:13:21.916Z,14.31
2023-07-27T05:15:48.427Z,14.33
2023-07-27T05:18:15.861Z,14.36
2023-07-27T05:20:43.816Z,14.35
2023-07-27T05:23:10.358Z,14.36
2023-07-27T05:25:36.953Z,14.37
2023-07-27T05:28:04.115Z,14.37
2023-07-27T05:30:30.901Z,14.42
2023-07-27T05:32:57.466Z,14.43
2023-07-27T05:35:24.044Z,14.44
2023-07-27T05:37:50.605Z,14.46
2023-07-27T05:40:17.541Z,14.47
2023-07-27T05:42:44.743Z,14.52
2023-07-27T05:45:11.509Z,14.55
2023-07-27T05:47:38.236Z,14.54
2023-07-27T05:50:05.749Z,14.56
2023-07-27T05:52:32.315Z,14.60
2023-07-27T05:54:59.100Z,14.64
2023-07-27T05:57:25.637Z,14.66
2023-07-27T06:00:03.916Z,14.65
2023-07-27T06:02:32.854Z,14.68
2023-07-27T06:04:59.426Z,14.72
2023-07-27T06:07:27.232Z,14.73
2023-07-27T06:09:54.049Z,14.78
2023-07-27T06:12:20.586Z,14.80
2023-07-27T06:14:47.191Z,14.84
2023-07-27T06:17:14.461Z,14.86
2023-07-27T06:19:41.030Z,14.86
2023-07-27T06:22:07.604Z,14.91
2023-07-27T06:24:34.188Z,14.94
2023-07-27T06:27:00.736Z,15.00
2023-07-27T06:29:27.373Z,15.01
2023-07-27T06:31:54.059Z,15.00
2023-07-27T06:34:20.692Z,15.07
2023-07-27T06:36:47.182Z,15.08
2023-07-27T06:39:13.663Z,15.16
2023-07-27T06:41:40.256Z,15.20
2023-07-27T06:44:06.823Z,15.22
2023-07-27T06:46:33.760Z,15.22
2023-07-27T06:49:01.413Z,15.28
2023-07-27T06:51:27.915Z,15.32
2023-07-27T06:53:54.429Z,15.36
2023-07-27T06:56:20.904Z,15.40
2023-07-27T06:58:47.796Z,15.46
2023-07-27T07:01:14.518Z,15.48
2023-07-27T07:03:41.447Z,15.51
2023-07-27T07:06:07.936Z,15.53
2023-07-27T07:08:34.423Z,15.58
2023-07-27T07:11:00.939Z,15.63
2023-07-27T07:13:27.511Z,15.68
2023-07-27T07:15:54.069Z,15.72
2023-07-27T07:18:20.633Z,15.74
2023-07-27T07:20:49.784Z,15.77
2023-07-27T07:23:17.531Z,15.78
2023-07-27T07:25:44.939Z,15.85
2023-07-27T07:28:11.439Z,15.91
2023-07-27T07:30:43.018Z,15.92
2023-07-27T07:33:09.949Z,15.99
2023-07-27T07:35:39.784Z,16.00
2023-07-27T07:38:07.597Z,16.03
2023-07-27T07:40:34.263Z,16.06
2023-07-27T07:43:00.875Z,16.10
2023-07-27T07:45:27.459Z,16.13
2023-07-27T07:47:54.088Z,16.14
2023-07-27T07:50:20.678Z,16.19
2023-07-27T07:52:50.439Z,16.19
2023-07-27T07:55:17.677Z,16.24
2023-07-27T07:57:44.190Z,16.24
2023-07-27T08:00:12.435Z,16.30
2023-07-27T08:02:41.401Z,16.39
2023-07-27T08:05:08.281Z,16.38
2023-07-27T08:07:34.800Z,16.42
2023-07-27T08:10:03.519Z,16.46
2023-07-27T08:12:30.028Z,16.51
2023-07-27T08:14:56.740Z,16.58
2023-07-27T08:17:23.964Z,16.65
2023-07-27T08:19:50.801Z,16.70
2023-07-27T08:22:18.125Z,16.76
2023-07-27T08:24:44.927Z,16.77
2023-07-27T08:27:12.007Z,16.83
2023-07-27T08:29:38.815Z,16.86
2023-07-27T08:32:05.637Z,16.90
2023-07-27T08:34:32.347Z,16.91
2023-07-27T08:36:58.855Z,16.96
2023-07-27T08:39:25.432Z,16.97
2023-07-27T08:41:52.778Z,17.03
2023-07-27T08:44:19.406Z,17.06
2023-07-27T08:46:47.388Z,17.13
2023-07-27T08:49:15.288Z,17.12
2023-07-27T08:51:46.705Z,17.12
2023-07-27T08:54:13.845Z,17.08
2023-07-27T08:56:40.497Z,17.06
2023-07-27T08:59:07.126Z,17.07
2023-07-27T09:01:33.745Z,17.05
2023-07-27T09:04:00.490Z,17.06
2023-07-27T09:06:53.409Z,17.08
2023-07-27T09:09:26.407Z,17.10
2023-07-27T09:11:55.591Z,17.12
2023-07-27T09:14:22.322Z,17.18
2023-07-27T09:16:54.742Z,17.18
2023-07-27T09:19:24.239Z,17.23
2023-07-27T09:21:53.141Z,17.27
2023-07-27T09:24:22.669Z,17.32
2023-07-27T09:26:52.731Z,17.28
2023-07-27T09:29:21.215Z,17.32
2023-07-27T09:31:50.130Z,17.31
2023-07-27T09:34:18.412Z,17.30
2023-07-27T09:36:44.977Z,17.28
2023-07-27T09:39:12.007Z,17.31
2023-07-27T09:41:39.158Z,17.26
2023-07-27T09:44:06.831Z,17.35
2023-07-27T09:46:33.694Z,17.48
2023-07-27T09:49:01.430Z,17.61
2023-07-27T09:51:30.885Z,17.71
2023-07-27T09:53:59.735Z,17.75
2023-07-27T09:56:28.379Z,17.76
2023-07-27T09:58:55.161Z,17.71
2023-07-27T10:01:21.695Z,17.73
2023-07-27T10:03:48.293Z,17.77
2023-07-27T10:06:18.994Z,17.80
2023-07-27T10:08:46.803Z,17.81
2023-07-27T10:11:13.331Z,17.84
2023-07-27T10:13:43.457Z,17.88
2023-07-27T10:16:18.155Z,17.94
2023-07-27T10:18:50.124Z,17.97
2023-07-27T10:21:23.915Z,18.00
2023-07-27T10:23:56.187Z,18.00
2023-07-27T10:26:47.903Z,18.11
2023-07-27T10:29:20.890Z,18.19
2023-07-27T10:32:01.755Z,18.22
2023-07-27T10:34:33.428Z,18.27
2023-07-27T10:37:04.539Z,18.27
2023-07-27T10:39:51.603Z,18.25
2023-07-27T10:42:23.214Z,18.28
2023-07-27T10:44:57.827Z,18.31
2023-07-27T10:47:31.271Z,18.34
2023-07-27T10:49:59.331Z,18.37
2023-07-27T10:52:26.891Z,18.40
2023-07-27T10:54:55.926Z,18.41
2023-07-27T10:57:22.405Z,18.36
2023-07-27T10:59:51.103Z,18.31
2023-07-27T11:02:26.941Z,18.33
2023-07-27T11:04:54.457Z,18.34
2023-07-27T11:07:35.904Z,18.34
2023-07-27T11:10:30.191Z,18.36
2023-07-27T11:12:57.255Z,18.44
2023-07-27T11:15:28.845Z,18.51
2023-07-27T11:17:58.040Z,18.54
2023-07-27T11:20:26.509Z,18.53
2023-07-27T11:22:54.652Z,18.52
2023-07-27T11:25:21.473Z,18.53
2023-07-27T11:27:52.750Z,18.53
2023-07-27T11:30:22.875Z,18.65
2023-07-27T11:33:03.518Z,18.75
2023-07-27T11:35:31.262Z,18.77
2023-07-27T11:37:58.407Z,18.76
2023-07-27T11:40:25.400Z,18.69
2023-07-27T11:42:51.960Z,18.70
2023-07-27T11:45:18.846Z,18.65
2023-07-27T11:47:45.612Z,18.59
2023-07-27T11:50:12.986Z,18.58
2023-07-27T11:52:41.024Z,18.56
2023-07-27T11:55:09.313Z,18.61
2023-07-27T11:57:36.078Z,18.61
2023-07-27T12:00:11.461Z,18.67
2023-07-27T12:02:38.700Z,18.74
2023-07-27T12:05:05.637Z,18.74
2023-07-27T12:15:04.510Z,18.89
2023-07-27T12:25:37.983Z,19.25
2023-07-27T12:27:46.397Z,19.30
2023-07-27T12:32:42.728Z,19.63
2023-07-27T12:37:39.089Z,19.98
2023-07-27T12:40:10.106Z,20.03
2023-07-27T12:42:37.248Z,20.10
2023-07-27T12:45:04.385Z,20.08
2023-07-27T12:47:31.048Z,20.08
2023-07-27T12:49:57.531Z,20.02
2023-07-27T12:52:24.095Z,19.99
2023-07-27T12:54:50.639Z,19.93
2023-07-27T12:57:17.363Z,19.96
2023-07-27T12:59:44.049Z,20.00
2023-07-27T13:02:10.573Z,20.01
2023-07-27T13:04:37.203Z,19.93
2023-07-27T13:07:03.827Z,19.79
2023-07-27T13:09:30.457Z,19.69
2023-07-27T13:11:57.065Z,19.62
2023-07-27T13:14:23.687Z,19.56
2023-07-27T13:16:50.297Z,19.53
2023-07-27T13:19:16.823Z,19.49
2023-07-27T13:21:43.517Z,19.46
2023-07-27T13:24:10.006Z,19.44
2023-07-27T13:26:36.521Z,19.40
2023-07-27T13:29:03.069Z,19.37
2023-07-27T13:31:30.180Z,19.38
2023-07-27T13:33:57.410Z,19.39
2023-07-27T13:36:24.641Z,19.37
2023-07-27T13:38:51.230Z,19.36
2023-07-27T13:41:17.737Z,19.38
2023-07-27T13:43:44.222Z,19.38
2023-07-27T13:46:10.764Z,19.35
2023-07-27T13:48:37.436Z,19.31
2023-07-27T13:51:04.176Z,19.21
2023-07-27T13:53:30.966Z,19.13
2023-07-27T13:55:57.495Z,19.12
2023-07-27T13:58:23.997Z,19.09
2023-07-27T14:00:50.875Z,19.14
2023-07-27T14:03:17.569Z,19.17
2023-07-27T14:05:44.428Z,19.23
2023-07-27T14:08:11.031Z,19.28
2023-07-27T14:10:37.648Z,19.30
2023-07-27T14:13:04.210Z,19.30
2023-07-27T14:15:30.790Z,19.27
2023-07-27T14:17:57.958Z,19.22
2023-07-27T14:20:24.563Z,19.21
2023-07-27T14:22:51.068Z,19.17
2023-07-27T14:25:17.627Z,19.11
2023-07-27T14:27:44.300Z,19.10
2023-07-27T14:30:11.050Z,19.09
2023-07-27T14:32:37.805Z,19.12
2023-07-27T14:35:05.156Z,19.07
2023-07-27T14:37:31.707Z,19.03
2023-07-27T14:39:58.310Z,19.13
2023-07-27T14:42:24.859Z,19.17
2023-07-27T14:44:51.436Z,19.21
2023-07-27T14:47:17.952Z,19.17
2023-07-27T14:49:57.368Z,19.19
2023-07-27T14:52:24.569Z,19.18
2023-07-27T14:54:51.236Z,19.20
2023-07-27T14:57:18.059Z,19.23
2023-07-27T15:02:28.300Z,19.30
2023-07-27T15:04:55.319Z,19.29
2023-07-27T15:07:22.261Z,19.27
2023-07-27T15:09:49.666Z,19.31
2023-07-27T15:12:16.254Z,19.41
2023-07-27T15:14:42.773Z,19.37
2023-07-27T15:17:09.440Z,19.31
2023-07-27T15:19:36.081Z,19.31
2023-07-27T15:22:02.602Z,19.26
2023-07-27T15:24:29.098Z,19.19
2023-07-27T15:26:55.644Z,19.13
2023-07-27T15:29:22.324Z,19.11
2023-07-27T15:31:48.791Z,19.05
2023-07-27T15:34:15.315Z,19.00
2023-07-27T15:36:42.029Z,18.94
2023-07-27T15:39:08.581Z,18.90
2023-07-27T15:41:35.067Z,18.86
2023-07-27T15:44:01.595Z,18.83
2023-07-27T15:46:28.262Z,18.80
2023-07-27T15:48:54.851Z,18.78
2023-07-27T15:51:21.677Z,18.74
2023-07-27T15:53:48.926Z,18.72
2023-07-27T15:56:15.829Z,18.71
2023-07-27T15:58:42.314Z,18.71
2023-07-27T16:01:08.972Z,18.66
2023-07-27T16:03:35.818Z,18.63
2023-07-27T16:06:06.498Z,18.59
2023-07-27T16:08:33.039Z,18.53
2023-07-27T16:10:59.566Z,18.50
2023-07-27T16:13:26.138Z,18.50
2023-07-27T16:15:52.739Z,18.50
2023-07-27T16:18:19.266Z,18.49
2023-07-27T16:20:45.777Z,18.51
2023-07-27T16:23:14.333Z,18.52
2023-07-27T16:25:41.205Z,18.54
2023-07-27T16:28:07.807Z,18.57
2023-07-27T16:30:36.297Z,18.55
2023-07-27T16:33:03.524Z,18.50
2023-07-27T16:35:31.754Z,18.49
2023-07-27T16:37:58.329Z,18.47
2023-07-27T16:40:25.245Z,18.43
2023-07-27T16:42:52.160Z,18.43
2023-07-27T16:45:20.923Z,18.41
2023-07-27T16:47:47.480Z,18.38
2023-07-27T16:50:14.076Z,18.32
2023-07-27T16:52:40.764Z,18.28
2023-07-27T16:55:08.724Z,18.27
2023-07-27T16:57:35.273Z,18.21
2023-07-27T17:00:02.021Z,18.20
2023-07-27T17:02:28.640Z,18.19
2023-07-27T17:04:55.236Z,18.18
2023-07-27T17:07:21.752Z,18.22
2023-07-27T17:09:51.068Z,18.21
2023-07-27T17:12:18.109Z,18.23
2023-07-27T17:14:44.686Z,18.20
2023-07-27T17:17:11.195Z,18.18
2023-07-27T17:19:38.561Z,18.19
2023-07-27T17:22:05.901Z,18.13
2023-07-27T17:24:32.670Z,18.12
2023-07-27T17:26:59.240Z,18.11
2023-07-27T17:29:25.844Z,18.10
2023-07-27T17:31:52.375Z,18.07
2023-07-27T17:34:18.937Z,18.07
2023-07-27T17:36:45.443Z,18.03
2023-07-27T17:39:12.303Z,18.06
2023-07-27T17:41:38.857Z,18.06
2023-07-27T17:44:05.471Z,17.98
2023-07-27T17:46:32.948Z,17.97
2023-07-27T17:48:59.542Z,17.95
2023-07-27T17:51:26.315Z,17.95
2023-07-27T17:53:52.870Z,17.97
2023-07-27T17:56:19.382Z,17.98
2023-07-27T17:58:45.952Z,17.96
2023-07-27T18:01:12.563Z,17.92
2023-07-27T18:03:39.328Z,17.90
2023-07-27T18:06:10.518Z,17.91
2023-07-27T18:08:38.254Z,17.87
2023-07-27T18:11:14.452Z,17.83
2023-07-27T18:13:41.900Z,17.80
2023-07-27T18:16:10.327Z,17.84
2023-07-27T18:18:37.602Z,17.85
2023-07-27T18:21:15.867Z,17.84
2023-07-27T18:23:43.367Z,17.81
2023-07-27T18:26:17.803Z,17.81
2023-07-27T18:28:44.515Z,17.78
2023-07-27T18:31:11.381Z,17.78
2023-07-27T18:33:37.992Z,17.79
2023-07-27T18:36:14.270Z,17.75
2023-07-27T18:38:42.946Z,17.75
2023-07-27T18:41:09.458Z,17.71
2023-07-27T18:43:37.064Z,17.69
2023-07-27T18:46:03.608Z,17.71
2023-07-27T18:48:30.118Z,17.65
2023-07-27T18:50:57.208Z,17.68
2023-07-27T18:53:23.796Z,17.64
2023-07-27T18:55:51.540Z,17.65
2023-07-27T18:58:18.282Z,17.64
2023-07-27T19:00:49.554Z,17.62
2023-07-27T19:03:16.644Z,17.62
2023-07-27T19:05:43.196Z,17.57
2023-07-27T19:08:09.834Z,17.62
2023-07-27T19:10:36.434Z,17.61
2023-07-27T19:13:02.957Z,17.63
2023-07-27T19:15:30.447Z,17.58
2023-07-27T19:17:57.146Z,17.56
2023-07-27T19:20:23.737Z,17.58
2023-07-27T19:22:52.205Z,17.56
2023-07-27T19:25:19.047Z,17.54
2023-07-27T19:27:46.683Z,17.54
2023-07-27T19:30:14.955Z,17.55
2023-07-27T19:32:42.743Z,17.57
2023-07-27T19:35:09.987Z,17.55
2023-07-27T19:37:36.516Z,17.53
2023-07-27T19:40:04.237Z,17.52
2023-07-27T19:42:30.774Z,17.51
2023-07-27T19:44:57.951Z,17.50
2023-07-27T19:47:24.570Z,17.49
2023-07-27T19:50:03.915Z,17.51
2023-07-27T19:52:31.899Z,17.51
2023-07-27T19:54:58.438Z,17.50
2023-07-27T19:57:25.474Z,17.48
2023-07-27T19:59:58.074Z,17.50
2023-07-27T20:02:25.342Z,17.50
2023-07-27T20:04:53.140Z,17.54
2023-07-27T20:07:22.880Z,17.52
2023-07-27T20:09:50.794Z,17.50
2023-07-27T20:12:18.908Z,17.52
2023-07-27T20:14:46.459Z,17.51
2023-07-27T20:17:13.243Z,17.52
2023-07-27T20:19:39.835Z,17.51
2023-07-27T20:22:06.397Z,17.51
2023-07-27T20:24:33.257Z,17.55
2023-07-27T20:26:59.747Z,17.55
2023-07-27T20:29:27.209Z,17.55
2023-07-27T20:31:53.846Z,17.55
2023-07-27T20:34:20.878Z,17.53
2023-07-27T20:36:47.800Z,17.52
2023-07-27T20:39:14.277Z,17.53
2023-07-27T20:41:40.921Z,17.55
2023-07-27T20:44:07.477Z,17.55
2023-07-27T20:46:37.231Z,17.57
2023-07-27T20:49:03.979Z,17.54
2023-07-27T20:51:30.625Z,17.54
2023-07-27T20:53:57.212Z,17.53
2023-07-27T20:56:23.842Z,17.55
2023-07-27T20:58:51.823Z,17.55
2023-07-27T21:01:18.317Z,17.53
2023-07-27T21:03:44.885Z,17.55
2023-07-27T21:06:11.481Z,17.54
2023-07-27T21:08:39.181Z,17.54
2023-07-27T21:11:07.216Z,17.55
2023-07-27T21:13:33.898Z,17.54
2023-07-27T21:16:07.925Z,17.54
2023-07-27T21:18:35.877Z,17.54
2023-07-27T21:21:20.561Z,17.51
2023-07-27T21:23:48.534Z,17.52
2023-07-27T21:26:15.209Z,17.51
2023-07-27T21:28:44.663Z,17.53
2023-07-27T21:31:11.924Z,17.53
2023-07-27T21:33:38.476Z,17.54
2023-07-27T21:36:05.198Z,17.53
2023-07-27T21:38:32.608Z,17.54
2023-07-27T21:40:59.329Z,17.55
2023-07-27T21:43:26.181Z,17.55
2023-07-27T21:45:54.564Z,17.55
2023-07-27T21:48:22.128Z,17.54
2023-07-27T21:50:50.399Z,17.54
2023-07-27T21:53:17.120Z,17.55
2023-07-27T21:55:44.660Z,17.56
2023-07-27T21:58:11.630Z,17.54
2023-07-27T22:00:38.240Z,17.54
2023-07-27T22:03:05.199Z,17.55
2023-07-27T22:05:32.412Z,17.58
2023-07-27T22:07:59.045Z,17.60
2023-07-27T22:10:25.602Z,17.56
2023-07-27T22:12:52.147Z,17.58
2023-07-27T22:15:19.384Z,17.58
2023-07-27T22:17:48.930Z,17.56
2023-07-27T22:20:16.131Z,17.54
2023-07-27T22:22:42.698Z,17.53
2023-07-27T22:25:09.551Z,17.55
2023-07-27T22:27:36.308Z,17.52
2023-07-27T22:30:04.818Z,17.55
2023-07-27T22:32:31.497Z,17.57
2023-07-27T22:34:58.155Z,17.58
2023-07-27T22:37:25.090Z,17.56
2023-07-27T22:39:55.166Z,17.55
2023-07-27T22:42:21.797Z,17.58
2023-07-27T22:44:48.436Z,17.58
2023-07-27T22:47:15.144Z,17.60
2023-07-27T22:49:41.911Z,17.57
2023-07-27T22:52:08.596Z,17.59
2023-07-27T22:54:35.258Z,17.56
2023-07-27T22:57:01.948Z,17.59
2023-07-27T22:59:28.556Z,17.59
2023-07-27T23:01:55.200Z,17.61
2023-07-27T23:04:21.855Z,17.60
2023-07-27T23:06:48.432Z,17.61
2023-07-27T23:09:14.926Z,17.63
2023-07-27T23:11:41.413Z,17.64
2023-07-27T23:14:07.912Z,17.61
2023-07-27T23:16:34.608Z,17.63
2023-07-27T23:19:01.445Z,17.63
2023-07-27T23:21:27.973Z,17.65
2023-07-27T23:23:54.508Z,17.66
2023-07-27T23:26:21.058Z,17.66
2023-07-27T23:28:47.578Z,17.64
2023-07-27T23:31:14.187Z,17.68
2023-07-27T23:33:40.767Z,17.69
2023-07-27T23:36:11.538Z,17.67
2023-07-27T23:38:38.874Z,17.67
2023-07-27T23:41:05.479Z,17.71
2023-07-27T23:43:31.950Z,17.70
2023-07-27T23:45:58.474Z,17.67
2023-07-27T23:48:25.012Z,17.68
2023-07-27T23:50:51.530Z,17.68
2023-07-27T23:53:18.393Z,17.69
2023-07-27T23:55:44.951Z,17.71
2023-07-27T23:58:11.492Z,17.72
