createdAt,value
2022-11-01T00:00:25.807Z,15.60
2022-11-01T00:04:36.101Z,15.60
2022-11-01T00:08:44.698Z,15.60
2022-11-01T00:12:53.224Z,15.60
2022-11-01T00:17:01.806Z,15.60
2022-11-01T00:21:11.415Z,15.50
2022-11-01T00:25:20.144Z,15.50
2022-11-01T00:29:28.761Z,15.40
2022-11-01T00:33:39.305Z,15.40
2022-11-01T00:37:47.888Z,15.30
2022-11-01T00:41:57.010Z,15.30
2022-11-01T00:46:08.498Z,15.20
2022-11-01T00:50:36.484Z,15.20
2022-11-01T00:54:45.110Z,15.10
2022-11-01T00:58:53.637Z,15.10
2022-11-01T01:03:02.699Z,15.10
2022-11-01T01:07:11.816Z,15.10
2022-11-01T01:11:20.342Z,15.10
2022-11-01T01:15:29.011Z,15.10
2022-11-01T01:19:37.701Z,15.10
2022-11-01T01:23:46.863Z,15.10
2022-11-01T01:27:56.875Z,15.20
2022-11-01T01:32:05.536Z,15.20
2022-11-01T01:36:14.776Z,15.20
2022-11-01T01:40:23.405Z,15.30
2022-11-01T01:44:58.897Z,15.30
2022-11-01T01:49:07.492Z,15.30
2022-11-01T01:53:37.010Z,15.30
2022-11-01T01:57:45.951Z,15.30
2022-11-01T02:01:54.686Z,15.30
2022-11-01T02:06:15.541Z,15.30
2022-11-01T02:10:24.380Z,15.30
2022-11-01T02:14:33.088Z,15.30
2022-11-01T02:19:04.318Z,15.20
2022-11-01T02:23:21.420Z,15.20
2022-11-01T02:27:48.301Z,15.20
2022-11-01T02:32:08.881Z,15.10
2022-11-01T02:36:30.646Z,15.10
2022-11-01T02:40:44.822Z,15.00
2022-11-01T02:44:59.167Z,15.00
2022-11-01T02:49:10.121Z,15.00
2022-11-01T02:53:38.143Z,15.00
2022-11-01T02:57:48.566Z,14.90
2022-11-01T03:02:03.341Z,14.90
2022-11-01T03:06:43.842Z,14.90
2022-11-01T03:10:55.496Z,14.90
2022-11-01T03:15:14.407Z,14.90
2022-11-01T03:19:35.141Z,14.90
2022-11-01T03:23:49.709Z,14.90
2022-11-01T03:28:19.843Z,14.90
2022-11-01T03:32:33.289Z,14.90
2022-11-01T03:36:44.928Z,14.90
2022-11-01T03:41:14.704Z,14.90
2022-11-01T03:45:26.421Z,15.00
2022-11-01T03:49:35.031Z,15.10
2022-11-01T03:53:43.659Z,15.10
2022-11-01T03:57:54.735Z,15.20
2022-11-01T04:02:03.428Z,15.30
2022-11-01T04:06:12.226Z,15.30
2022-11-01T04:10:22.301Z,15.40
2022-11-01T04:14:49.125Z,15.50
2022-11-01T04:19:15.573Z,15.50
2022-11-01T04:23:25.033Z,15.60
2022-11-01T04:27:33.651Z,15.60
2022-11-01T04:31:42.175Z,15.70
2022-11-01T04:35:51.009Z,15.70
2022-11-01T04:39:59.537Z,15.80
2022-11-01T04:44:08.471Z,15.90
2022-11-01T04:48:18.331Z,15.90
2022-11-01T04:52:28.736Z,15.90
2022-11-01T04:56:56.682Z,15.90
2022-11-01T05:01:07.741Z,16.00
2022-11-01T05:05:16.810Z,16.00
2022-11-01T05:09:25.339Z,16.10
2022-11-01T05:13:33.969Z,16.20
2022-11-01T05:17:43.008Z,16.30
2022-11-01T05:21:52.166Z,16.30
2022-11-01T05:26:00.733Z,16.30
2022-11-01T05:30:10.439Z,16.40
2022-11-01T05:34:19.157Z,16.30
2022-11-01T05:38:27.786Z,16.40
2022-11-01T05:42:39.559Z,16.30
2022-11-01T05:46:48.221Z,16.20
2022-11-01T05:50:56.793Z,16.20
2022-11-01T05:55:07.097Z,16.10
2022-11-01T05:59:15.721Z,16.10
2022-11-01T06:03:24.366Z,16.00
2022-11-01T06:07:32.913Z,15.90
2022-11-01T06:11:41.941Z,15.90
2022-11-01T06:15:50.674Z,15.80
2022-11-01T06:19:59.713Z,15.60
2022-11-01T06:24:08.443Z,15.60
2022-11-01T06:28:17.584Z,15.50
2022-11-01T06:32:26.143Z,15.40
2022-11-01T06:36:34.708Z,15.30
2022-11-01T06:41:02.678Z,15.20
2022-11-01T06:45:11.761Z,15.10
2022-11-01T06:49:39.948Z,15.10
2022-11-01T06:53:48.575Z,14.90
2022-11-01T06:57:59.920Z,14.80
2022-11-01T07:02:14.251Z,14.80
2022-11-01T07:06:23.131Z,14.70
2022-11-01T07:10:31.676Z,14.60
2022-11-01T07:14:40.323Z,14.60
2022-11-01T07:18:48.859Z,14.50
2022-11-01T07:23:05.563Z,14.50
2022-11-01T07:27:19.431Z,14.40
2022-11-01T07:31:25.592Z,14.40
2022-11-01T07:35:35.344Z,14.30
2022-11-01T07:39:43.869Z,14.30
2022-11-01T07:43:53.377Z,14.30
2022-11-01T07:48:09.329Z,14.30
2022-11-01T07:52:18.156Z,14.30
2022-11-01T07:56:26.715Z,14.30
2022-11-01T08:04:44.372Z,14.40
2022-11-01T08:08:53.384Z,14.40
2022-11-01T08:13:17.386Z,14.40
2022-11-01T08:17:26.108Z,14.40
2022-11-01T08:21:34.630Z,14.40
2022-11-01T08:25:43.467Z,14.40
2022-11-01T08:29:52.094Z,14.40
2022-11-01T08:34:20.210Z,14.40
2022-11-01T08:38:29.212Z,14.40
2022-11-01T08:42:40.105Z,14.50
2022-11-01T08:46:56.815Z,14.40
2022-11-01T08:51:05.447Z,14.50
2022-11-01T08:55:14.790Z,14.50
2022-11-01T08:59:23.521Z,14.50
2022-11-01T09:03:32.257Z,14.50
2022-11-01T09:07:41.469Z,14.60
2022-11-01T09:11:50.037Z,14.60
2022-11-01T09:16:01.473Z,14.50
2022-11-01T09:20:11.003Z,14.50
2022-11-01T09:24:19.572Z,14.50
2022-11-01T09:28:32.846Z,14.50
2022-11-01T09:32:38.490Z,14.50
2022-11-01T09:36:48.655Z,14.50
2022-11-01T09:41:26.981Z,14.50
2022-11-01T09:45:37.124Z,14.60
2022-11-01T09:49:48.945Z,14.60
2022-11-01T09:54:01.266Z,14.60
2022-11-01T09:58:18.843Z,14.70
2022-11-01T10:02:36.133Z,14.70
2022-11-01T10:06:47.770Z,14.80
2022-11-01T10:11:15.720Z,14.90
2022-11-01T10:15:44.105Z,15.00
2022-11-01T10:19:53.030Z,15.10
2022-11-01T10:24:04.621Z,15.20
2022-11-01T10:28:17.913Z,15.30
2022-11-01T10:32:35.721Z,15.50
2022-11-01T10:36:46.945Z,15.60
2022-11-01T10:41:18.169Z,15.70
2022-11-01T10:45:27.240Z,15.70
2022-11-01T10:50:00.518Z,15.80
2022-11-01T10:53:53.114Z,15.80
2022-11-01T10:58:07.452Z,15.90
2022-11-01T11:02:28.525Z,16.00
2022-11-01T11:06:40.377Z,15.90
2022-11-01T11:10:50.659Z,15.90
2022-11-01T11:15:04.167Z,15.90
2022-11-01T11:19:17.504Z,16.00
2022-11-01T11:23:29.582Z,16.00
2022-11-01T11:27:39.983Z,16.00
2022-11-01T11:31:51.889Z,15.90
2022-11-01T11:36:00.929Z,15.90
2022-11-01T11:40:27.275Z,16.00
2022-11-01T11:44:42.292Z,16.00
2022-11-01T11:49:11.771Z,16.00
2022-11-01T11:53:25.007Z,16.00
2022-11-01T11:57:36.598Z,16.10
2022-11-01T12:01:47.805Z,16.20
2022-11-01T12:05:59.951Z,16.20
2022-11-01T12:10:11.690Z,16.30
2022-11-01T12:14:24.762Z,16.30
2022-11-01T12:18:34.698Z,16.40
2022-11-01T12:22:46.330Z,16.40
2022-11-01T12:27:01.825Z,16.40
2022-11-01T12:31:16.494Z,16.40
2022-11-01T12:35:37.889Z,16.40
2022-11-01T12:39:50.198Z,16.40
2022-11-01T12:44:04.458Z,16.50
2022-11-01T12:48:18.823Z,16.40
2022-11-01T12:52:39.844Z,16.40
2022-11-01T12:56:48.456Z,16.40
2022-11-01T13:01:23.933Z,16.40
2022-11-01T13:05:38.549Z,16.50
2022-11-01T13:09:57.682Z,16.50
2022-11-01T13:14:26.058Z,16.50
2022-11-01T13:19:01.828Z,16.60
2022-11-01T13:23:31.245Z,16.50
2022-11-01T13:28:10.286Z,16.50
2022-11-01T13:32:31.167Z,16.50
2022-11-01T13:36:57.862Z,16.50
2022-11-01T13:41:09.660Z,16.60
2022-11-01T13:45:42.456Z,16.60
2022-11-01T13:50:18.117Z,16.60
2022-11-01T13:54:42.740Z,16.60
2022-11-01T13:58:52.008Z,16.60
2022-11-01T14:03:01.164Z,16.60
2022-11-01T14:07:15.469Z,16.60
2022-11-01T14:11:45.395Z,16.60
2022-11-01T14:15:59.971Z,16.60
2022-11-01T14:20:13.305Z,16.60
2022-11-01T14:24:33.579Z,16.60
2022-11-01T14:28:45.919Z,16.50
2022-11-01T14:33:00.197Z,16.50
2022-11-01T14:37:22.012Z,16.40
2022-11-01T14:41:35.663Z,16.40
2022-11-01T14:45:53.407Z,16.30
2022-11-01T14:50:25.792Z,16.20
2022-11-01T14:54:40.303Z,16.10
2022-11-01T14:58:49.205Z,16.10
2022-11-01T15:03:02.732Z,16.00
2022-11-01T15:07:24.854Z,16.00
2022-11-01T15:11:34.228Z,15.90
2022-11-01T15:15:42.959Z,15.80
2022-11-01T15:19:54.512Z,15.70
2022-11-01T15:24:04.006Z,15.70
2022-11-01T15:28:15.707Z,15.60
2022-11-01T15:32:30.688Z,15.60
2022-11-01T15:36:40.218Z,15.40
2022-11-01T15:40:53.359Z,15.40
2022-11-01T15:45:22.321Z,15.30
2022-11-01T15:49:36.741Z,15.20
2022-11-01T15:53:45.572Z,15.10
2022-11-01T15:58:14.332Z,15.10
2022-11-01T16:02:33.088Z,15.00
2022-11-01T16:06:51.244Z,15.00
2022-11-01T16:11:00.660Z,14.90
2022-11-01T16:15:27.186Z,14.80
2022-11-01T16:19:43.252Z,14.70
2022-11-01T16:24:16.112Z,14.70
2022-11-01T16:28:27.754Z,14.70
2022-11-01T16:32:36.873Z,14.70
2022-11-01T16:36:46.646Z,14.60
2022-11-01T16:41:01.025Z,14.60
2022-11-01T16:45:12.121Z,14.50
2022-11-01T16:49:29.496Z,14.50
2022-11-01T16:53:38.149Z,14.50
2022-11-01T16:57:47.950Z,14.40
2022-11-01T17:02:00.948Z,14.40
2022-11-01T17:06:09.652Z,14.30
2022-11-01T17:10:20.935Z,14.20
2022-11-01T17:14:29.775Z,14.20
2022-11-01T17:18:41.759Z,14.10
2022-11-01T17:22:52.610Z,14.10
2022-11-01T17:27:06.174Z,14.00
2022-11-01T17:31:23.570Z,14.00
2022-11-01T17:35:36.237Z,13.90
2022-11-01T17:39:44.850Z,13.90
2022-11-01T17:43:53.399Z,13.80
2022-11-01T17:48:02.323Z,13.80
2022-11-01T17:52:23.808Z,13.80
2022-11-01T17:56:32.478Z,13.80
2022-11-01T18:00:41.961Z,13.80
2022-11-01T18:04:50.597Z,13.70
2022-11-01T18:08:59.335Z,13.70
2022-11-01T18:13:30.552Z,13.60
2022-11-01T18:17:54.006Z,13.60
2022-11-01T18:22:28.733Z,13.50
2022-11-01T18:26:37.263Z,13.40
2022-11-01T18:30:48.948Z,13.40
2022-11-01T18:35:12.677Z,13.40
2022-11-01T18:39:46.461Z,13.40
2022-11-01T18:43:55.600Z,13.30
2022-11-01T18:48:07.318Z,13.30
2022-11-01T18:52:18.992Z,13.30
2022-11-01T18:56:27.567Z,13.20
2022-11-01T19:01:15.623Z,13.20
2022-11-01T19:05:24.721Z,13.20
2022-11-01T19:09:33.376Z,13.10
2022-11-01T19:13:41.983Z,13.00
2022-11-01T19:17:53.642Z,13.00
2022-11-01T19:22:03.025Z,13.00
2022-11-01T19:26:32.767Z,13.00
2022-11-01T19:30:43.139Z,12.90
2022-11-01T19:34:53.632Z,12.90
2022-11-01T19:39:02.219Z,12.90
2022-11-01T19:43:16.864Z,12.90
2022-11-01T19:47:39.883Z,12.90
2022-11-01T19:51:50.666Z,12.90
2022-11-01T19:56:07.699Z,12.90
2022-11-01T20:00:22.433Z,12.90
2022-11-01T20:04:32.554Z,12.80
2022-11-01T20:08:42.355Z,12.80
2022-11-01T20:12:51.327Z,12.80
2022-11-01T20:17:00.018Z,12.80
2022-11-01T20:21:08.958Z,12.80
2022-11-01T20:25:17.456Z,12.70
2022-11-01T20:29:26.111Z,12.70
2022-11-01T20:33:34.739Z,12.70
2022-11-01T20:37:43.471Z,12.70
2022-11-01T20:41:52.099Z,12.60
2022-11-01T20:46:00.729Z,12.60
2022-11-01T20:50:11.404Z,12.60
2022-11-01T20:54:21.485Z,12.60
2022-11-01T20:58:30.104Z,12.50
2022-11-01T21:02:38.725Z,12.40
2022-11-01T21:06:47.454Z,12.40
2022-11-01T21:11:02.230Z,12.40
2022-11-01T21:15:26.033Z,12.40
2022-11-01T21:19:34.849Z,12.40
2022-11-01T21:23:46.139Z,12.50
2022-11-01T21:28:24.632Z,12.60
2022-11-01T21:32:52.598Z,12.60
2022-11-01T21:37:01.278Z,12.70
2022-11-01T21:41:10.611Z,12.70
2022-11-01T21:45:33.018Z,12.70
2022-11-01T21:49:42.114Z,12.70
2022-11-01T21:53:50.742Z,12.70
2022-11-01T21:57:59.371Z,12.70
2022-11-01T22:02:10.710Z,12.70
2022-11-01T22:06:39.994Z,12.70
2022-11-01T22:10:49.013Z,12.80
2022-11-01T22:14:57.642Z,12.80
2022-11-01T22:19:07.090Z,12.80
2022-11-01T22:23:15.619Z,12.90
2022-11-01T22:27:44.929Z,12.90
2022-11-01T22:31:53.560Z,12.90
2022-11-01T22:36:26.252Z,12.90
2022-11-01T22:40:34.881Z,12.90
2022-11-01T22:44:46.363Z,12.90
2022-11-01T22:49:04.157Z,12.90
2022-11-01T22:53:15.951Z,12.80
2022-11-01T22:57:27.341Z,12.80
2022-11-01T23:01:36.741Z,12.80
2022-11-01T23:05:46.520Z,12.80
2022-11-01T23:09:56.791Z,12.80
2022-11-01T23:14:21.492Z,12.80
2022-11-01T23:18:34.831Z,12.80
2022-11-01T23:23:03.071Z,12.70
2022-11-01T23:27:31.193Z,12.70
2022-11-01T23:31:39.777Z,12.70
2022-11-01T23:35:57.323Z,12.70
2022-11-01T23:40:11.760Z,12.70
2022-11-01T23:44:40.378Z,12.70
2022-11-01T23:48:49.880Z,12.80
2022-11-01T23:53:04.841Z,12.90
2022-11-01T23:57:16.671Z,13.00
