createdAt,value
2022-09-03T00:00:43.336Z,0.00
2022-09-03T00:01:43.341Z,0.00
2022-09-03T00:02:43.357Z,0.00
2022-09-03T00:03:43.309Z,0.00
2022-09-03T00:04:43.359Z,0.00
2022-09-03T00:05:43.286Z,0.00
2022-09-03T00:06:43.279Z,0.00
2022-09-03T00:07:43.468Z,0.00
2022-09-03T00:08:43.380Z,0.00
2022-09-03T00:09:43.481Z,0.00
2022-09-03T00:10:43.496Z,0.00
2022-09-03T00:11:43.496Z,0.00
2022-09-03T00:12:43.406Z,0.00
2022-09-03T00:13:43.358Z,0.00
2022-09-03T00:14:43.514Z,0.00
2022-09-03T00:15:43.398Z,0.00
2022-09-03T00:16:43.426Z,0.00
2022-09-03T00:17:43.374Z,0.00
2022-09-03T00:18:43.190Z,0.00
2022-09-03T00:19:43.199Z,0.00
2022-09-03T00:20:43.182Z,0.00
2022-09-03T00:21:43.158Z,0.00
2022-09-03T00:22:43.154Z,0.00
2022-09-03T00:23:43.147Z,0.00
2022-09-03T00:24:43.336Z,0.00
2022-09-03T00:25:43.131Z,0.00
2022-09-03T00:26:43.135Z,0.00
2022-09-03T00:27:43.121Z,0.00
2022-09-03T00:28:43.103Z,0.00
2022-09-03T00:29:43.125Z,0.00
2022-09-03T00:30:43.101Z,0.00
2022-09-03T00:31:43.094Z,0.00
2022-09-03T00:32:43.063Z,0.00
2022-09-03T00:33:44.068Z,0.00
2022-09-03T00:34:43.083Z,0.00
2022-09-03T00:35:43.057Z,0.00
2022-09-03T00:36:43.045Z,0.00
2022-09-03T00:37:43.038Z,0.00
2022-09-03T00:38:43.024Z,0.00
2022-09-03T00:39:43.131Z,0.00
2022-09-03T00:40:43.009Z,0.00
2022-09-03T00:41:43.002Z,0.00
2022-09-03T00:42:42.987Z,0.00
2022-09-03T00:43:42.987Z,0.00
2022-09-03T00:44:43.010Z,0.00
2022-09-03T00:45:42.964Z,0.00
2022-09-03T00:46:43.017Z,0.00
2022-09-03T00:47:42.948Z,0.00
2022-09-03T00:48:42.942Z,0.00
2022-09-03T00:49:43.943Z,0.00
2022-09-03T00:50:43.932Z,0.00
2022-09-03T00:51:42.912Z,0.00
2022-09-03T00:52:42.905Z,0.00
2022-09-03T00:53:42.899Z,0.00
2022-09-03T00:54:42.919Z,0.00
2022-09-03T00:55:42.881Z,0.00
2022-09-03T00:56:42.864Z,0.00
2022-09-03T00:57:42.866Z,0.00
2022-09-03T00:58:42.853Z,0.00
2022-09-03T00:59:42.877Z,0.00
2022-09-03T01:00:42.843Z,0.00
2022-09-03T01:01:42.893Z,0.00
2022-09-03T01:02:43.000Z,0.00
2022-09-03T01:03:42.815Z,0.00
2022-09-03T01:04:42.842Z,0.00
2022-09-03T01:05:42.803Z,0.00
2022-09-03T01:06:42.790Z,0.00
2022-09-03T01:07:42.792Z,0.00
2022-09-03T01:08:43.968Z,0.00
2022-09-03T01:09:42.769Z,0.00
2022-09-03T01:10:42.792Z,0.00
2022-09-03T01:11:42.746Z,0.00
2022-09-03T01:12:42.739Z,0.00
2022-09-03T01:13:42.740Z,0.00
2022-09-03T01:14:42.762Z,0.00
2022-09-03T01:15:42.752Z,0.00
2022-09-03T01:16:42.702Z,0.00
2022-09-03T01:17:43.740Z,0.00
2022-09-03T01:18:42.685Z,0.00
2022-09-03T01:19:42.685Z,0.00
2022-09-03T01:20:42.708Z,0.00
2022-09-03T01:21:42.669Z,0.00
2022-09-03T01:22:42.670Z,0.00
2022-09-03T01:23:42.660Z,0.00
2022-09-03T01:24:42.643Z,0.00
2022-09-03T01:25:42.660Z,0.00
2022-09-03T01:26:42.625Z,0.00
2022-09-03T01:27:42.618Z,0.00
2022-09-03T01:28:42.612Z,0.00
2022-09-03T01:29:42.593Z,0.00
2022-09-03T01:30:43.657Z,0.00
2022-09-03T01:31:42.589Z,0.00
2022-09-03T01:32:42.577Z,0.00
2022-09-03T01:33:42.570Z,0.00
2022-09-03T01:34:42.571Z,0.00
2022-09-03T01:35:42.589Z,0.00
2022-09-03T01:36:42.533Z,0.00
2022-09-03T01:37:43.554Z,0.00
2022-09-03T01:38:42.537Z,0.00
2022-09-03T01:39:42.614Z,0.00
2022-09-03T01:40:42.554Z,0.00
2022-09-03T01:41:42.509Z,0.00
2022-09-03T01:42:42.503Z,0.00
2022-09-03T01:43:45.420Z,0.00
2022-09-03T01:44:43.479Z,0.00
2022-09-03T01:45:43.494Z,0.00
2022-09-03T01:46:43.495Z,0.00
2022-09-03T01:47:42.454Z,0.00
2022-09-03T01:48:42.450Z,0.00
2022-09-03T01:49:42.447Z,0.00
2022-09-03T01:50:42.457Z,0.00
2022-09-03T01:51:42.419Z,0.00
2022-09-03T01:52:42.416Z,0.00
2022-09-03T01:53:42.405Z,0.00
2022-09-03T01:54:42.401Z,0.00
2022-09-03T01:55:42.416Z,0.00
2022-09-03T01:56:42.385Z,0.00
2022-09-03T01:57:42.373Z,0.00
2022-09-03T01:58:42.364Z,0.00
2022-09-03T01:59:42.355Z,0.00
2022-09-03T02:00:42.373Z,0.00
2022-09-03T02:01:42.385Z,0.00
2022-09-03T02:02:42.392Z,0.00
2022-09-03T02:03:42.314Z,0.00
2022-09-03T02:04:42.308Z,0.00
2022-09-03T02:05:42.349Z,0.00
2022-09-03T02:06:42.299Z,0.00
2022-09-03T02:07:42.284Z,0.00
2022-09-03T02:08:42.281Z,0.00
2022-09-03T02:09:42.311Z,0.00
2022-09-03T02:10:42.300Z,0.00
2022-09-03T02:11:42.250Z,0.00
2022-09-03T02:12:42.284Z,0.00
2022-09-03T02:13:42.233Z,0.00
2022-09-03T02:14:42.230Z,0.00
2022-09-03T02:15:42.269Z,0.00
2022-09-03T02:16:42.240Z,0.00
2022-09-03T02:17:42.206Z,0.00
2022-09-03T02:18:42.200Z,0.00
2022-09-03T02:19:42.185Z,0.00
2022-09-03T02:20:42.178Z,0.00
2022-09-03T02:21:42.202Z,0.00
2022-09-03T02:22:42.170Z,0.00
2022-09-03T02:23:42.159Z,0.00
2022-09-03T02:24:42.146Z,0.00
2022-09-03T02:25:42.131Z,0.00
2022-09-03T02:26:42.154Z,0.00
2022-09-03T02:27:42.123Z,0.00
2022-09-03T02:28:42.104Z,0.00
2022-09-03T02:29:42.105Z,0.00
2022-09-03T02:30:42.168Z,0.00
2022-09-03T02:31:42.116Z,0.00
2022-09-03T02:32:42.080Z,0.00
2022-09-03T02:33:42.067Z,0.00
2022-09-03T02:34:42.057Z,0.00
2022-09-03T02:35:42.059Z,0.00
2022-09-03T02:36:42.084Z,0.00
2022-09-03T02:37:42.035Z,0.00
2022-09-03T02:38:42.030Z,0.00
2022-09-03T02:39:42.094Z,0.00
2022-09-03T02:40:42.010Z,0.00
2022-09-03T02:41:42.065Z,0.00
2022-09-03T02:42:42.005Z,0.00
2022-09-03T02:43:41.992Z,0.00
2022-09-03T02:44:41.977Z,0.00
2022-09-03T02:45:42.029Z,0.00
2022-09-03T02:46:42.003Z,0.00
2022-09-03T02:47:41.959Z,0.00
2022-09-03T02:48:41.945Z,0.00
2022-09-03T02:49:41.943Z,0.00
2022-09-03T02:50:41.935Z,0.00
2022-09-03T02:51:41.948Z,0.00
2022-09-03T02:52:41.925Z,0.00
2022-09-03T02:53:41.898Z,0.00
2022-09-03T02:54:42.895Z,0.00
2022-09-03T02:55:41.904Z,0.00
2022-09-03T02:56:41.912Z,0.00
2022-09-03T02:57:41.887Z,0.00
2022-09-03T02:58:41.876Z,0.00
2022-09-03T02:59:41.867Z,0.00
2022-09-03T03:00:41.852Z,0.00
2022-09-03T03:01:42.013Z,0.00
2022-09-03T03:02:41.948Z,0.00
2022-09-03T03:03:41.834Z,0.00
2022-09-03T03:04:41.825Z,0.00
2022-09-03T03:05:41.821Z,0.00
2022-09-03T03:06:41.837Z,0.00
2022-09-03T03:07:41.795Z,0.00
2022-09-03T03:08:41.805Z,0.00
2022-09-03T03:09:41.791Z,0.00
2022-09-03T03:10:41.773Z,0.00
2022-09-03T03:11:41.797Z,0.00
2022-09-03T03:12:41.759Z,0.00
2022-09-03T03:13:41.753Z,0.00
2022-09-03T03:14:41.737Z,0.00
2022-09-03T03:15:41.738Z,0.00
2022-09-03T03:16:41.848Z,0.00
2022-09-03T03:17:41.718Z,0.00
2022-09-03T03:18:41.709Z,0.00
2022-09-03T03:19:41.702Z,0.00
2022-09-03T03:20:41.692Z,0.00
2022-09-03T03:21:41.706Z,0.00
2022-09-03T03:22:41.673Z,0.00
2022-09-03T03:23:42.664Z,0.00
2022-09-03T03:24:41.664Z,0.00
2022-09-03T03:25:41.656Z,0.00
2022-09-03T03:26:41.666Z,0.00
2022-09-03T03:27:41.646Z,0.00
2022-09-03T03:28:41.654Z,0.00
2022-09-03T03:29:41.619Z,0.00
2022-09-03T03:30:41.652Z,0.00
2022-09-03T03:31:41.628Z,0.00
2022-09-03T03:32:41.588Z,0.00
2022-09-03T03:33:41.584Z,0.00
2022-09-03T03:34:41.575Z,0.00
2022-09-03T03:35:41.572Z,0.00
2022-09-03T03:36:41.583Z,0.00
2022-09-03T03:37:41.549Z,0.00
2022-09-03T03:38:41.547Z,0.00
2022-09-03T03:39:41.584Z,0.00
2022-09-03T03:40:41.530Z,0.00
2022-09-03T03:41:41.552Z,0.00
2022-09-03T03:42:41.528Z,0.00
2022-09-03T03:43:41.506Z,0.00
2022-09-03T03:44:41.497Z,0.00
2022-09-03T03:45:41.520Z,0.00
2022-09-03T03:46:41.509Z,0.00
2022-09-03T03:47:41.477Z,0.00
2022-09-03T03:48:41.463Z,0.00
2022-09-03T03:49:41.461Z,0.00
2022-09-03T03:50:41.453Z,0.00
2022-09-03T03:51:41.458Z,0.00
2022-09-03T03:52:41.423Z,0.00
2022-09-03T03:53:41.419Z,0.00
2022-09-03T03:54:41.417Z,0.00
2022-09-03T03:55:41.408Z,0.00
2022-09-03T03:56:41.436Z,0.00
2022-09-03T03:57:41.387Z,0.00
2022-09-03T03:58:41.377Z,0.00
2022-09-03T03:59:41.374Z,0.00
2022-09-03T04:00:41.361Z,0.00
2022-09-03T04:01:41.427Z,0.00
2022-09-03T04:02:41.380Z,0.00
2022-09-03T04:03:41.337Z,0.00
2022-09-03T04:04:41.331Z,0.00
2022-09-03T04:05:46.226Z,0.00
2022-09-03T04:06:43.353Z,0.00
2022-09-03T04:07:41.307Z,0.00
2022-09-03T04:08:41.291Z,0.00
2022-09-03T04:09:41.315Z,0.00
2022-09-03T04:10:41.282Z,0.00
2022-09-03T04:11:41.300Z,0.00
2022-09-03T04:12:41.260Z,0.00
2022-09-03T04:13:41.254Z,0.00
2022-09-03T04:14:41.243Z,0.00
2022-09-03T04:15:41.232Z,0.00
2022-09-03T04:16:41.341Z,0.00
2022-09-03T04:17:41.217Z,0.00
2022-09-03T04:18:41.207Z,0.00
2022-09-03T04:19:41.203Z,0.00
2022-09-03T04:20:41.188Z,0.00
2022-09-03T04:21:41.210Z,0.00
2022-09-03T04:22:41.183Z,0.00
2022-09-03T04:23:41.170Z,0.00
2022-09-03T04:24:41.165Z,0.00
2022-09-03T04:25:41.153Z,0.00
2022-09-03T04:26:41.173Z,0.00
2022-09-03T04:27:41.141Z,5.62
2022-09-03T04:28:41.137Z,5.62
2022-09-03T04:29:41.135Z,5.62
2022-09-03T04:30:41.231Z,5.62
2022-09-03T04:31:41.139Z,5.62
2022-09-03T04:32:41.112Z,5.62
2022-09-03T04:33:41.096Z,5.62
2022-09-03T04:34:41.080Z,11.25
2022-09-03T04:35:41.089Z,11.25
2022-09-03T04:36:41.094Z,11.25
2022-09-03T04:37:41.064Z,11.25
2022-09-03T04:38:41.047Z,16.88
2022-09-03T04:39:41.125Z,16.88
2022-09-03T04:40:41.038Z,16.88
2022-09-03T04:41:41.052Z,16.88
2022-09-03T04:42:41.039Z,22.50
2022-09-03T04:43:41.003Z,22.50
2022-09-03T04:44:40.997Z,22.50
2022-09-03T04:45:41.033Z,28.12
2022-09-03T04:46:41.021Z,28.12
2022-09-03T04:47:40.978Z,33.75
2022-09-03T04:48:40.972Z,33.75
2022-09-03T04:49:40.955Z,33.75
2022-09-03T04:50:40.946Z,39.38
2022-09-03T04:51:40.934Z,39.38
2022-09-03T04:52:40.971Z,45.00
2022-09-03T04:53:40.924Z,45.00
2022-09-03T04:54:40.908Z,45.00
2022-09-03T04:55:40.906Z,50.62
2022-09-03T04:56:40.928Z,56.25
2022-09-03T04:57:40.890Z,73.12
2022-09-03T04:58:40.878Z,84.38
2022-09-03T04:59:40.876Z,95.62
2022-09-03T05:00:40.900Z,101.25
2022-09-03T05:01:40.889Z,101.25
2022-09-03T05:02:40.878Z,106.88
2022-09-03T05:03:40.854Z,112.50
2022-09-03T05:04:40.841Z,123.75
2022-09-03T05:05:40.822Z,129.38
2022-09-03T05:06:40.853Z,118.12
2022-09-03T05:07:40.810Z,129.38
2022-09-03T05:08:40.797Z,146.25
2022-09-03T05:09:40.794Z,146.25
2022-09-03T05:10:40.785Z,157.50
2022-09-03T05:11:40.807Z,163.12
2022-09-03T05:12:40.767Z,168.75
2022-09-03T05:13:40.782Z,174.38
2022-09-03T05:14:40.758Z,180.00
2022-09-03T05:15:40.745Z,185.62
2022-09-03T05:16:40.835Z,196.88
2022-09-03T05:17:40.730Z,202.50
2022-09-03T05:18:40.742Z,208.12
2022-09-03T05:19:40.703Z,213.75
2022-09-03T05:20:40.734Z,219.38
2022-09-03T05:21:40.718Z,225.00
2022-09-03T05:22:40.679Z,230.62
2022-09-03T05:23:40.675Z,236.25
2022-09-03T05:24:40.672Z,241.88
2022-09-03T05:25:40.658Z,247.50
2022-09-03T05:26:40.675Z,258.75
2022-09-03T05:27:40.648Z,264.38
2022-09-03T05:28:40.634Z,275.62
2022-09-03T05:29:40.628Z,286.88
2022-09-03T05:30:40.617Z,292.50
2022-09-03T05:31:40.680Z,292.50
2022-09-03T05:32:40.612Z,298.12
2022-09-03T05:33:40.592Z,298.12
2022-09-03T05:34:40.582Z,303.75
2022-09-03T05:35:40.575Z,309.38
2022-09-03T05:36:40.596Z,315.00
2022-09-03T05:37:40.577Z,320.62
2022-09-03T05:38:40.548Z,331.88
2022-09-03T05:39:40.586Z,331.88
2022-09-03T05:40:40.537Z,286.88
2022-09-03T05:41:40.552Z,247.50
2022-09-03T05:42:40.517Z,286.88
2022-09-03T05:43:40.509Z,320.62
2022-09-03T05:44:40.509Z,292.50
2022-09-03T05:45:40.518Z,191.25
2022-09-03T05:46:40.525Z,320.62
2022-09-03T05:47:40.487Z,388.12
2022-09-03T05:48:40.475Z,393.75
2022-09-03T05:49:40.463Z,360.00
2022-09-03T05:50:40.456Z,225.00
2022-09-03T05:51:40.476Z,241.88
2022-09-03T05:52:40.442Z,298.12
2022-09-03T05:53:40.423Z,253.12
2022-09-03T05:54:40.434Z,236.25
2022-09-03T05:55:40.414Z,213.75
2022-09-03T05:56:40.440Z,196.88
2022-09-03T05:57:40.419Z,202.50
2022-09-03T05:58:40.384Z,225.00
2022-09-03T05:59:40.375Z,258.75
2022-09-03T06:00:40.369Z,258.75
2022-09-03T06:01:40.424Z,511.88
2022-09-03T06:02:40.521Z,523.12
2022-09-03T06:03:40.439Z,528.75
2022-09-03T06:04:40.330Z,534.38
2022-09-03T06:05:40.317Z,540.00
2022-09-03T06:06:40.346Z,551.25
2022-09-03T06:07:40.343Z,562.50
2022-09-03T06:08:40.354Z,573.75
2022-09-03T06:09:40.298Z,590.62
2022-09-03T06:10:41.102Z,596.25
2022-09-03T06:11:41.308Z,607.50
2022-09-03T06:12:40.261Z,613.12
2022-09-03T06:13:40.254Z,624.38
2022-09-03T06:14:40.247Z,635.62
2022-09-03T06:15:40.269Z,646.88
2022-09-03T06:16:40.341Z,658.12
2022-09-03T06:17:40.228Z,680.62
2022-09-03T06:18:40.250Z,686.25
2022-09-03T06:19:40.204Z,697.50
2022-09-03T06:20:40.201Z,697.50
2022-09-03T06:21:40.217Z,703.12
2022-09-03T06:22:40.182Z,703.12
2022-09-03T06:23:40.992Z,703.12
2022-09-03T06:24:41.169Z,703.12
2022-09-03T06:25:40.156Z,708.75
2022-09-03T06:26:40.178Z,714.38
2022-09-03T06:27:40.140Z,720.00
2022-09-03T06:28:40.135Z,725.62
2022-09-03T06:29:40.130Z,736.88
2022-09-03T06:30:40.127Z,742.50
2022-09-03T06:31:40.233Z,748.12
2022-09-03T06:32:40.103Z,759.38
2022-09-03T06:33:40.115Z,759.38
2022-09-03T06:34:40.102Z,770.62
2022-09-03T06:35:42.744Z,776.25
2022-09-03T06:36:40.132Z,787.50
2022-09-03T06:37:40.063Z,798.75
2022-09-03T06:38:40.046Z,815.62
2022-09-03T06:39:40.104Z,815.62
2022-09-03T06:40:40.044Z,826.88
2022-09-03T06:41:40.077Z,838.12
2022-09-03T06:42:40.020Z,843.75
2022-09-03T06:43:40.014Z,866.25
2022-09-03T06:44:39.993Z,883.12
2022-09-03T06:45:40.053Z,911.25
2022-09-03T06:46:40.009Z,945.00
2022-09-03T06:47:39.974Z,984.38
2022-09-03T06:48:39.968Z,1018.12
2022-09-03T06:49:39.963Z,1063.12
2022-09-03T06:50:39.954Z,1125.00
2022-09-03T06:51:39.990Z,1203.75
2022-09-03T06:52:39.943Z,1282.50
2022-09-03T06:53:39.932Z,1344.38
2022-09-03T06:54:39.922Z,1451.25
2022-09-03T06:55:39.918Z,1636.88
2022-09-03T06:56:40.926Z,1906.88
2022-09-03T06:57:40.922Z,2278.12
2022-09-03T06:58:39.892Z,2655.00
2022-09-03T06:59:39.879Z,3037.50
2022-09-03T07:00:39.941Z,3701.25
2022-09-03T07:01:40.005Z,4798.12
2022-09-03T07:02:44.234Z,4950.00
2022-09-03T07:03:41.849Z,3993.75
2022-09-03T07:04:39.846Z,3240.00
2022-09-03T07:05:39.836Z,2925.00
2022-09-03T07:06:39.856Z,2773.12
2022-09-03T07:07:39.814Z,2581.88
2022-09-03T07:08:39.801Z,2413.12
2022-09-03T07:09:39.801Z,2244.38
2022-09-03T07:10:39.793Z,2148.75
2022-09-03T07:11:39.817Z,2058.75
2022-09-03T07:12:39.775Z,1890.00
2022-09-03T07:13:39.765Z,1738.12
2022-09-03T07:14:39.779Z,1681.88
2022-09-03T07:15:39.754Z,1670.62
2022-09-03T07:16:39.844Z,1659.38
2022-09-03T07:17:39.745Z,1608.75
2022-09-03T07:18:39.732Z,1636.88
2022-09-03T07:19:39.721Z,1237.50
2022-09-03T07:20:39.712Z,1136.25
2022-09-03T07:21:39.730Z,838.12
2022-09-03T07:22:39.704Z,1265.62
2022-09-03T07:23:39.695Z,1603.12
2022-09-03T07:24:39.689Z,1603.12
2022-09-03T07:25:39.681Z,1597.50
2022-09-03T07:26:39.709Z,1563.75
2022-09-03T07:27:39.674Z,1535.62
2022-09-03T07:28:39.655Z,1575.00
2022-09-03T07:29:39.649Z,1586.25
2022-09-03T07:30:39.642Z,1603.12
2022-09-03T07:31:39.728Z,1636.88
2022-09-03T07:32:39.640Z,1693.12
2022-09-03T07:33:39.621Z,1715.62
2022-09-03T07:34:39.617Z,1642.50
2022-09-03T07:35:39.609Z,1648.12
2022-09-03T07:36:39.646Z,1704.38
2022-09-03T07:37:39.597Z,1777.50
2022-09-03T07:38:39.586Z,1867.50
2022-09-03T07:39:39.625Z,1935.00
2022-09-03T07:40:39.576Z,2013.75
2022-09-03T07:41:39.594Z,2092.50
2022-09-03T07:42:39.565Z,2047.50
2022-09-03T07:43:39.557Z,1991.25
2022-09-03T07:44:39.551Z,1963.12
2022-09-03T07:45:39.537Z,1968.75
2022-09-03T07:46:39.724Z,2008.12
2022-09-03T07:47:39.522Z,2058.75
2022-09-03T07:48:39.515Z,2137.50
2022-09-03T07:49:39.502Z,2171.25
2022-09-03T07:50:39.509Z,2120.62
2022-09-03T07:51:39.520Z,2103.75
2022-09-03T07:52:39.486Z,2176.88
2022-09-03T07:53:39.489Z,2356.88
2022-09-03T07:54:39.468Z,2480.62
2022-09-03T07:55:39.460Z,2373.75
2022-09-03T07:56:39.477Z,2109.38
2022-09-03T07:57:39.448Z,1923.75
2022-09-03T07:58:39.433Z,1861.88
2022-09-03T07:59:39.427Z,1822.50
2022-09-03T08:00:39.453Z,1783.12
2022-09-03T08:01:41.501Z,1755.00
2022-09-03T08:02:42.998Z,1771.88
2022-09-03T08:03:40.480Z,1771.88
2022-09-03T08:04:39.393Z,1766.25
2022-09-03T08:05:39.385Z,1777.50
2022-09-03T08:06:39.416Z,1783.12
2022-09-03T08:07:39.379Z,1788.75
2022-09-03T08:08:39.373Z,1794.38
2022-09-03T08:09:39.361Z,1878.75
2022-09-03T08:10:39.351Z,2497.50
2022-09-03T08:11:39.373Z,2795.62
2022-09-03T08:12:39.338Z,3138.75
2022-09-03T08:13:39.332Z,3161.25
2022-09-03T08:14:39.315Z,3256.88
2022-09-03T08:15:40.345Z,3363.75
2022-09-03T08:16:39.704Z,3279.38
2022-09-03T08:17:39.305Z,3121.88
2022-09-03T08:18:39.301Z,2368.12
2022-09-03T08:19:39.303Z,2598.75
2022-09-03T08:20:39.276Z,2559.38
2022-09-03T08:21:40.325Z,2874.38
2022-09-03T08:22:39.279Z,2784.38
2022-09-03T08:23:39.275Z,3313.12
2022-09-03T08:24:39.258Z,3358.12
2022-09-03T08:25:39.244Z,3510.00
2022-09-03T08:26:39.286Z,3566.25
2022-09-03T08:27:39.230Z,2452.50
2022-09-03T08:28:39.232Z,2261.25
2022-09-03T08:29:39.217Z,1850.62
2022-09-03T08:30:39.209Z,1648.12
2022-09-03T08:31:39.315Z,1321.88
2022-09-03T08:32:39.199Z,1220.62
2022-09-03T08:33:39.190Z,1186.88
2022-09-03T08:34:39.190Z,1243.12
2022-09-03T08:35:39.188Z,1288.12
2022-09-03T08:36:39.197Z,1237.50
2022-09-03T08:37:39.171Z,1192.50
2022-09-03T08:38:39.152Z,1203.75
2022-09-03T08:39:39.246Z,1254.38
2022-09-03T08:40:39.168Z,1406.25
2022-09-03T08:41:39.163Z,1856.25
2022-09-03T08:42:39.126Z,1951.88
2022-09-03T08:43:39.122Z,1721.25
2022-09-03T08:44:39.117Z,1496.25
2022-09-03T08:45:39.133Z,1620.00
2022-09-03T08:46:39.148Z,1715.62
2022-09-03T08:47:39.097Z,1738.12
2022-09-03T08:48:39.094Z,1951.88
2022-09-03T08:49:39.078Z,1968.75
2022-09-03T08:50:39.069Z,2036.25
2022-09-03T08:51:39.095Z,2143.12
2022-09-03T08:52:39.064Z,1524.38
2022-09-03T08:53:39.054Z,1389.38
2022-09-03T08:54:39.034Z,1344.38
2022-09-03T08:55:39.030Z,1620.00
2022-09-03T08:56:39.055Z,1771.88
2022-09-03T08:57:39.015Z,1175.62
2022-09-03T08:58:39.012Z,1181.25
2022-09-03T08:59:39.008Z,1001.25
2022-09-03T09:00:38.992Z,945.00
2022-09-03T09:01:39.100Z,905.62
2022-09-03T09:02:39.095Z,860.62
2022-09-03T09:03:38.973Z,821.25
2022-09-03T09:04:38.956Z,804.38
2022-09-03T09:05:38.967Z,798.75
2022-09-03T09:06:38.978Z,821.25
2022-09-03T09:07:38.942Z,798.75
2022-09-03T09:08:38.930Z,787.50
2022-09-03T09:09:38.930Z,776.25
2022-09-03T09:10:38.918Z,736.88
2022-09-03T09:11:38.934Z,708.75
2022-09-03T09:12:45.587Z,686.25
2022-09-03T09:13:40.897Z,658.12
2022-09-03T09:14:39.491Z,646.88
2022-09-03T09:15:38.906Z,630.00
2022-09-03T09:16:38.903Z,624.38
2022-09-03T09:17:38.868Z,607.50
2022-09-03T09:18:38.857Z,590.62
2022-09-03T09:19:38.848Z,579.38
2022-09-03T09:20:38.833Z,573.75
2022-09-03T09:21:38.864Z,573.75
2022-09-03T09:22:38.822Z,585.00
2022-09-03T09:23:38.817Z,613.12
2022-09-03T09:24:38.793Z,646.88
2022-09-03T09:25:39.799Z,686.25
2022-09-03T09:26:38.829Z,714.38
2022-09-03T09:27:38.787Z,731.25
2022-09-03T09:28:38.777Z,748.12
2022-09-03T09:29:38.772Z,765.00
2022-09-03T09:30:38.773Z,781.88
2022-09-03T09:31:38.836Z,798.75
2022-09-03T09:32:38.754Z,815.62
2022-09-03T09:33:38.737Z,826.88
2022-09-03T09:34:38.738Z,843.75
2022-09-03T09:35:38.752Z,860.62
2022-09-03T09:36:38.716Z,888.75
2022-09-03T09:37:38.714Z,916.88
2022-09-03T09:38:38.703Z,950.62
2022-09-03T09:39:38.739Z,978.75
2022-09-03T09:40:41.437Z,1237.50
2022-09-03T09:41:40.669Z,1265.62
2022-09-03T09:42:38.678Z,1254.38
2022-09-03T09:43:38.661Z,1102.50
2022-09-03T09:44:38.666Z,1091.25
2022-09-03T09:45:38.672Z,1181.25
2022-09-03T09:46:38.745Z,1164.38
2022-09-03T09:47:38.628Z,1153.12
2022-09-03T09:48:38.618Z,1125.00
2022-09-03T09:49:38.613Z,1108.12
2022-09-03T09:50:38.625Z,1164.38
2022-09-03T09:51:38.600Z,1293.75
2022-09-03T09:52:38.581Z,1372.50
2022-09-03T09:53:38.590Z,1518.75
2022-09-03T09:54:38.571Z,1698.75
2022-09-03T09:55:38.606Z,3026.25
2022-09-03T09:56:38.561Z,2902.50
2022-09-03T09:57:38.547Z,3830.62
2022-09-03T09:58:38.541Z,2351.25
2022-09-03T09:59:38.532Z,1963.12
2022-09-03T10:00:38.562Z,1451.25
2022-09-03T10:01:38.550Z,1350.00
2022-09-03T10:02:38.545Z,1485.00
2022-09-03T10:03:38.497Z,1355.62
2022-09-03T10:04:38.484Z,1378.12
2022-09-03T10:05:38.510Z,1411.88
2022-09-03T10:06:38.483Z,1591.88
2022-09-03T10:07:38.471Z,1800.00
2022-09-03T10:08:38.463Z,3015.00
2022-09-03T10:09:38.452Z,2902.50
2022-09-03T10:10:38.454Z,2250.00
2022-09-03T10:11:38.463Z,1974.38
2022-09-03T10:12:38.478Z,1946.25
2022-09-03T10:13:38.424Z,3285.00
2022-09-03T10:14:38.422Z,3318.75
2022-09-03T10:15:38.463Z,3571.88
2022-09-03T10:16:38.403Z,3690.00
2022-09-03T10:17:38.402Z,3414.38
2022-09-03T10:18:38.397Z,3504.38
2022-09-03T10:19:38.393Z,2711.25
2022-09-03T10:20:38.409Z,3735.00
2022-09-03T10:21:38.371Z,3841.88
2022-09-03T10:22:38.368Z,3718.12
2022-09-03T10:23:39.350Z,2036.25
2022-09-03T10:24:38.347Z,1569.38
2022-09-03T10:25:38.372Z,1563.75
2022-09-03T10:26:38.336Z,1940.62
2022-09-03T10:27:38.322Z,3341.25
2022-09-03T10:28:38.327Z,3763.12
2022-09-03T10:29:38.315Z,1805.62
2022-09-03T10:30:38.359Z,1518.75
2022-09-03T10:31:38.330Z,1198.12
2022-09-03T10:32:39.776Z,1136.25
2022-09-03T10:33:38.289Z,1080.00
2022-09-03T10:34:38.278Z,1108.12
2022-09-03T10:35:38.271Z,1181.25
2022-09-03T10:36:38.290Z,1305.00
2022-09-03T10:37:38.269Z,1417.50
2022-09-03T10:38:38.265Z,1451.25
2022-09-03T10:39:43.122Z,1411.88
2022-09-03T10:40:39.238Z,2413.12
2022-09-03T10:41:38.265Z,1411.88
2022-09-03T10:42:38.228Z,1350.00
2022-09-03T10:43:38.216Z,1265.62
2022-09-03T10:44:38.212Z,1282.50
2022-09-03T10:45:38.693Z,1395.00
2022-09-03T10:46:38.278Z,2233.12
2022-09-03T10:47:38.182Z,3965.62
2022-09-03T10:48:38.173Z,3965.62
2022-09-03T10:49:38.170Z,3768.75
2022-09-03T10:50:38.212Z,3751.88
2022-09-03T10:51:38.163Z,3684.38
2022-09-03T10:52:38.146Z,3695.62
2022-09-03T10:53:38.175Z,3650.62
2022-09-03T10:54:38.138Z,3172.50
2022-09-03T10:55:38.158Z,2401.88
2022-09-03T10:56:38.137Z,2846.25
2022-09-03T10:57:38.118Z,3268.12
2022-09-03T10:58:38.114Z,2115.00
2022-09-03T10:59:38.100Z,2289.38
2022-09-03T11:00:38.116Z,2041.88
2022-09-03T11:01:38.156Z,1755.00
2022-09-03T11:02:38.134Z,2148.75
2022-09-03T11:03:38.068Z,3020.62
2022-09-03T11:04:38.114Z,2373.75
2022-09-03T11:05:38.066Z,1963.12
2022-09-03T11:06:38.075Z,3178.12
2022-09-03T11:07:38.041Z,3886.88
2022-09-03T11:08:38.035Z,3903.75
2022-09-03T11:09:38.020Z,3645.00
2022-09-03T11:10:38.027Z,2323.12
2022-09-03T11:11:38.038Z,3746.25
2022-09-03T11:12:38.009Z,3543.75
2022-09-03T11:13:37.991Z,2998.12
2022-09-03T11:14:37.988Z,1743.75
2022-09-03T11:15:38.010Z,1608.75
2022-09-03T11:16:38.005Z,3273.75
2022-09-03T11:17:37.965Z,3622.50
2022-09-03T11:18:37.956Z,3678.75
2022-09-03T11:19:37.953Z,3521.25
2022-09-03T11:20:37.944Z,3071.25
2022-09-03T11:21:38.039Z,3875.62
2022-09-03T11:22:37.944Z,3774.38
2022-09-03T11:23:37.925Z,1884.38
2022-09-03T11:24:37.924Z,2396.25
2022-09-03T11:25:37.952Z,1721.25
2022-09-03T11:26:37.941Z,2289.38
2022-09-03T11:27:37.903Z,2666.25
2022-09-03T11:28:37.903Z,1445.62
2022-09-03T11:29:37.890Z,1389.38
2022-09-03T11:30:37.886Z,1299.38
2022-09-03T11:31:37.900Z,1293.75
2022-09-03T11:32:37.858Z,945.00
2022-09-03T11:33:37.859Z,810.00
2022-09-03T11:34:37.849Z,753.75
2022-09-03T11:35:37.843Z,703.12
2022-09-03T11:36:37.876Z,697.50
2022-09-03T11:37:37.841Z,720.00
2022-09-03T11:38:37.904Z,658.12
2022-09-03T11:39:37.934Z,624.38
2022-09-03T11:40:37.818Z,618.75
2022-09-03T11:41:37.992Z,630.00
2022-09-03T11:42:37.788Z,618.75
2022-09-03T11:43:37.785Z,573.75
2022-09-03T11:44:37.789Z,528.75
2022-09-03T11:45:38.868Z,500.62
2022-09-03T11:46:37.851Z,489.38
2022-09-03T11:47:37.750Z,483.75
2022-09-03T11:48:37.743Z,495.00
2022-09-03T11:49:37.731Z,500.62
2022-09-03T11:50:37.719Z,500.62
2022-09-03T11:51:37.743Z,489.38
2022-09-03T11:52:37.717Z,478.12
2022-09-03T11:53:37.706Z,466.88
2022-09-03T11:54:37.708Z,455.62
2022-09-03T11:55:43.260Z,438.75
2022-09-03T11:56:39.711Z,427.50
2022-09-03T11:57:37.676Z,416.25
2022-09-03T11:58:37.673Z,405.00
2022-09-03T11:59:37.653Z,393.75
2022-09-03T12:00:37.654Z,382.50
2022-09-03T12:01:37.671Z,371.25
2022-09-03T12:02:37.680Z,354.38
2022-09-03T12:03:37.621Z,343.12
2022-09-03T12:04:37.702Z,337.50
2022-09-03T12:05:37.610Z,331.88
2022-09-03T12:06:37.635Z,326.25
2022-09-03T12:07:37.603Z,320.62
2022-09-03T12:08:37.592Z,315.00
2022-09-03T12:09:37.576Z,309.38
2022-09-03T12:10:37.573Z,303.75
2022-09-03T12:11:37.594Z,298.12
2022-09-03T12:12:37.558Z,298.12
2022-09-03T12:13:37.549Z,298.12
2022-09-03T12:14:37.545Z,298.12
2022-09-03T12:15:37.599Z,298.12
2022-09-03T12:16:37.581Z,298.12
2022-09-03T12:17:37.515Z,298.12
2022-09-03T12:18:37.511Z,303.75
2022-09-03T12:19:37.510Z,309.38
2022-09-03T12:20:38.498Z,315.00
2022-09-03T12:21:37.515Z,320.62
2022-09-03T12:22:37.481Z,331.88
2022-09-03T12:23:37.483Z,343.12
2022-09-03T12:24:38.423Z,354.38
2022-09-03T12:25:38.464Z,376.88
2022-09-03T12:26:37.469Z,393.75
2022-09-03T12:27:37.443Z,410.62
2022-09-03T12:28:37.428Z,421.88
2022-09-03T12:29:37.419Z,438.75
2022-09-03T12:30:37.449Z,450.00
2022-09-03T12:31:42.556Z,461.25
2022-09-03T12:32:39.422Z,478.12
2022-09-03T12:33:37.390Z,483.75
2022-09-03T12:34:37.377Z,483.75
2022-09-03T12:36:39.401Z,466.88
2022-09-03T12:39:07.737Z,438.75
2022-09-03T12:40:09.230Z,433.12
2022-09-03T12:41:23.608Z,433.12