createdAt,value
2023-03-23T15:58:47.064Z,47.10
2023-03-23T16:01:21.286Z,47.90
2023-03-23T16:03:54.251Z,47.30
2023-03-23T16:06:25.894Z,47.50
2023-03-23T16:09:11.050Z,47.60
2023-03-23T16:11:38.405Z,47.80
2023-03-23T16:14:05.497Z,47.80
2023-03-23T16:16:39.742Z,47.80
2023-03-23T16:19:07.633Z,48.00
2023-03-23T16:21:35.019Z,48.00
2023-03-23T16:24:12.766Z,48.10
2023-03-23T16:26:41.062Z,48.10
2023-03-23T16:29:33.927Z,48.20
2023-03-23T16:32:12.880Z,48.20
2023-03-23T16:34:40.036Z,48.30
2023-03-23T16:37:07.366Z,48.20
2023-03-23T16:39:36.760Z,48.50
2023-03-23T16:42:05.127Z,48.70
2023-03-23T16:44:32.369Z,48.80
2023-03-23T16:47:02.533Z,49.00
2023-03-23T16:49:29.627Z,48.90
2023-03-23T16:51:56.706Z,49.10
2023-03-23T16:54:23.943Z,49.20
2023-03-23T16:56:51.180Z,49.20
2023-03-23T16:59:18.262Z,49.60
2023-03-23T17:01:45.312Z,49.50
2023-03-23T17:04:12.616Z,49.80
2023-03-23T17:06:39.827Z,49.90
2023-03-23T17:09:07.877Z,49.80
2023-03-23T17:11:35.031Z,50.00
2023-03-23T17:14:02.222Z,50.20
2023-03-23T17:16:29.481Z,50.20
2023-03-23T17:18:57.194Z,50.30
2023-03-23T17:21:26.097Z,50.30
2023-03-23T17:23:53.863Z,50.40
2023-03-23T17:26:21.108Z,51.20
2023-03-23T17:28:48.353Z,51.20
2023-03-23T17:31:15.664Z,50.70
2023-03-23T17:33:42.862Z,50.70
2023-03-23T17:36:10.292Z,51.10
2023-03-23T17:38:37.558Z,51.50
2023-03-23T17:41:07.839Z,51.30
2023-03-23T17:43:36.897Z,51.50
2023-03-23T17:46:04.561Z,51.50
2023-03-23T17:48:31.662Z,51.60
2023-03-23T17:51:02.320Z,51.70
2023-03-23T17:53:31.389Z,51.80
2023-03-23T17:55:58.805Z,52.20
2023-03-23T17:58:26.972Z,52.20
2023-03-23T18:00:56.017Z,52.30
2023-03-23T18:03:24.550Z,52.60
2023-03-23T18:05:57.357Z,53.00
2023-03-23T18:08:26.198Z,52.50
2023-03-23T18:10:54.820Z,52.20
2023-03-23T18:13:22.091Z,52.50
2023-03-23T18:15:49.477Z,52.30
2023-03-23T18:18:16.790Z,52.30
2023-03-23T18:20:43.953Z,52.30
2023-03-23T18:23:12.108Z,52.30
2023-03-23T18:25:40.894Z,52.60
2023-03-23T18:28:08.081Z,52.30
2023-03-23T18:30:35.413Z,52.50
2023-03-23T18:33:02.620Z,52.40
2023-03-23T18:35:30.365Z,52.30
2023-03-23T18:37:57.747Z,52.70
2023-03-23T18:40:25.459Z,52.40
2023-03-23T18:42:52.548Z,52.40
2023-03-23T18:45:19.648Z,52.50
2023-03-23T18:47:46.872Z,52.70
2023-03-23T18:50:16.757Z,52.80
2023-03-23T18:52:44.677Z,52.70
2023-03-23T18:55:11.889Z,52.90
2023-03-23T18:57:40.020Z,53.20
2023-03-23T19:00:08.325Z,53.20
2023-03-23T19:02:36.319Z,53.10
2023-03-23T19:05:03.623Z,53.40
2023-03-23T19:07:31.556Z,53.30
2023-03-23T19:09:58.699Z,53.20
2023-03-23T19:12:25.891Z,53.40
2023-03-23T19:14:53.210Z,53.40
2023-03-23T19:17:20.483Z,53.40
2023-03-23T19:19:50.085Z,53.20
2023-03-23T19:22:17.549Z,53.40
2023-03-23T19:24:44.725Z,53.70
2023-03-23T19:27:11.978Z,53.70
2023-03-23T19:29:39.111Z,53.70
2023-03-23T19:32:06.570Z,54.30
2023-03-23T19:34:34.340Z,53.90
2023-03-23T19:37:06.093Z,54.00
2023-03-23T19:39:34.748Z,54.90
2023-03-23T19:42:02.534Z,54.70
2023-03-23T19:44:29.697Z,55.90
2023-03-23T19:46:57.567Z,55.60
2023-03-23T19:49:25.520Z,55.90
2023-03-23T19:52:08.386Z,55.20
2023-03-23T19:54:39.830Z,55.30
2023-03-23T19:57:07.969Z,54.80
2023-03-23T19:59:35.644Z,54.90
2023-03-23T20:02:02.834Z,54.90
2023-03-23T20:04:35.231Z,54.80
2023-03-23T20:07:05.929Z,54.80
2023-03-23T20:09:34.639Z,54.90
2023-03-23T20:12:01.724Z,54.90
2023-03-23T20:14:30.565Z,54.80
2023-03-23T20:16:57.674Z,54.80
2023-03-23T20:19:24.820Z,55.40
2023-03-23T20:21:52.749Z,56.00
2023-03-23T20:24:20.212Z,55.20
2023-03-23T20:26:47.884Z,56.70
2023-03-23T20:29:15.299Z,57.00
2023-03-23T20:31:42.425Z,55.70
2023-03-23T20:34:13.028Z,55.60
2023-03-23T20:36:45.490Z,55.50
2023-03-23T20:39:18.596Z,55.50
2023-03-23T20:41:53.108Z,55.50
2023-03-23T20:44:26.140Z,56.10
2023-03-23T20:46:56.461Z,56.00
2023-03-23T20:49:24.639Z,55.90
2023-03-23T20:52:03.462Z,55.70
2023-03-23T20:54:30.913Z,55.80
2023-03-23T20:57:01.290Z,55.90
2023-03-23T20:59:28.626Z,55.80
2023-03-23T21:01:55.813Z,56.00
2023-03-23T21:04:27.357Z,56.50
2023-03-23T21:06:54.957Z,56.00
2023-03-23T21:09:22.150Z,56.30
2023-03-23T21:11:49.515Z,56.10
2023-03-23T21:14:16.727Z,56.30
2023-03-23T21:16:44.295Z,56.60
2023-03-23T21:19:12.270Z,56.30
2023-03-23T21:21:55.294Z,56.50
2023-03-23T21:24:28.594Z,56.20
2023-03-23T21:27:00.227Z,56.20
2023-03-23T21:29:28.342Z,56.20
2023-03-23T21:34:27.548Z,56.30
2023-03-23T21:36:54.649Z,56.30
2023-03-23T21:39:22.668Z,56.40
2023-03-23T21:41:52.662Z,56.50
2023-03-23T21:44:19.970Z,57.40
2023-03-23T21:46:47.112Z,57.30
2023-03-23T21:49:14.506Z,56.60
2023-03-23T21:51:43.402Z,57.00
2023-03-23T21:54:11.793Z,56.70
2023-03-23T21:56:39.101Z,56.60
2023-03-23T21:59:07.779Z,56.60
2023-03-23T22:01:40.468Z,56.60
2023-03-23T22:04:08.157Z,56.80
2023-03-23T22:06:35.781Z,56.90
2023-03-23T22:09:05.572Z,56.80
2023-03-23T22:11:33.522Z,56.80
2023-03-23T22:14:01.152Z,56.80
2023-03-23T22:16:28.686Z,56.90
2023-03-23T22:18:59.595Z,57.10
2023-03-23T22:21:28.459Z,57.40
2023-03-23T22:23:58.135Z,57.10
2023-03-23T22:26:27.339Z,57.00
2023-03-23T22:28:55.875Z,57.90
2023-03-23T22:31:26.701Z,57.50
2023-03-23T22:33:56.063Z,57.20
2023-03-23T22:36:25.502Z,57.30
2023-03-23T22:38:52.836Z,57.30
2023-03-23T22:41:26.185Z,58.40
2023-03-23T22:43:53.638Z,57.20
2023-03-23T22:46:22.044Z,58.40
2023-03-23T22:48:49.323Z,57.90
2023-03-23T22:51:18.509Z,58.90
2023-03-23T22:53:46.307Z,58.50
2023-03-23T22:56:14.347Z,59.10
2023-03-23T22:58:41.480Z,58.10
2023-03-23T23:01:13.342Z,57.90
2023-03-23T23:03:40.650Z,58.10
2023-03-23T23:06:08.452Z,57.80
2023-03-23T23:08:35.537Z,57.90
2023-03-23T23:11:03.864Z,57.80
2023-03-23T23:13:33.115Z,57.80
2023-03-23T23:16:02.211Z,58.20
2023-03-23T23:18:31.032Z,59.10
2023-03-23T23:21:00.111Z,60.70
2023-03-23T23:23:28.306Z,58.90
2023-03-23T23:25:55.612Z,59.90
2023-03-23T23:28:23.647Z,61.00
2023-03-23T23:30:51.514Z,59.10
2023-03-23T23:33:21.157Z,58.80
2023-03-23T23:35:48.808Z,61.20
2023-03-23T23:38:16.716Z,59.10
2023-03-23T23:40:46.089Z,58.90
2023-03-23T23:43:15.768Z,58.90
2023-03-23T23:45:43.569Z,59.90
2023-03-23T23:48:11.210Z,59.70
2023-03-23T23:50:38.445Z,59.50
2023-03-23T23:53:05.536Z,58.80
2023-03-23T23:55:32.789Z,59.00
2023-03-23T23:57:59.947Z,58.80
