createdAt,value
2022-11-06T00:01:48.134Z,95976.78
2022-11-06T00:04:15.831Z,95977.91
2022-11-06T00:06:48.584Z,95983.44
2022-11-06T00:09:18.220Z,95978.78
2022-11-06T00:11:46.237Z,95974.66
2022-11-06T00:14:14.187Z,95975.47
2022-11-06T00:16:44.346Z,95973.69
2022-11-06T00:19:12.876Z,95971.06
2022-11-06T00:21:41.074Z,95968.75
2022-11-06T00:24:09.726Z,95973.28
2022-11-06T00:26:38.223Z,95968.34
2022-11-06T00:29:06.915Z,95965.72
2022-11-06T00:31:37.227Z,95971.53
2022-11-06T00:34:07.700Z,95966.47
2022-11-06T00:36:36.876Z,95975.06
2022-11-06T00:39:04.931Z,95975.53
2022-11-06T00:41:33.136Z,95985.91
2022-11-06T00:44:02.966Z,95979.59
2022-11-06T00:46:31.811Z,95985.22
2022-11-06T00:48:59.525Z,95984.53
2022-11-06T00:51:31.337Z,95977.13
2022-11-06T00:54:00.635Z,95973.09
2022-11-06T00:56:29.092Z,95982.31
2022-11-06T00:58:57.109Z,95971.59
2022-11-06T01:01:27.659Z,95973.09
2022-11-06T01:03:57.955Z,95976.81
2022-11-06T01:06:29.985Z,95968.28
2022-11-06T01:08:58.110Z,95974.34
2022-11-06T01:11:29.490Z,95966.13
2022-11-06T01:14:04.310Z,95976.69
2022-11-06T01:16:33.220Z,95977.00
2022-11-06T01:19:00.911Z,95969.97
2022-11-06T01:21:31.909Z,95968.88
2022-11-06T01:24:01.575Z,95969.53
2022-11-06T01:26:38.451Z,95968.84
2022-11-06T01:29:11.691Z,95967.31
2022-11-06T01:31:39.846Z,95960.84
2022-11-06T01:34:07.650Z,95958.91
2022-11-06T01:36:37.010Z,95953.19
2022-11-06T01:39:07.729Z,95949.03
2022-11-06T01:41:37.863Z,95951.91
2022-11-06T01:44:09.764Z,95950.41
2022-11-06T01:46:38.081Z,95944.03
2022-11-06T01:49:09.238Z,95944.44
2022-11-06T01:51:43.439Z,95941.00
2022-11-06T01:54:12.962Z,95939.66
2022-11-06T01:56:42.688Z,95930.19
2022-11-06T01:59:16.251Z,95929.75
2022-11-06T02:01:44.517Z,95928.41
2022-11-06T02:04:17.165Z,95926.47
2022-11-06T02:06:48.296Z,95925.66
2022-11-06T02:09:17.057Z,95920.44
2022-11-06T02:11:48.016Z,95918.50
2022-11-06T02:14:25.828Z,95923.63
2022-11-06T02:16:57.440Z,95913.28
2022-11-06T02:19:39.936Z,95913.28
2022-11-06T02:22:24.899Z,95917.44
2022-11-06T02:25:07.926Z,95906.19
2022-11-06T02:27:37.924Z,95908.66
2022-11-06T02:30:07.719Z,95909.75
2022-11-06T02:32:41.426Z,95902.75
2022-11-06T02:35:19.377Z,95900.97
2022-11-06T02:37:48.735Z,95898.22
2022-11-06T02:40:18.161Z,95914.13
2022-11-06T02:42:52.846Z,95921.38
2022-11-06T02:45:23.029Z,95922.84
2022-11-06T02:47:54.894Z,95924.06
2022-11-06T02:50:26.793Z,95929.47
2022-11-06T02:52:58.813Z,95922.22
2022-11-06T02:55:31.335Z,95915.06
2022-11-06T02:58:06.688Z,95906.53
2022-11-06T03:00:37.230Z,95911.78
2022-11-06T03:03:08.005Z,95908.38
2022-11-06T03:05:40.159Z,95906.59
2022-11-06T03:08:15.497Z,95915.50
2022-11-06T03:10:53.208Z,95913.19
2022-11-06T03:13:28.587Z,95912.09
2022-11-06T03:16:04.957Z,95915.94
2022-11-06T03:18:40.564Z,95921.28
2022-11-06T03:21:16.865Z,95921.09
2022-11-06T03:23:50.065Z,95912.78
2022-11-06T03:26:22.992Z,95912.25
2022-11-06T03:28:55.253Z,95909.97
2022-11-06T03:31:29.311Z,95909.41
2022-11-06T03:34:02.759Z,95905.88
2022-11-06T03:36:35.232Z,95896.28
2022-11-06T03:39:06.329Z,95898.34
2022-11-06T03:41:39.805Z,95896.97
2022-11-06T03:44:13.677Z,95897.41
2022-11-06T03:46:48.321Z,95901.22
2022-11-06T03:49:21.817Z,95897.56
2022-11-06T03:51:55.881Z,95900.94
2022-11-06T03:54:27.622Z,95897.94
2022-11-06T03:57:01.666Z,95907.56
2022-11-06T03:59:35.581Z,95911.13
2022-11-06T04:02:05.095Z,95901.13
2022-11-06T04:04:39.513Z,95904.00
2022-11-06T04:07:10.996Z,95899.06
2022-11-06T04:09:59.182Z,95896.00
2022-11-06T04:12:49.049Z,95894.81
2022-11-06T04:15:20.504Z,95890.03
2022-11-06T04:17:48.507Z,95886.22
2022-11-06T04:20:34.435Z,95889.78
2022-11-06T04:23:10.324Z,95885.38
2022-11-06T04:26:15.379Z,95886.91
2022-11-06T04:28:52.848Z,95890.09
2022-11-06T04:31:28.373Z,95881.84
2022-11-06T04:34:02.039Z,95871.16
2022-11-06T04:36:35.922Z,95868.69
2022-11-06T04:39:10.979Z,95863.28
2022-11-06T04:41:43.707Z,95858.38
2022-11-06T04:44:16.288Z,95858.25
2022-11-06T04:46:50.279Z,95857.69
2022-11-06T04:49:19.552Z,95860.31
2022-11-06T04:51:48.850Z,95854.97
2022-11-06T04:54:17.318Z,95854.00
2022-11-06T04:56:46.512Z,95852.22
2022-11-06T04:59:17.927Z,95850.03
2022-11-06T05:01:47.506Z,95844.81
2022-11-06T05:04:15.368Z,95843.53
2022-11-06T05:06:43.078Z,95842.84
2022-11-06T05:09:10.796Z,95839.44
2022-11-06T05:11:39.007Z,95832.97
2022-11-06T05:14:06.711Z,95827.91
2022-11-06T05:16:34.674Z,95820.34
2022-11-06T05:19:04.042Z,95817.63
2022-11-06T05:21:49.781Z,95808.00
2022-11-06T05:24:17.650Z,95802.25
2022-11-06T05:26:45.361Z,95806.88
2022-11-06T05:29:13.647Z,95797.78
2022-11-06T05:31:41.628Z,95799.81
2022-11-06T05:34:10.843Z,95796.19
2022-11-06T05:36:39.189Z,95790.78
2022-11-06T05:39:06.911Z,95797.41
2022-11-06T05:41:34.747Z,95787.22
2022-11-06T05:44:02.582Z,95792.41
2022-11-06T05:46:49.223Z,95795.28
2022-11-06T05:49:19.297Z,95794.34
2022-11-06T05:51:47.492Z,95799.19
2022-11-06T05:54:15.614Z,95796.44
2022-11-06T05:56:43.982Z,95793.75
2022-11-06T05:59:11.880Z,95793.09
2022-11-06T06:01:39.998Z,95786.16
2022-11-06T06:04:07.714Z,95792.09
2022-11-06T06:06:37.840Z,95788.94
2022-11-06T06:09:05.793Z,95794.56
2022-11-06T06:11:34.667Z,95782.88
2022-11-06T06:14:02.362Z,95780.81
2022-11-06T06:16:30.817Z,95781.31
2022-11-06T06:18:58.496Z,95781.03
2022-11-06T06:21:26.189Z,95782.19
2022-11-06T06:23:55.453Z,95779.91
2022-11-06T06:26:23.462Z,95777.94
2022-11-06T06:28:51.107Z,95791.47
2022-11-06T06:31:19.108Z,95794.38
2022-11-06T06:33:46.932Z,95794.25
2022-11-06T06:36:15.015Z,95806.50
2022-11-06T06:38:42.718Z,95813.84
2022-11-06T06:41:12.267Z,95814.56
2022-11-06T06:43:39.922Z,95810.06
2022-11-06T06:46:08.314Z,95810.47
2022-11-06T06:48:36.655Z,95823.63
2022-11-06T06:51:07.752Z,95828.06
2022-11-06T06:53:36.310Z,95829.69
2022-11-06T06:56:05.288Z,95830.03
2022-11-06T06:58:34.393Z,95825.69
2022-11-06T07:01:03.509Z,95815.25
2022-11-06T07:03:32.116Z,95814.19
2022-11-06T07:06:00.328Z,95818.91
2022-11-06T07:08:28.695Z,95823.19
2022-11-06T07:11:00.183Z,95820.88
2022-11-06T07:13:32.781Z,95822.81
2022-11-06T07:16:06.068Z,95803.91
2022-11-06T07:18:33.803Z,95795.81
2022-11-06T07:21:02.495Z,95797.09
2022-11-06T07:23:30.153Z,95792.03
2022-11-06T07:25:58.104Z,95805.31
2022-11-06T07:28:25.829Z,95801.22
2022-11-06T07:30:53.975Z,95811.25
2022-11-06T07:33:22.987Z,95805.06
2022-11-06T07:35:50.677Z,95789.91
2022-11-06T07:38:18.336Z,95788.50
2022-11-06T07:40:46.182Z,95800.03
2022-11-06T07:43:13.933Z,95792.81
2022-11-06T07:45:41.949Z,95783.94
2022-11-06T07:48:09.666Z,95779.47
2022-11-06T07:50:38.984Z,95779.88
2022-11-06T07:53:06.819Z,95789.28
2022-11-06T07:55:37.834Z,95794.09
2022-11-06T07:58:09.563Z,95789.06
2022-11-06T08:00:37.588Z,95791.25
2022-11-06T08:03:05.268Z,95785.00
2022-11-06T08:05:33.244Z,95786.22
2022-11-06T08:08:02.283Z,95766.00
2022-11-06T08:10:29.980Z,95773.63
2022-11-06T08:13:00.079Z,95774.38
2022-11-06T08:15:27.795Z,95774.53
2022-11-06T08:17:55.488Z,95767.78
2022-11-06T08:20:23.140Z,95774.06
2022-11-06T08:22:50.826Z,95761.63
2022-11-06T08:25:19.960Z,95747.56
2022-11-06T08:27:47.620Z,95740.41
2022-11-06T08:30:15.332Z,95735.16
2022-11-06T08:32:43.009Z,95732.91
2022-11-06T08:35:10.821Z,95724.09
2022-11-06T08:37:38.483Z,95725.13
2022-11-06T08:40:07.309Z,95718.94
2022-11-06T08:42:36.640Z,95716.66
2022-11-06T08:45:04.960Z,95707.84
2022-11-06T08:47:32.636Z,95707.22
2022-11-06T08:50:00.353Z,95692.31
2022-11-06T08:52:33.684Z,95681.34
2022-11-06T08:55:01.831Z,95694.03
2022-11-06T08:57:29.757Z,95681.63
2022-11-06T08:59:58.813Z,95682.28
2022-11-06T09:02:26.803Z,95684.41
2022-11-06T09:04:54.548Z,95672.47
2022-11-06T09:07:22.590Z,95668.72
2022-11-06T09:09:50.236Z,95661.22
2022-11-06T09:12:18.271Z,95656.31
2022-11-06T09:14:45.940Z,95658.63
2022-11-06T09:17:15.354Z,95649.94
2022-11-06T09:19:43.325Z,95638.94
2022-11-06T09:22:11.782Z,95642.25
2022-11-06T09:25:01.994Z,95640.31
2022-11-06T09:27:27.717Z,95640.97
2022-11-06T09:29:55.450Z,95631.94
2022-11-06T09:32:24.997Z,95627.81
2022-11-06T09:34:53.066Z,95630.13
2022-11-06T09:37:21.502Z,95622.19
2022-11-06T09:39:49.171Z,95612.66
2022-11-06T09:42:26.874Z,95597.69
2022-11-06T09:45:04.142Z,95587.09
2022-11-06T09:47:36.912Z,95587.69
2022-11-06T09:50:07.927Z,95592.63
2022-11-06T09:52:42.100Z,95585.16
2022-11-06T09:55:16.206Z,95569.97
2022-11-06T09:57:48.703Z,95566.78
2022-11-06T10:00:18.656Z,95557.81
2022-11-06T10:02:51.645Z,95551.69
2022-11-06T10:05:26.564Z,95544.25
2022-11-06T10:07:57.665Z,95547.16
2022-11-06T10:10:31.363Z,95532.22
2022-11-06T10:13:17.459Z,95524.13
2022-11-06T10:15:54.215Z,95516.97
2022-11-06T10:18:35.268Z,95525.78
2022-11-06T10:21:11.888Z,95517.97
2022-11-06T10:23:49.000Z,95507.81
2022-11-06T10:26:19.466Z,95512.88
2022-11-06T10:29:22.986Z,95505.31
2022-11-06T10:32:05.905Z,95499.97
2022-11-06T10:34:40.488Z,95495.81
2022-11-06T10:37:14.360Z,95483.03
2022-11-06T10:39:42.735Z,95484.03
2022-11-06T10:42:17.007Z,95488.78
2022-11-06T10:44:49.830Z,95489.69
2022-11-06T10:47:21.610Z,95484.81
2022-11-06T10:49:54.352Z,95476.84
2022-11-06T10:52:37.687Z,95476.03
2022-11-06T10:55:41.189Z,95469.09
2022-11-06T10:58:11.212Z,95469.22
2022-11-06T11:00:39.847Z,95466.56
2022-11-06T11:03:17.608Z,95469.22
2022-11-06T11:05:47.121Z,95461.78
2022-11-06T11:08:37.625Z,95448.94
2022-11-06T11:11:08.400Z,95444.78
2022-11-06T11:13:36.041Z,95441.41
2022-11-06T11:16:05.348Z,95430.53
2022-11-06T11:18:34.148Z,95435.25
2022-11-06T11:21:23.832Z,95436.75
2022-11-06T11:24:07.239Z,95421.13
2022-11-06T11:26:39.777Z,95411.28
2022-11-06T11:29:15.060Z,95413.03
2022-11-06T11:31:48.849Z,95408.25
2022-11-06T11:34:20.677Z,95409.53
2022-11-06T11:36:54.108Z,95404.97
2022-11-06T11:39:25.142Z,95395.97
2022-11-06T11:41:53.289Z,95379.41
2022-11-06T11:44:21.509Z,95375.28
2022-11-06T11:46:51.756Z,95388.47
2022-11-06T11:49:30.629Z,95391.63
2022-11-06T11:52:02.538Z,95385.50
2022-11-06T11:54:33.245Z,95389.56
2022-11-06T11:57:05.679Z,95400.44
2022-11-06T11:59:42.513Z,95413.31
2022-11-06T12:02:20.937Z,95417.56
2022-11-06T12:04:55.331Z,95426.84
2022-11-06T12:07:29.191Z,95422.22
2022-11-06T12:09:57.133Z,95412.00
2022-11-06T12:12:29.437Z,95403.66
2022-11-06T12:15:19.225Z,95400.44
2022-11-06T12:17:53.539Z,95380.28
2022-11-06T12:20:27.301Z,95374.91
2022-11-06T12:22:59.186Z,95378.78
2022-11-06T12:25:32.118Z,95369.31
2022-11-06T12:28:02.910Z,95369.59
2022-11-06T12:30:34.359Z,95359.25
2022-11-06T12:33:07.306Z,95367.53
2022-11-06T12:35:39.461Z,95367.03
2022-11-06T12:38:16.754Z,95347.28
2022-11-06T12:40:50.667Z,95337.53
2022-11-06T12:43:23.412Z,95323.81
2022-11-06T12:46:08.692Z,95317.16
2022-11-06T12:48:51.303Z,95306.72
2022-11-06T12:51:31.449Z,95308.56
2022-11-06T12:54:21.528Z,95295.06
2022-11-06T12:56:58.391Z,95286.34
2022-11-06T12:59:38.464Z,95267.31
2022-11-06T13:02:24.362Z,95266.13
2022-11-06T13:04:56.811Z,95261.38
2022-11-06T13:07:58.121Z,95261.66
2022-11-06T13:10:39.552Z,95262.84
2022-11-06T13:13:23.623Z,95251.84
2022-11-06T13:16:00.084Z,95251.63
2022-11-06T13:18:32.504Z,95254.66
2022-11-06T13:21:05.981Z,95249.03
2022-11-06T13:23:39.356Z,95240.91
2022-11-06T13:26:17.581Z,95239.19
2022-11-06T13:28:49.760Z,95252.22
2022-11-06T13:31:21.572Z,95272.38
2022-11-06T13:33:53.260Z,95268.16
2022-11-06T13:36:22.415Z,95259.22
2022-11-06T13:38:55.030Z,95255.13
2022-11-06T13:41:28.196Z,95246.25
2022-11-06T13:44:00.070Z,95247.19
2022-11-06T13:46:38.456Z,95244.34
2022-11-06T13:49:18.726Z,95243.94
2022-11-06T13:51:52.725Z,95241.28
2022-11-06T13:54:30.332Z,95245.78
2022-11-06T13:57:28.395Z,95237.63
2022-11-06T14:00:11.460Z,95229.25
2022-11-06T14:03:05.760Z,95224.97
2022-11-06T14:05:59.175Z,95227.25
2022-11-06T14:08:30.971Z,95226.69
2022-11-06T14:11:02.210Z,95229.81
2022-11-06T14:13:34.574Z,95227.59
2022-11-06T14:16:28.782Z,95224.50
2022-11-06T14:18:59.081Z,95222.75
2022-11-06T14:21:44.022Z,95222.31
2022-11-06T14:24:34.066Z,95223.34
2022-11-06T14:27:03.812Z,95214.38
2022-11-06T14:29:58.201Z,95206.84
2022-11-06T14:32:41.348Z,95211.78
2022-11-06T14:35:51.911Z,95198.31
2022-11-06T14:38:34.917Z,95202.22
2022-11-06T14:41:24.128Z,95214.88
2022-11-06T14:43:54.712Z,95220.63
2022-11-06T14:46:25.089Z,95226.72
2022-11-06T14:48:55.659Z,95229.44
2022-11-06T14:51:28.055Z,95228.19
2022-11-06T14:53:59.357Z,95215.59
2022-11-06T14:56:30.169Z,95207.06
2022-11-06T14:59:00.175Z,95208.09
2022-11-06T15:01:32.476Z,95213.59
2022-11-06T15:04:04.117Z,95219.47
2022-11-06T15:06:41.170Z,95221.72
2022-11-06T15:09:13.479Z,95217.44
2022-11-06T15:11:54.065Z,95228.06
2022-11-06T15:14:57.179Z,95226.00
2022-11-06T15:17:28.712Z,95221.94
2022-11-06T15:20:02.595Z,95221.47
2022-11-06T15:22:36.915Z,95224.31
2022-11-06T15:25:19.589Z,95232.84
2022-11-06T15:27:53.211Z,95229.34
2022-11-06T15:30:21.936Z,95231.59
2022-11-06T15:32:54.515Z,95230.75
2022-11-06T15:35:25.779Z,95230.34
2022-11-06T15:37:56.947Z,95223.03
2022-11-06T15:40:29.339Z,95225.44
2022-11-06T15:43:01.123Z,95220.53
2022-11-06T15:45:30.748Z,95224.34
2022-11-06T15:48:01.595Z,95232.22
2022-11-06T15:50:30.963Z,95223.44
2022-11-06T15:53:18.040Z,95238.19
2022-11-06T15:55:52.259Z,95238.53
2022-11-06T15:58:31.763Z,95238.88
2022-11-06T16:01:01.117Z,95246.91
2022-11-06T16:03:33.124Z,95248.50
2022-11-06T16:06:03.933Z,95252.97
2022-11-06T16:08:33.436Z,95245.91
2022-11-06T16:11:02.796Z,95242.84
2022-11-06T16:13:31.412Z,95225.75
2022-11-06T16:16:01.780Z,95237.69
2022-11-06T16:18:34.405Z,95241.69
2022-11-06T16:21:10.089Z,95247.31
2022-11-06T16:23:40.402Z,95251.97
2022-11-06T16:26:10.264Z,95251.34
2022-11-06T16:28:44.062Z,95255.34
2022-11-06T16:31:16.322Z,95259.38
2022-11-06T16:33:56.225Z,95245.91
2022-11-06T16:36:25.208Z,95245.50
2022-11-06T16:38:53.409Z,95249.94
2022-11-06T16:41:40.653Z,95250.94
2022-11-06T16:44:27.874Z,95251.09
2022-11-06T16:47:23.328Z,95252.69
2022-11-06T16:49:54.644Z,95252.06
2022-11-06T16:52:27.303Z,95251.06
2022-11-06T16:54:58.279Z,95254.03
2022-11-06T16:57:28.872Z,95247.63
2022-11-06T16:59:59.645Z,95246.63
2022-11-06T17:02:30.433Z,95244.81
2022-11-06T17:05:14.169Z,95248.81
2022-11-06T17:07:42.467Z,95252.97
2022-11-06T17:10:27.201Z,95256.00
2022-11-06T17:12:54.862Z,95266.53
2022-11-06T17:15:22.533Z,95265.06
2022-11-06T17:17:51.413Z,95270.13
2022-11-06T17:20:20.655Z,95272.66
2022-11-06T17:22:49.957Z,95279.66
2022-11-06T17:25:17.677Z,95277.59
2022-11-06T17:27:45.375Z,95286.47
2022-11-06T17:30:14.672Z,95285.53
2022-11-06T17:32:42.671Z,95277.03
2022-11-06T17:35:10.562Z,95293.63
2022-11-06T17:37:39.607Z,95291.97
2022-11-06T17:40:08.150Z,95297.25
2022-11-06T17:42:36.860Z,95292.31
2022-11-06T17:45:04.802Z,95299.13
2022-11-06T17:47:32.451Z,95293.56
2022-11-06T17:50:00.279Z,95288.91
2022-11-06T17:52:27.988Z,95286.81
2022-11-06T17:54:57.379Z,95296.09
2022-11-06T17:57:25.436Z,95300.38
2022-11-06T17:59:53.144Z,95302.00
2022-11-06T18:02:40.736Z,95295.13
2022-11-06T18:05:09.261Z,95296.75
2022-11-06T18:07:36.896Z,95298.50
2022-11-06T18:10:06.672Z,95299.63
2022-11-06T18:12:34.730Z,95297.81
2022-11-06T18:15:02.376Z,95305.69
2022-11-06T18:17:30.346Z,95305.50
2022-11-06T18:19:57.977Z,95306.31
2022-11-06T18:22:25.952Z,95307.94
2022-11-06T18:24:53.892Z,95300.69
2022-11-06T18:27:23.218Z,95302.88
2022-11-06T18:29:50.869Z,95296.09
2022-11-06T18:32:18.587Z,95304.97
2022-11-06T18:34:46.238Z,95304.16
2022-11-06T18:37:13.876Z,95296.81
2022-11-06T18:39:41.529Z,95296.47
2022-11-06T18:42:12.107Z,95293.81
2022-11-06T18:44:41.929Z,95290.81
2022-11-06T18:47:09.637Z,95300.63
2022-11-06T18:49:37.358Z,95296.19
2022-11-06T18:52:05.416Z,95297.09
2022-11-06T18:54:33.066Z,95300.53
2022-11-06T18:57:01.081Z,95301.34
2022-11-06T18:59:29.275Z,95301.88
2022-11-06T19:01:58.534Z,95302.25
2022-11-06T19:04:27.841Z,95305.81
2022-11-06T19:06:56.274Z,95311.22
2022-11-06T19:09:23.953Z,95304.41
2022-11-06T19:11:51.615Z,95295.72
2022-11-06T19:14:19.293Z,95304.38
2022-11-06T19:16:47.316Z,95310.16
2022-11-06T19:19:25.123Z,95320.75
2022-11-06T19:21:54.211Z,95327.34
2022-11-06T19:24:22.069Z,95327.94
2022-11-06T19:26:50.289Z,95336.16
2022-11-06T19:29:18.051Z,95342.81
2022-11-06T19:31:45.712Z,95338.59
2022-11-06T19:34:14.443Z,95335.69
2022-11-06T19:36:43.808Z,95338.50
2022-11-06T19:39:11.575Z,95337.88
2022-11-06T19:41:41.669Z,95349.66
2022-11-06T19:44:10.051Z,95345.34
2022-11-06T19:46:37.766Z,95338.78
2022-11-06T19:49:06.748Z,95345.25
2022-11-06T19:51:37.440Z,95338.69
2022-11-06T19:54:07.561Z,95350.53
2022-11-06T19:56:35.376Z,95348.63
2022-11-06T19:59:03.047Z,95356.13
2022-11-06T20:01:33.783Z,95354.69
2022-11-06T20:04:01.739Z,95348.94
2022-11-06T20:06:29.487Z,95353.19
2022-11-06T20:08:57.168Z,95353.06
2022-11-06T20:11:26.163Z,95352.75
2022-11-06T20:13:53.809Z,95349.72
2022-11-06T20:16:22.262Z,95359.63
2022-11-06T20:18:53.743Z,95362.41
2022-11-06T20:21:21.980Z,95359.03
2022-11-06T20:23:50.190Z,95373.63
2022-11-06T20:26:18.191Z,95376.69
2022-11-06T20:28:48.411Z,95373.69
2022-11-06T20:31:20.080Z,95378.59
2022-11-06T20:33:48.366Z,95388.38
2022-11-06T20:36:19.644Z,95382.69
2022-11-06T20:38:47.900Z,95390.00
2022-11-06T20:41:16.036Z,95393.25
2022-11-06T20:43:44.373Z,95383.63
2022-11-06T20:46:15.391Z,95388.97
2022-11-06T20:48:44.853Z,95390.59
2022-11-06T20:51:14.757Z,95393.44
2022-11-06T20:53:42.789Z,95404.06
2022-11-06T20:56:13.666Z,95412.09
2022-11-06T20:58:41.565Z,95413.78
2022-11-06T21:01:11.803Z,95411.50
2022-11-06T21:03:41.629Z,95411.19
2022-11-06T21:06:10.583Z,95414.44
2022-11-06T21:08:39.944Z,95416.88
2022-11-06T21:11:11.853Z,95410.22
2022-11-06T21:13:40.637Z,95414.03
2022-11-06T21:16:12.676Z,95429.72
2022-11-06T21:18:42.444Z,95420.13
2022-11-06T21:21:12.453Z,95428.53
2022-11-06T21:23:40.698Z,95426.78
2022-11-06T21:26:10.806Z,95431.44
2022-11-06T21:28:39.715Z,95430.31
2022-11-06T21:31:10.398Z,95454.22
2022-11-06T21:33:41.909Z,95449.13
2022-11-06T21:36:12.385Z,95441.16
2022-11-06T21:38:40.499Z,95453.91
2022-11-06T21:41:10.638Z,95460.56
2022-11-06T21:43:38.372Z,95459.66
2022-11-06T21:46:08.844Z,95465.63
2022-11-06T21:48:52.427Z,95461.25
2022-11-06T21:51:24.861Z,95481.91
2022-11-06T21:54:10.401Z,95469.81
2022-11-06T21:56:39.859Z,95484.56
2022-11-06T21:59:09.481Z,95481.25
2022-11-06T22:01:38.480Z,95480.44
2022-11-06T22:04:07.017Z,95477.38
2022-11-06T22:06:36.322Z,95482.91
2022-11-06T22:09:04.699Z,95484.75
2022-11-06T22:11:34.451Z,95472.63
2022-11-06T22:14:04.074Z,95481.00
2022-11-06T22:16:34.656Z,95483.78
2022-11-06T22:19:02.944Z,95484.47
2022-11-06T22:21:31.819Z,95481.34
2022-11-06T22:24:00.914Z,95485.44
2022-11-06T22:26:30.362Z,95475.88
2022-11-06T22:29:00.285Z,95479.69
2022-11-06T22:31:29.271Z,95470.06
2022-11-06T22:33:57.708Z,95466.97
2022-11-06T22:36:26.882Z,95475.06
2022-11-06T22:38:54.698Z,95477.06
2022-11-06T22:41:25.627Z,95470.31
2022-11-06T22:43:58.007Z,95477.63
2022-11-06T22:46:26.097Z,95484.25
2022-11-06T22:48:54.197Z,95481.91
2022-11-06T22:51:24.448Z,95471.63
2022-11-06T22:53:52.812Z,95480.78
2022-11-06T22:56:24.036Z,95488.88
2022-11-06T22:58:54.428Z,95484.19
2022-11-06T23:01:23.738Z,95488.22
2022-11-06T23:03:56.356Z,95492.31
2022-11-06T23:06:25.600Z,95485.19
2022-11-06T23:08:53.881Z,95489.84
2022-11-06T23:11:25.193Z,95493.19
2022-11-06T23:13:53.979Z,95499.44
2022-11-06T23:16:44.516Z,95497.25
2022-11-06T23:19:14.572Z,95501.66
2022-11-06T23:21:43.096Z,95497.38
2022-11-06T23:24:11.019Z,95491.66
2022-11-06T23:26:41.414Z,95499.88
2022-11-06T23:29:09.350Z,95497.88
2022-11-06T23:31:37.304Z,95492.22
2022-11-06T23:34:05.002Z,95490.34
2022-11-06T23:36:33.167Z,95487.81
2022-11-06T23:39:00.792Z,95495.34
2022-11-06T23:41:46.778Z,95497.88
2022-11-06T23:44:34.345Z,95502.56
2022-11-06T23:47:02.875Z,95501.38
2022-11-06T23:49:30.644Z,95496.47
2022-11-06T23:51:59.145Z,95499.78
2022-11-06T23:54:26.962Z,95500.22
2022-11-06T23:56:55.119Z,95502.63
2022-11-06T23:59:24.284Z,95508.66
