createdAt,value
2018-09-15T00:01:49.304Z,15.70
2018-09-15T00:04:17.712Z,15.70
2018-09-15T00:06:46.091Z,15.70
2018-09-15T00:09:14.469Z,15.70
2018-09-15T00:11:42.842Z,15.70
2018-09-15T00:14:11.225Z,15.70
2018-09-15T00:16:39.612Z,15.70
2018-09-15T00:19:08.006Z,15.70
2018-09-15T00:21:36.409Z,15.70
2018-09-15T00:24:04.761Z,15.70
2018-09-15T00:26:33.145Z,15.70
2018-09-15T00:29:01.491Z,15.70
2018-09-15T00:31:29.877Z,15.70
2018-09-15T00:33:58.228Z,15.70
2018-09-15T00:36:26.605Z,15.70
2018-09-15T00:38:54.979Z,15.70
2018-09-15T00:41:23.356Z,15.60
2018-09-15T00:43:51.748Z,15.60
2018-09-15T00:46:20.100Z,15.60
2018-09-15T00:48:48.573Z,15.60
2018-09-15T00:51:16.867Z,15.60
2018-09-15T00:53:45.249Z,15.60
2018-09-15T00:56:13.588Z,15.60
2018-09-15T00:58:42.024Z,15.50
2018-09-15T01:01:10.384Z,15.50
2018-09-15T01:03:38.785Z,15.50
2018-09-15T01:06:07.272Z,15.50
2018-09-15T01:08:35.638Z,15.50
2018-09-15T01:11:04.023Z,15.50
2018-09-15T01:13:32.356Z,15.50
2018-09-15T01:16:00.754Z,15.50
2018-09-15T01:18:29.192Z,15.40
2018-09-15T01:20:57.892Z,15.40
2018-09-15T01:23:26.217Z,15.40
2018-09-15T01:25:54.976Z,15.40
2018-09-15T01:28:23.280Z,15.40
2018-09-15T01:30:51.648Z,15.40
2018-09-15T01:33:20.052Z,15.40
2018-09-15T01:35:48.415Z,15.40
2018-09-15T01:38:16.858Z,15.40
2018-09-15T01:40:45.205Z,15.40
2018-09-15T01:43:13.635Z,15.40
2018-09-15T01:45:41.940Z,15.30
2018-09-15T01:48:10.311Z,15.30
2018-09-15T01:50:38.659Z,15.30
2018-09-15T01:53:07.004Z,15.30
2018-09-15T01:55:35.356Z,15.30
2018-09-15T01:58:03.696Z,15.30
2018-09-15T02:00:32.044Z,15.30
2018-09-15T02:03:00.693Z,15.30
2018-09-15T02:05:29.054Z,15.20
2018-09-15T02:07:57.389Z,15.20
2018-09-15T02:10:25.753Z,15.20
2018-09-15T02:12:54.088Z,15.20
2018-09-15T02:15:22.488Z,15.10
2018-09-15T02:17:50.826Z,15.10
2018-09-15T02:20:19.193Z,15.10
2018-09-15T02:22:47.597Z,15.10
2018-09-15T02:25:15.925Z,15.10
2018-09-15T02:27:44.288Z,15.10
2018-09-15T02:30:12.657Z,15.00
2018-09-15T02:32:40.984Z,15.00
2018-09-15T02:35:09.340Z,15.00
2018-09-15T02:37:37.675Z,15.00
2018-09-15T02:40:06.151Z,14.90
2018-09-15T02:42:34.532Z,14.90
2018-09-15T02:45:02.979Z,14.90
2018-09-15T02:47:31.316Z,14.80
2018-09-15T02:49:59.687Z,14.80
2018-09-15T02:52:28.055Z,14.80
2018-09-15T02:54:56.533Z,14.70
2018-09-15T02:57:24.753Z,14.60
2018-09-15T02:59:53.129Z,14.60
2018-09-15T03:02:21.461Z,14.60
2018-09-15T03:04:49.839Z,14.50
2018-09-15T03:07:18.169Z,14.50
2018-09-15T03:09:46.504Z,14.40
2018-09-15T03:12:14.884Z,14.40
2018-09-15T03:14:43.232Z,14.40
2018-09-15T03:17:11.593Z,14.40
2018-09-15T03:19:39.927Z,14.40
2018-09-15T03:22:08.303Z,14.40
2018-09-15T03:24:36.647Z,14.40
2018-09-15T03:27:05.012Z,14.40
2018-09-15T03:29:33.349Z,14.40
2018-09-15T03:32:01.771Z,14.40
2018-09-15T03:34:30.104Z,14.40
2018-09-15T03:36:58.461Z,14.30
2018-09-15T03:39:26.829Z,14.30
2018-09-15T03:41:55.247Z,14.30
2018-09-15T03:44:23.535Z,14.30
2018-09-15T03:46:51.905Z,14.30
2018-09-15T03:49:20.233Z,14.30
2018-09-15T03:51:48.636Z,14.20
2018-09-15T03:54:19.440Z,14.20
2018-09-15T03:56:47.925Z,14.20
2018-09-15T03:59:16.919Z,14.20
2018-09-15T04:01:45.634Z,14.10
2018-09-15T04:04:13.976Z,14.10
2018-09-15T04:06:42.353Z,14.10
2018-09-15T04:09:11.764Z,14.10
2018-09-15T04:11:40.240Z,14.10
2018-09-15T04:14:09.032Z,14.00
2018-09-15T04:16:37.528Z,14.10
2018-09-15T04:19:05.884Z,14.00
2018-09-15T04:21:34.260Z,14.00
2018-09-15T04:24:02.624Z,14.00
2018-09-15T04:26:31.001Z,14.00
2018-09-15T04:28:59.344Z,13.90
2018-09-15T04:31:27.716Z,13.90
2018-09-15T04:33:56.096Z,13.90
2018-09-15T04:36:24.520Z,13.90
2018-09-15T04:38:52.872Z,13.90
2018-09-15T04:41:21.261Z,13.90
2018-09-15T04:43:50.351Z,13.80
2018-09-15T04:46:18.732Z,13.80
2018-09-15T04:48:47.228Z,13.80
2018-09-15T04:51:15.608Z,13.80
2018-09-15T04:53:43.995Z,13.80
2018-09-15T04:56:12.348Z,13.70
2018-09-15T04:58:40.780Z,13.70
2018-09-15T05:01:09.118Z,13.70
2018-09-15T05:03:37.508Z,13.70
2018-09-15T05:06:05.844Z,13.70
2018-09-15T05:08:34.224Z,13.60
2018-09-15T05:11:02.563Z,13.60
2018-09-15T05:13:31.011Z,13.50
2018-09-15T05:15:59.352Z,13.50
2018-09-15T05:18:27.727Z,13.50
2018-09-15T05:20:56.068Z,13.50
2018-09-15T05:23:24.432Z,13.50
2018-09-15T05:25:52.777Z,13.40
2018-09-15T05:28:21.147Z,13.40
2018-09-15T05:30:49.524Z,13.40
2018-09-15T05:33:17.912Z,13.40
2018-09-15T05:35:46.316Z,13.40
2018-09-15T05:38:14.829Z,13.40
2018-09-15T05:40:43.212Z,13.40
2018-09-15T05:43:11.588Z,13.40
2018-09-15T05:45:39.946Z,13.40
2018-09-15T05:48:08.337Z,13.40
2018-09-15T05:50:36.704Z,13.50
2018-09-15T05:53:05.116Z,13.40
2018-09-15T05:55:33.470Z,13.50
2018-09-15T05:58:01.841Z,13.50
2018-09-15T06:00:30.259Z,13.50
2018-09-15T06:02:58.580Z,13.50
2018-09-15T06:05:26.898Z,13.50
2018-09-15T06:07:55.301Z,13.60
2018-09-15T06:10:23.668Z,13.70
2018-09-15T06:12:52.068Z,13.80
2018-09-15T06:15:20.408Z,13.80
2018-09-15T06:17:49.016Z,13.80
2018-09-15T06:20:17.365Z,13.80
2018-09-15T06:22:45.732Z,13.80
2018-09-15T06:25:14.073Z,13.70
2018-09-15T06:27:42.518Z,13.70
2018-09-15T06:30:10.852Z,13.60
2018-09-15T06:32:39.224Z,13.60
2018-09-15T06:35:07.612Z,13.50
2018-09-15T06:37:35.952Z,13.60
2018-09-15T06:40:04.357Z,13.60
2018-09-15T06:42:32.884Z,13.60
2018-09-15T06:45:01.302Z,13.70
2018-09-15T06:47:29.665Z,13.70
2018-09-15T06:49:58.178Z,13.80
2018-09-15T06:52:26.531Z,13.80
2018-09-15T06:54:54.903Z,13.90
2018-09-15T06:57:23.247Z,13.90
2018-09-15T06:59:51.610Z,14.00
2018-09-15T07:02:19.955Z,14.00
2018-09-15T07:04:48.374Z,14.10
2018-09-15T07:07:16.718Z,14.10
2018-09-15T07:09:45.091Z,14.20
2018-09-15T07:12:13.435Z,14.20
2018-09-15T07:14:41.821Z,14.30
2018-09-15T07:17:10.160Z,14.30
2018-09-15T07:19:38.523Z,14.40
2018-09-15T07:22:07.084Z,14.50
2018-09-15T07:24:35.469Z,14.70
2018-09-15T07:27:03.873Z,14.80
2018-09-15T07:29:32.251Z,14.90
2018-09-15T07:32:00.638Z,15.00
2018-09-15T07:34:29.060Z,15.10
2018-09-15T07:36:57.396Z,15.20
2018-09-15T07:39:25.788Z,15.30
2018-09-15T07:41:54.100Z,15.40
2018-09-15T07:44:22.612Z,15.40
2018-09-15T07:46:50.955Z,15.50
2018-09-15T07:49:19.337Z,15.60
2018-09-15T07:51:47.685Z,15.60
2018-09-15T07:54:16.041Z,15.70
2018-09-15T07:56:44.389Z,15.80
2018-09-15T07:59:12.882Z,15.80
2018-09-15T08:01:41.252Z,15.90
2018-09-15T08:04:09.648Z,15.90
2018-09-15T08:06:38.092Z,16.10
2018-09-15T08:09:07.111Z,16.20
2018-09-15T08:11:35.710Z,16.20
2018-09-15T08:14:04.106Z,16.30
2018-09-15T08:16:32.440Z,16.40
2018-09-15T08:19:00.803Z,16.40
2018-09-15T08:21:29.132Z,16.50
2018-09-15T08:23:57.509Z,16.60
2018-09-15T08:26:25.849Z,16.70
2018-09-15T08:28:54.203Z,16.70
2018-09-15T08:31:22.516Z,16.80
2018-09-15T08:33:50.848Z,16.90
2018-09-15T08:36:19.208Z,17.10
2018-09-15T08:38:47.545Z,17.20
2018-09-15T08:41:15.940Z,17.30
2018-09-15T08:43:44.240Z,17.40
2018-09-15T08:46:12.600Z,17.40
2018-09-15T08:48:40.937Z,17.40
2018-09-15T08:51:09.283Z,17.50
2018-09-15T08:53:37.648Z,17.50
2018-09-15T08:56:06.072Z,17.60
2018-09-15T08:58:34.371Z,17.60
2018-09-15T09:01:02.840Z,17.70
2018-09-15T09:03:31.186Z,17.60
2018-09-15T09:05:59.591Z,17.60
2018-09-15T09:08:27.916Z,17.60
2018-09-15T09:10:56.288Z,17.50
2018-09-15T09:13:24.666Z,17.40
2018-09-15T09:15:53.016Z,17.50
2018-09-15T09:18:21.399Z,17.60
2018-09-15T09:20:49.781Z,17.60
2018-09-15T09:23:18.468Z,17.70
2018-09-15T09:25:46.985Z,17.70
2018-09-15T09:28:15.348Z,17.70
2018-09-15T09:30:43.721Z,17.80
2018-09-15T09:33:12.103Z,17.90
2018-09-15T09:35:40.465Z,18.10
2018-09-15T09:38:08.872Z,18.20
2018-09-15T09:40:37.256Z,18.30
2018-09-15T09:43:05.625Z,18.20
2018-09-15T09:45:33.992Z,18.20
2018-09-15T09:48:02.412Z,18.20
2018-09-15T09:50:31.049Z,18.20
2018-09-15T09:52:59.401Z,18.20
2018-09-15T09:55:27.775Z,18.20
2018-09-15T09:57:56.129Z,18.20
2018-09-15T10:01:28.936Z,18.20
2018-09-15T10:03:58.447Z,18.10
2018-09-15T10:06:27.281Z,18.10
2018-09-15T10:08:55.633Z,18.10
2018-09-15T10:11:24.028Z,18.10
2018-09-15T10:13:52.377Z,17.90
2018-09-15T10:16:20.816Z,17.90
2018-09-15T10:18:49.253Z,17.90
2018-09-15T10:21:17.616Z,17.90
2018-09-15T10:23:45.964Z,17.80
2018-09-15T10:26:14.324Z,17.70
2018-09-15T10:28:42.651Z,17.70
2018-09-15T10:31:11.008Z,17.50
2018-09-15T10:33:39.333Z,17.40
2018-09-15T10:36:07.701Z,17.40
2018-09-15T10:38:36.158Z,17.60
2018-09-15T10:41:04.432Z,17.70
2018-09-15T10:43:32.792Z,17.80
2018-09-15T10:46:01.313Z,17.90
2018-09-15T10:48:29.496Z,18.00
2018-09-15T10:50:57.861Z,18.10
2018-09-15T10:53:26.193Z,18.20
2018-09-15T10:55:54.552Z,18.20
2018-09-15T10:58:23.118Z,18.30
2018-09-15T11:00:51.847Z,18.30
2018-09-15T11:03:21.105Z,18.40
2018-09-15T11:05:49.489Z,18.50
2018-09-15T11:08:17.844Z,18.60
2018-09-15T11:10:46.672Z,18.60
2018-09-15T11:13:15.092Z,18.70
2018-09-15T11:15:43.401Z,18.70
2018-09-15T11:18:11.841Z,18.80
2018-09-15T11:20:40.197Z,18.60
2018-09-15T11:23:08.576Z,18.60
2018-09-15T11:25:37.120Z,18.70
2018-09-15T11:28:05.585Z,18.80
2018-09-15T11:30:33.949Z,19.00
2018-09-15T11:33:02.316Z,19.00
2018-09-15T11:35:30.648Z,19.00
2018-09-15T11:37:59.004Z,19.00
2018-09-15T11:40:27.324Z,19.10
2018-09-15T11:42:55.684Z,19.10
2018-09-15T11:45:24.020Z,19.20
2018-09-15T11:47:52.401Z,19.20
2018-09-15T11:50:20.731Z,19.20
2018-09-15T11:52:49.145Z,19.10
2018-09-15T11:55:17.820Z,19.00
2018-09-15T11:57:46.176Z,18.80
2018-09-15T12:00:17.346Z,18.70
2018-09-15T12:02:45.751Z,18.60
2018-09-15T12:05:14.160Z,18.50
2018-09-15T12:07:42.528Z,18.50
2018-09-15T12:10:10.868Z,18.60
2018-09-15T12:12:39.266Z,18.70
2018-09-15T12:15:07.749Z,18.80
2018-09-15T12:17:36.095Z,18.80
2018-09-15T12:20:04.552Z,18.80
2018-09-15T12:22:32.920Z,18.80
2018-09-15T12:25:01.260Z,18.70
2018-09-15T12:27:29.616Z,18.70
2018-09-15T12:29:57.936Z,18.50
2018-09-15T12:32:26.287Z,18.50
2018-09-15T12:34:54.617Z,18.50
2018-09-15T12:37:22.969Z,18.50
2018-09-15T12:39:51.293Z,18.50
2018-09-15T12:42:19.656Z,18.50
2018-09-15T12:44:48.060Z,18.50
2018-09-15T12:47:16.385Z,18.70
2018-09-15T12:49:44.743Z,18.80
2018-09-15T12:52:13.192Z,19.00
2018-09-15T12:54:41.583Z,19.00
2018-09-15T12:57:09.972Z,19.10
2018-09-15T12:59:38.308Z,19.20
2018-09-15T13:02:06.698Z,19.20
2018-09-15T13:04:35.141Z,19.20
2018-09-15T13:07:03.480Z,19.20
2018-09-15T13:09:31.852Z,19.20
2018-09-15T13:12:00.212Z,19.20
2018-09-15T13:14:28.564Z,19.20
2018-09-15T13:16:56.910Z,19.30
2018-09-15T13:19:25.273Z,19.30
2018-09-15T13:21:54.476Z,19.40
2018-09-15T13:24:22.823Z,19.40
2018-09-15T13:26:51.181Z,19.50
2018-09-15T13:29:19.564Z,19.50
2018-09-15T13:31:47.921Z,19.50
2018-09-15T13:34:16.275Z,19.40
2018-09-15T13:36:44.607Z,19.40
2018-09-15T13:39:12.959Z,19.30
2018-09-15T13:41:41.310Z,19.40
2018-09-15T13:44:09.924Z,19.30
2018-09-15T13:46:38.257Z,19.30
2018-09-15T13:49:06.885Z,19.20
2018-09-15T13:51:35.236Z,19.20
2018-09-15T13:54:03.603Z,19.30
2018-09-15T13:56:31.953Z,19.30
2018-09-15T13:59:00.434Z,19.30
2018-09-15T14:01:28.777Z,19.30
2018-09-15T14:03:57.144Z,19.30
2018-09-15T14:06:25.497Z,19.30
2018-09-15T14:08:53.891Z,19.30
2018-09-15T14:11:22.240Z,19.30
2018-09-15T14:13:50.614Z,19.30
2018-09-15T14:16:19.005Z,19.30
2018-09-15T14:18:47.350Z,19.40
2018-09-15T14:21:15.676Z,19.50
2018-09-15T14:23:44.085Z,19.50
2018-09-15T14:26:12.465Z,19.50
2018-09-15T14:28:41.173Z,19.60
2018-09-15T14:31:16.148Z,19.60
2018-09-15T14:33:44.526Z,19.60
2018-09-15T14:36:12.840Z,19.70
2018-09-15T14:38:41.491Z,19.70
2018-09-15T14:41:09.812Z,19.70
2018-09-15T14:43:38.160Z,19.70
2018-09-15T14:46:06.483Z,19.60
2018-09-15T14:48:34.849Z,19.50
2018-09-15T14:51:03.192Z,19.50
2018-09-15T14:53:31.604Z,19.50
2018-09-15T14:55:59.931Z,19.50
2018-09-15T14:58:28.356Z,19.50
2018-09-15T15:00:56.674Z,19.50
2018-09-15T15:03:25.047Z,19.50
2018-09-15T15:05:54.066Z,19.50
2018-09-15T15:08:22.412Z,19.50
2018-09-15T15:10:51.922Z,19.50
2018-09-15T15:13:20.967Z,19.50
2018-09-15T15:15:49.417Z,19.50
2018-09-15T15:18:17.742Z,19.50
2018-09-15T15:20:46.104Z,19.50
2018-09-15T15:23:14.616Z,19.50
2018-09-15T15:25:43.093Z,19.50
2018-09-15T15:28:11.344Z,19.40
2018-09-15T15:30:39.699Z,19.40
2018-09-15T15:33:08.076Z,19.30
2018-09-15T15:35:36.536Z,19.30
2018-09-15T15:38:04.787Z,19.30
2018-09-15T15:40:33.345Z,19.30
2018-09-15T15:43:01.684Z,19.30
2018-09-15T15:45:30.045Z,19.30
2018-09-15T15:47:58.381Z,19.30
2018-09-15T15:50:26.726Z,19.30
2018-09-15T15:52:55.358Z,19.20
2018-09-15T15:55:23.825Z,19.20
2018-09-15T15:57:52.192Z,19.20
2018-09-15T16:00:20.624Z,19.20
2018-09-15T16:02:48.949Z,19.10
2018-09-15T16:05:17.332Z,19.10
2018-09-15T16:07:45.908Z,19.00
2018-09-15T16:10:14.155Z,19.00
2018-09-15T16:12:42.481Z,18.90
2018-09-15T16:15:10.844Z,18.90
2018-09-15T16:17:39.282Z,18.80
2018-09-15T16:20:07.664Z,18.80
2018-09-15T16:22:36.085Z,18.80
2018-09-15T16:25:04.441Z,18.80
2018-09-15T16:27:32.821Z,18.70
2018-09-15T16:30:01.196Z,18.70
2018-09-15T16:32:29.521Z,18.70
2018-09-15T16:34:57.896Z,18.70
2018-09-15T16:37:26.223Z,18.60
2018-09-15T16:39:54.584Z,18.60
2018-09-15T16:42:22.903Z,18.50
2018-09-15T16:44:51.251Z,18.40
2018-09-15T16:47:19.820Z,18.30
2018-09-15T16:49:48.167Z,18.30
2018-09-15T16:52:16.504Z,18.20
2018-09-15T16:54:44.860Z,18.20
2018-09-15T16:57:13.268Z,18.10
2018-09-15T16:59:41.592Z,18.10
2018-09-15T17:02:09.973Z,18.10
2018-09-15T17:04:38.315Z,18.00
2018-09-15T17:07:06.920Z,18.00
2018-09-15T17:09:35.279Z,18.00
2018-09-15T17:12:03.677Z,17.90
2018-09-15T17:14:32.017Z,17.90
2018-09-15T17:17:00.395Z,17.80
2018-09-15T17:19:28.765Z,17.80
2018-09-15T17:21:57.144Z,17.80
2018-09-15T17:24:25.485Z,17.70
2018-09-15T17:26:53.851Z,17.70
2018-09-15T17:29:22.255Z,17.60
2018-09-15T17:31:50.628Z,17.60
2018-09-15T17:34:18.968Z,17.50
2018-09-15T17:36:47.332Z,17.40
2018-09-15T17:39:15.676Z,17.30
2018-09-15T17:41:44.067Z,17.20
2018-09-15T17:44:12.482Z,17.10
2018-09-15T17:46:40.865Z,17.00
2018-09-15T17:49:09.224Z,16.90
2018-09-15T17:51:37.600Z,16.90
2018-09-15T17:54:06.212Z,16.80
2018-09-15T17:56:34.594Z,16.70
2018-09-15T17:59:03.077Z,16.60
2018-09-15T18:01:31.560Z,16.50
2018-09-15T18:03:59.924Z,16.50
2018-09-15T18:06:28.302Z,16.40
2018-09-15T18:08:56.636Z,16.30
2018-09-15T18:11:24.995Z,16.20
2018-09-15T18:13:53.328Z,16.20
2018-09-15T18:16:21.704Z,16.10
2018-09-15T18:18:50.112Z,16.10
2018-09-15T18:21:18.489Z,16.00
2018-09-15T18:23:46.851Z,16.00
2018-09-15T18:26:15.243Z,15.90
2018-09-15T18:28:43.602Z,15.80
2018-09-15T18:31:11.959Z,15.80
2018-09-15T18:33:40.357Z,15.70
2018-09-15T18:36:08.819Z,15.70
2018-09-15T18:38:37.073Z,15.60
2018-09-15T18:41:05.499Z,15.50
2018-09-15T18:43:33.885Z,15.50
2018-09-15T18:46:02.248Z,15.40
2018-09-15T18:48:30.585Z,15.40
2018-09-15T18:50:59.031Z,15.30
2018-09-15T18:53:27.410Z,15.20
2018-09-15T18:55:55.737Z,15.20
2018-09-15T18:58:24.129Z,15.10
2018-09-15T19:00:52.452Z,15.10
2018-09-15T19:03:20.852Z,15.00
2018-09-15T19:05:49.360Z,14.90
2018-09-15T19:08:17.818Z,14.90
2018-09-15T19:10:46.213Z,14.80
2018-09-15T19:13:14.591Z,14.70
2018-09-15T19:15:42.923Z,14.70
2018-09-15T19:18:11.348Z,14.60
2018-09-15T19:20:39.720Z,14.60
2018-09-15T19:23:08.196Z,14.60
2018-09-15T19:25:36.522Z,14.50
2018-09-15T19:28:05.013Z,14.40
2018-09-15T19:30:33.384Z,14.40
2018-09-15T19:33:01.733Z,14.30
2018-09-15T19:35:30.071Z,14.20
2018-09-15T19:37:58.460Z,14.20
2018-09-15T19:40:26.813Z,14.10
2018-09-15T19:42:55.236Z,14.00
2018-09-15T19:45:23.580Z,13.90
2018-09-15T19:47:51.980Z,13.90
2018-09-15T19:50:20.314Z,13.80
2018-09-15T19:52:48.689Z,13.80
2018-09-15T19:55:17.024Z,13.70
2018-09-15T19:57:45.395Z,13.60
2018-09-15T20:00:13.727Z,13.50
2018-09-15T20:02:42.096Z,13.50
2018-09-15T20:05:10.475Z,13.40
2018-09-15T20:07:38.845Z,13.40
2018-09-15T20:10:07.230Z,13.30
2018-09-15T20:12:35.600Z,13.30
2018-09-15T20:15:03.972Z,13.20
2018-09-15T20:17:31.288Z,13.20
2018-09-15T20:19:58.555Z,13.10
2018-09-15T20:22:26.917Z,13.10
2018-09-15T20:24:55.347Z,13.10
2018-09-15T20:27:23.687Z,13.00
2018-09-15T20:29:52.036Z,13.00
2018-09-15T20:32:20.428Z,13.00
2018-09-15T20:34:48.756Z,13.00
2018-09-15T20:37:17.152Z,12.90
2018-09-15T20:39:45.485Z,12.90
2018-09-15T20:42:13.824Z,12.80
2018-09-15T20:44:42.198Z,12.80
2018-09-15T20:47:10.541Z,12.80
2018-09-15T20:49:38.945Z,12.70
2018-09-15T20:52:07.600Z,12.70
2018-09-15T20:54:36.013Z,12.70
2018-09-15T20:57:04.362Z,12.60
2018-09-15T20:59:32.753Z,12.60
2018-09-15T21:02:01.125Z,12.60
2018-09-15T21:04:29.484Z,12.60
2018-09-15T21:06:57.848Z,12.50
2018-09-15T21:09:26.224Z,12.50
2018-09-15T21:11:54.588Z,12.40
2018-09-15T21:14:22.956Z,12.40
2018-09-15T21:16:51.299Z,12.40
2018-09-15T21:19:19.682Z,12.40
2018-09-15T21:21:48.023Z,12.30
2018-09-15T21:24:16.379Z,12.30
2018-09-15T21:26:44.716Z,12.30
2018-09-15T21:29:13.129Z,12.20
2018-09-15T21:31:41.488Z,12.10
2018-09-15T21:34:09.860Z,12.00
2018-09-15T21:36:38.196Z,11.90
2018-09-15T21:39:09.311Z,11.80
2018-09-15T21:41:38.132Z,11.70
2018-09-15T21:44:06.676Z,11.60
2018-09-15T21:46:35.007Z,11.60
2018-09-15T21:49:03.405Z,11.60
2018-09-15T21:51:31.759Z,11.60
2018-09-15T21:54:00.153Z,11.60
2018-09-15T21:56:28.512Z,11.50
2018-09-15T21:58:56.879Z,11.40
2018-09-15T22:01:25.227Z,11.40
2018-09-15T22:03:58.875Z,11.30
2018-09-15T22:06:27.200Z,11.30
2018-09-15T22:08:55.565Z,11.30
2018-09-15T22:11:23.917Z,11.30
2018-09-15T22:13:52.296Z,11.20
2018-09-15T22:16:20.619Z,11.20
2018-09-15T22:18:49.029Z,11.20
2018-09-15T22:21:17.448Z,11.10
2018-09-15T22:23:45.792Z,11.20
2018-09-15T22:26:14.133Z,11.20
2018-09-15T22:28:42.535Z,11.10
2018-09-15T22:31:10.888Z,11.00
2018-09-15T22:33:39.234Z,11.00
2018-09-15T22:36:07.616Z,10.90
2018-09-15T22:38:35.946Z,10.90
2018-09-15T22:41:04.367Z,10.90
2018-09-15T22:43:32.705Z,10.90
2018-09-15T22:46:01.087Z,10.80
2018-09-15T22:48:29.424Z,10.80
2018-09-15T22:50:57.794Z,10.70
2018-09-15T22:53:26.132Z,10.70
2018-09-15T22:55:54.523Z,10.70
2018-09-15T22:58:22.856Z,10.60
2018-09-15T23:00:51.219Z,10.70
2018-09-15T23:03:19.579Z,10.70
2018-09-15T23:05:47.948Z,10.60
2018-09-15T23:08:20.850Z,10.60
2018-09-15T23:10:49.156Z,10.50
2018-09-15T23:13:17.519Z,10.50
2018-09-15T23:15:45.916Z,10.40
2018-09-15T23:18:14.244Z,10.40
2018-09-15T23:20:42.620Z,10.40
2018-09-15T23:23:10.955Z,10.30
2018-09-15T23:25:39.317Z,10.30
2018-09-15T23:28:07.692Z,10.30
2018-09-15T23:30:36.091Z,10.20
2018-09-15T23:33:05.062Z,10.20
2018-09-15T23:35:33.493Z,10.20
2018-09-15T23:38:01.824Z,10.20
2018-09-15T23:40:30.173Z,10.20
2018-09-15T23:42:58.491Z,10.10
2018-09-15T23:45:26.899Z,10.10
2018-09-15T23:47:55.217Z,10.10
2018-09-15T23:50:23.605Z,10.10
2018-09-15T23:52:51.924Z,10.00
2018-09-15T23:55:20.296Z,10.00
2018-09-15T23:57:48.621Z,10.00
