createdAt,value
2022-10-26T00:01:50.437Z,14.70
2022-10-26T00:04:18.278Z,14.70
2022-10-26T00:06:46.098Z,14.70
2022-10-26T00:09:13.874Z,14.70
2022-10-26T00:11:43.168Z,14.60
2022-10-26T00:14:10.692Z,14.60
2022-10-26T00:19:35.339Z,14.70
2022-10-26T00:22:02.368Z,14.70
2022-10-26T00:24:30.360Z,14.70
2022-10-26T00:26:57.928Z,14.80
2022-10-26T00:29:25.638Z,14.70
2022-10-26T00:31:55.201Z,14.70
2022-10-26T00:34:23.657Z,14.70
2022-10-26T00:39:51.588Z,14.70
2022-10-26T00:42:21.340Z,14.80
2022-10-26T00:45:00.659Z,14.70
2022-10-26T00:47:42.603Z,14.70
2022-10-26T00:50:15.743Z,14.80
2022-10-26T00:52:43.359Z,14.90
2022-10-26T00:55:11.740Z,15.00
2022-10-26T01:02:50.201Z,14.90
2022-10-26T01:05:19.770Z,15.00
2022-10-26T01:07:51.247Z,14.90
2022-10-26T01:10:21.313Z,15.00
2022-10-26T01:12:53.908Z,15.10
2022-10-26T01:15:28.830Z,15.10
2022-10-26T01:18:04.578Z,15.20
2022-10-26T01:26:15.519Z,15.20
2022-10-26T01:29:12.202Z,15.20
2022-10-26T01:31:44.533Z,15.20
2022-10-26T01:34:14.286Z,15.30
2022-10-26T01:36:47.832Z,15.30
2022-10-26T01:39:19.007Z,15.20
2022-10-26T01:41:49.327Z,15.20
2022-10-26T01:46:59.029Z,15.10
2022-10-26T01:49:29.366Z,15.20
2022-10-26T01:51:56.920Z,15.20
2022-10-26T01:54:24.295Z,15.20
2022-10-26T01:56:54.799Z,15.20
2022-10-26T02:00:03.433Z,15.10
2022-10-26T02:02:54.138Z,15.10
2022-10-26T02:10:06.207Z,15.10
2022-10-26T02:12:41.960Z,15.00
2022-10-26T02:15:18.258Z,15.10
2022-10-26T02:17:51.968Z,15.30
2022-10-26T02:20:24.138Z,15.10
2022-10-26T02:22:52.785Z,15.10
2022-10-26T02:25:24.071Z,15.00
2022-10-26T02:30:28.347Z,14.80
2022-10-26T02:32:59.870Z,14.90
2022-10-26T02:35:31.330Z,14.90
2022-10-26T02:38:03.072Z,15.00
2022-10-26T02:40:33.310Z,14.80
2022-10-26T02:43:05.727Z,14.70
2022-10-26T02:45:41.888Z,14.70
2022-10-26T02:53:22.230Z,14.80
2022-10-26T02:55:52.350Z,14.70
2022-10-26T02:58:27.742Z,14.50
2022-10-26T03:00:56.580Z,14.50
2022-10-26T03:03:24.698Z,14.70
2022-10-26T03:05:53.868Z,14.70
2022-10-26T03:08:22.448Z,14.70
2022-10-26T03:10:50.238Z,14.70
2022-10-26T03:18:02.318Z,14.70
2022-10-26T03:20:29.988Z,14.70
2022-10-26T03:22:58.380Z,14.60
2022-10-26T03:25:26.847Z,14.60
2022-10-26T03:27:58.748Z,14.60
2022-10-26T03:30:27.655Z,14.80
2022-10-26T03:32:55.671Z,14.70
2022-10-26T03:35:26.320Z,14.80
2022-10-26T03:43:02.710Z,14.90
2022-10-26T03:45:30.046Z,14.90
2022-10-26T03:47:57.367Z,14.90
2022-10-26T03:50:24.841Z,14.80
2022-10-26T03:52:53.149Z,14.70
2022-10-26T03:55:21.032Z,14.70
2022-10-26T03:57:48.814Z,14.80
2022-10-26T04:03:00.744Z,14.90
2022-10-26T04:05:30.131Z,14.70
2022-10-26T04:07:59.081Z,14.60
2022-10-26T04:10:27.804Z,14.70
2022-10-26T04:12:56.220Z,14.80
2022-10-26T04:15:26.999Z,14.80
2022-10-26T04:18:00.083Z,14.80
2022-10-26T04:23:13.020Z,14.90
2022-10-26T04:25:40.761Z,14.80
2022-10-26T04:28:10.290Z,15.00
2022-10-26T04:30:39.770Z,15.00
2022-10-26T04:33:10.858Z,15.00
2022-10-26T04:35:38.301Z,15.00
2022-10-26T04:38:10.001Z,15.00
2022-10-26T04:43:23.718Z,14.90
2022-10-26T04:45:57.448Z,15.00
2022-10-26T04:50:53.569Z,14.80
2022-10-26T04:53:22.528Z,14.80
2022-10-26T04:55:50.013Z,14.80
2022-10-26T04:58:17.780Z,14.90
2022-10-26T05:03:38.110Z,14.80
2022-10-26T05:06:06.020Z,14.50
2022-10-26T05:08:43.288Z,14.70
2022-10-26T05:11:10.654Z,14.70
2022-10-26T05:13:38.600Z,14.80
2022-10-26T05:16:15.223Z,14.80
2022-10-26T05:18:51.878Z,14.70
2022-10-26T05:21:19.575Z,14.70
2022-10-26T05:28:23.150Z,14.70
2022-10-26T05:30:50.934Z,14.70
2022-10-26T05:33:21.190Z,14.20
2022-10-26T05:35:49.959Z,14.20
2022-10-26T05:38:18.444Z,14.30
2022-10-26T05:40:50.531Z,14.40
2022-10-26T05:43:23.530Z,14.50
2022-10-26T05:45:55.601Z,14.50
2022-10-26T05:53:42.949Z,14.40
2022-10-26T05:56:18.565Z,14.50
2022-10-26T05:58:48.137Z,14.60
2022-10-26T06:01:27.860Z,14.80
2022-10-26T06:04:16.831Z,14.80
2022-10-26T06:06:47.483Z,14.70
2022-10-26T06:09:18.150Z,14.50
2022-10-26T06:17:09.671Z,14.50
2022-10-26T06:19:47.651Z,14.60
2022-10-26T06:22:35.384Z,14.60
2022-10-26T06:25:13.131Z,14.60
2022-10-26T06:27:47.979Z,14.50
2022-10-26T06:30:15.440Z,14.50
2022-10-26T06:32:47.136Z,14.50
2022-10-26T06:40:00.278Z,14.40
2022-10-26T06:42:28.271Z,14.40
2022-10-26T06:44:57.158Z,14.40
2022-10-26T06:47:39.128Z,14.30
2022-10-26T06:50:20.310Z,14.00
2022-10-26T06:52:56.565Z,13.90
2022-10-26T06:55:27.299Z,13.90
2022-10-26T07:00:35.517Z,14.00
2022-10-26T07:03:03.306Z,14.10
2022-10-26T07:05:32.949Z,14.20
2022-10-26T07:08:00.970Z,14.30
2022-10-26T07:10:28.490Z,14.30
2022-10-26T07:12:57.189Z,14.30
2022-10-26T07:15:25.025Z,14.40
2022-10-26T07:17:56.959Z,14.50
2022-10-26T07:25:09.365Z,14.40
2022-10-26T07:27:37.868Z,14.30
2022-10-26T07:30:06.192Z,14.00
2022-10-26T07:32:33.739Z,14.10
2022-10-26T07:35:04.272Z,14.30
2022-10-26T07:37:31.818Z,14.40
2022-10-26T07:40:05.651Z,14.50
2022-10-26T07:45:36.988Z,14.80
2022-10-26T07:48:07.944Z,14.90
2022-10-26T07:50:54.638Z,14.90
2022-10-26T07:53:27.852Z,14.90
2022-10-26T07:56:01.478Z,14.90
2022-10-26T07:58:31.507Z,14.90
2022-10-26T08:01:07.627Z,14.90
2022-10-26T08:03:35.956Z,15.00
2022-10-26T08:10:35.320Z,14.90
2022-10-26T08:13:02.967Z,15.10
2022-10-26T08:15:30.488Z,15.10
2022-10-26T08:17:58.436Z,15.20
2022-10-26T08:20:26.316Z,15.20
2022-10-26T08:22:56.390Z,15.20
2022-10-26T08:25:25.371Z,15.30
2022-10-26T08:33:03.839Z,15.10
2022-10-26T08:35:32.748Z,15.10
2022-10-26T08:38:02.660Z,15.10
2022-10-26T08:40:38.571Z,15.30
2022-10-26T08:43:17.528Z,15.40
2022-10-26T08:45:50.523Z,15.50
2022-10-26T08:48:23.821Z,15.60
2022-10-26T08:55:04.819Z,15.80
2022-10-26T08:57:40.341Z,16.10
2022-10-26T09:00:13.561Z,16.30
2022-10-26T09:02:40.840Z,16.50
2022-10-26T09:05:18.188Z,16.70
2022-10-26T09:07:56.699Z,16.80
2022-10-26T09:10:40.613Z,17.00
2022-10-26T09:17:58.036Z,17.30
2022-10-26T09:20:50.678Z,17.30
2022-10-26T09:23:31.882Z,17.40
2022-10-26T09:26:01.580Z,17.40
2022-10-26T09:28:36.421Z,17.50
2022-10-26T09:31:06.361Z,17.70
2022-10-26T09:39:21.911Z,17.60
2022-10-26T09:41:55.632Z,17.60
2022-10-26T09:44:28.379Z,17.70
2022-10-26T09:47:03.778Z,18.00
2022-10-26T09:49:42.698Z,18.00
2022-10-26T09:54:40.789Z,18.20
2022-10-26T10:01:32.889Z,18.50
2022-10-26T10:04:20.448Z,18.80
2022-10-26T10:06:49.760Z,18.80
2022-10-26T10:09:20.481Z,19.00
2022-10-26T10:11:54.925Z,19.10
2022-10-26T10:14:23.828Z,19.30
2022-10-26T10:16:56.892Z,19.40
2022-10-26T10:19:28.319Z,19.50
2022-10-26T10:27:36.828Z,19.80
2022-10-26T10:30:22.060Z,20.00
2022-10-26T10:33:05.492Z,20.00
2022-10-26T10:35:33.409Z,19.80
2022-10-26T10:38:01.227Z,19.70
2022-10-26T10:40:31.927Z,19.90
2022-10-26T10:45:57.176Z,19.90
2022-10-26T10:48:29.025Z,20.20
2022-10-26T10:50:58.068Z,20.20
2022-10-26T10:53:31.147Z,20.40
2022-10-26T10:56:19.068Z,20.50
2022-10-26T10:58:57.588Z,20.40
2022-10-26T11:01:33.365Z,20.30
2022-10-26T11:06:43.507Z,20.40
2022-10-26T11:09:15.247Z,20.30
2022-10-26T11:11:49.570Z,20.30
2022-10-26T11:14:22.209Z,20.30
2022-10-26T11:16:53.499Z,20.30
2022-10-26T11:19:24.673Z,20.10
2022-10-26T11:21:55.997Z,20.20
2022-10-26T11:28:51.517Z,20.30
2022-10-26T11:31:24.101Z,20.50
2022-10-26T11:34:10.970Z,20.70
2022-10-26T11:36:42.698Z,20.70
2022-10-26T11:39:20.067Z,20.70
2022-10-26T11:41:52.512Z,20.80
2022-10-26T11:44:26.929Z,20.80
2022-10-26T11:52:14.286Z,20.90
2022-10-26T11:54:48.111Z,20.60
2022-10-26T11:57:17.498Z,20.40
2022-10-26T11:59:49.863Z,20.70
2022-10-26T12:02:21.270Z,20.80
2022-10-26T12:04:53.048Z,20.90
2022-10-26T12:07:26.390Z,21.00
2022-10-26T12:15:03.820Z,20.80
2022-10-26T12:17:37.637Z,21.10
2022-10-26T12:20:19.208Z,21.00
2022-10-26T12:22:48.782Z,21.00
2022-10-26T12:25:22.529Z,21.30
2022-10-26T12:27:52.786Z,21.40
2022-10-26T12:30:30.000Z,21.40
2022-10-26T12:35:56.236Z,21.50
2022-10-26T12:38:57.763Z,21.60
2022-10-26T12:41:28.792Z,21.60
2022-10-26T12:44:06.136Z,21.70
2022-10-26T12:46:40.907Z,21.70
2022-10-26T12:49:56.589Z,22.00
2022-10-26T12:57:56.300Z,21.30
2022-10-26T13:00:26.014Z,21.80
2022-10-26T13:03:14.370Z,21.50
2022-10-26T13:06:06.617Z,21.50
2022-10-26T13:08:41.985Z,21.10
2022-10-26T13:11:17.649Z,20.70
2022-10-26T13:16:38.190Z,20.50
2022-10-26T13:19:05.827Z,20.40
2022-10-26T13:21:49.083Z,20.30
2022-10-26T13:24:24.692Z,20.30
2022-10-26T13:27:24.770Z,20.50
2022-10-26T13:30:17.970Z,20.40
2022-10-26T13:32:52.790Z,20.40
2022-10-26T13:35:23.327Z,20.40
2022-10-26T13:41:58.690Z,20.80
2022-10-26T13:44:29.937Z,21.10
2022-10-26T13:47:02.740Z,21.60
2022-10-26T13:49:35.078Z,21.70
2022-10-26T13:52:05.239Z,21.70
2022-10-26T13:54:37.130Z,21.90
2022-10-26T13:57:15.781Z,21.90
2022-10-26T14:00:03.065Z,22.00
2022-10-26T14:10:27.197Z,22.00
2022-10-26T14:12:55.470Z,21.90
2022-10-26T14:15:27.177Z,21.90
2022-10-26T14:17:55.688Z,21.90
2022-10-26T14:20:26.768Z,21.90
2022-10-26T14:22:57.296Z,21.90
2022-10-26T14:31:24.077Z,21.20
2022-10-26T14:33:52.500Z,21.20
2022-10-26T14:36:24.050Z,21.10
2022-10-26T14:38:58.038Z,21.30
2022-10-26T14:41:26.840Z,21.40
2022-10-26T14:43:58.747Z,21.50
2022-10-26T14:46:35.051Z,21.30
2022-10-26T14:51:44.841Z,21.30
2022-10-26T14:54:21.914Z,21.10
2022-10-26T14:56:52.830Z,21.00
2022-10-26T14:59:24.777Z,21.00
2022-10-26T15:01:55.474Z,21.00
2022-10-26T15:04:31.769Z,20.90
2022-10-26T15:07:10.533Z,20.80
2022-10-26T15:14:27.120Z,20.90
2022-10-26T15:17:08.970Z,20.80
2022-10-26T15:19:49.408Z,20.80
2022-10-26T15:22:29.500Z,20.80
2022-10-26T15:25:06.808Z,20.70
2022-10-26T15:31:14.319Z,20.10
2022-10-26T15:33:48.769Z,20.10
2022-10-26T15:36:31.100Z,20.00
2022-10-26T15:39:12.366Z,19.90
2022-10-26T15:45:01.533Z,19.90
2022-10-26T15:47:32.470Z,19.80
2022-10-26T15:50:00.908Z,19.80
2022-10-26T15:52:29.379Z,19.70
2022-10-26T15:54:58.250Z,19.70
2022-10-26T15:57:28.138Z,19.50
2022-10-26T15:59:57.144Z,19.50
2022-10-26T16:05:11.610Z,19.60
2022-10-26T16:07:43.350Z,19.40
2022-10-26T16:10:17.977Z,19.40
2022-10-26T16:12:46.978Z,19.40
2022-10-26T16:15:23.198Z,19.30
2022-10-26T16:17:51.606Z,19.30
2022-10-26T16:20:23.190Z,19.30
2022-10-26T16:27:53.590Z,19.30
2022-10-26T16:30:25.902Z,19.20
2022-10-26T16:32:59.306Z,19.30
2022-10-26T16:35:29.600Z,19.30
2022-10-26T16:37:57.827Z,19.30
2022-10-26T16:40:29.019Z,19.30
2022-10-26T16:43:00.321Z,19.30
2022-10-26T16:53:14.658Z,19.20
2022-10-26T16:55:44.383Z,19.10
2022-10-26T16:58:12.031Z,19.10
2022-10-26T17:00:40.211Z,19.00
2022-10-26T17:03:07.708Z,19.00
2022-10-26T17:05:34.999Z,18.80
2022-10-26T17:08:03.630Z,18.80
2022-10-26T17:14:44.888Z,19.00
2022-10-26T17:17:12.699Z,19.00
2022-10-26T17:19:41.720Z,18.90
2022-10-26T17:22:11.000Z,18.90
2022-10-26T17:24:40.800Z,19.00
2022-10-26T17:27:13.946Z,18.90
2022-10-26T17:29:44.885Z,18.90
2022-10-26T17:36:44.692Z,19.00
2022-10-26T17:39:14.182Z,19.10
2022-10-26T17:41:43.542Z,19.00
2022-10-26T17:44:11.419Z,18.90
2022-10-26T17:46:43.242Z,19.00
2022-10-26T17:49:15.612Z,19.00
2022-10-26T17:51:45.688Z,19.00
2022-10-26T17:54:13.460Z,19.00
2022-10-26T18:01:50.895Z,19.00
2022-10-26T18:04:19.200Z,19.00
2022-10-26T18:06:47.485Z,19.00
2022-10-26T18:09:15.678Z,19.10
2022-10-26T18:11:48.647Z,19.10
2022-10-26T18:14:27.495Z,19.10
2022-10-26T18:19:47.915Z,19.00
2022-10-26T18:22:16.384Z,19.10
2022-10-26T18:24:45.161Z,19.00
2022-10-26T18:27:17.852Z,18.90
2022-10-26T18:29:45.740Z,19.00
2022-10-26T18:32:13.860Z,18.80
2022-10-26T18:34:42.769Z,18.80
2022-10-26T18:37:13.671Z,18.50
2022-10-26T18:44:43.742Z,18.50
2022-10-26T18:47:14.578Z,18.40
2022-10-26T18:49:43.826Z,18.50
2022-10-26T18:52:14.908Z,18.50
2022-10-26T18:54:42.435Z,18.50
2022-10-26T18:57:10.706Z,18.40
2022-10-26T18:59:39.128Z,18.30
2022-10-26T19:07:13.098Z,18.60
2022-10-26T19:09:42.490Z,18.40
2022-10-26T19:12:13.990Z,18.40
2022-10-26T19:14:41.938Z,18.40
2022-10-26T19:17:10.516Z,18.40
2022-10-26T19:19:42.132Z,18.50
2022-10-26T19:22:17.362Z,18.40
2022-10-26T19:27:38.838Z,18.40
2022-10-26T19:30:13.218Z,18.30
2022-10-26T19:32:42.531Z,18.30
2022-10-26T19:35:13.369Z,18.40
2022-10-26T19:37:41.862Z,18.40
2022-10-26T19:40:12.641Z,18.50
2022-10-26T19:42:44.910Z,18.60
2022-10-26T19:50:19.710Z,18.70
2022-10-26T19:52:51.076Z,18.50
2022-10-26T19:55:22.578Z,18.60
2022-10-26T19:57:51.641Z,18.60
2022-10-26T20:00:21.750Z,18.60
2022-10-26T20:02:52.239Z,18.60
2022-10-26T20:05:21.128Z,18.70
2022-10-26T20:10:41.877Z,18.50
2022-10-26T20:13:10.231Z,18.60
2022-10-26T20:15:37.658Z,18.50
2022-10-26T20:18:05.459Z,18.60
2022-10-26T20:20:38.395Z,18.40
2022-10-26T20:23:05.885Z,18.40
2022-10-26T20:25:39.011Z,18.40
2022-10-26T20:32:40.291Z,18.60
2022-10-26T20:35:10.419Z,18.80
2022-10-26T20:37:40.880Z,18.80
2022-10-26T20:40:15.500Z,18.60
2022-10-26T20:42:45.213Z,18.70
2022-10-26T20:45:23.788Z,18.60
2022-10-26T20:47:59.416Z,18.70
2022-10-26T20:55:43.938Z,18.70
2022-10-26T20:58:19.260Z,18.70
2022-10-26T21:00:53.731Z,18.40
2022-10-26T21:03:21.260Z,18.40
2022-10-26T21:05:52.666Z,18.40
2022-10-26T21:08:20.487Z,18.40
2022-10-26T21:16:43.088Z,18.40
2022-10-26T21:19:10.342Z,18.10
2022-10-26T21:21:38.308Z,18.20
2022-10-26T21:24:07.358Z,17.90
2022-10-26T21:26:34.850Z,17.80
2022-10-26T21:29:02.788Z,17.70
2022-10-26T21:31:30.976Z,17.80
2022-10-26T21:33:58.331Z,17.70
2022-10-26T21:41:39.342Z,17.60
2022-10-26T21:44:22.108Z,17.60
2022-10-26T21:46:53.457Z,17.60
2022-10-26T21:49:21.473Z,17.60
2022-10-26T21:51:49.421Z,17.60
2022-10-26T21:54:17.876Z,17.70
2022-10-26T21:56:46.710Z,17.80
2022-10-26T21:59:14.078Z,17.60
2022-10-26T22:06:46.598Z,17.70
2022-10-26T22:09:14.378Z,17.70
2022-10-26T22:11:43.188Z,17.60
2022-10-26T22:14:11.161Z,17.70
2022-10-26T22:16:46.505Z,17.80
2022-10-26T22:19:13.758Z,17.90
2022-10-26T22:21:49.359Z,18.10
2022-10-26T22:24:20.606Z,18.00
2022-10-26T22:26:48.205Z,17.80
2022-10-26T22:34:19.289Z,18.10
2022-10-26T22:36:52.900Z,17.80
2022-10-26T22:39:20.060Z,17.80
2022-10-26T22:41:49.068Z,17.70
2022-10-26T22:44:32.590Z,17.60
2022-10-26T22:47:00.094Z,17.50
2022-10-26T22:49:35.741Z,17.30
2022-10-26T22:57:14.648Z,17.20
2022-10-26T22:59:41.918Z,17.20
2022-10-26T23:02:11.661Z,17.10
2022-10-26T23:04:39.254Z,17.00
2022-10-26T23:07:06.958Z,17.00
2022-10-26T23:09:34.397Z,17.00
2022-10-26T23:12:01.912Z,17.20
2022-10-26T23:17:11.720Z,17.00
2022-10-26T23:19:39.530Z,16.90
2022-10-26T23:22:07.347Z,16.80
2022-10-26T23:24:36.120Z,16.80
2022-10-26T23:27:04.540Z,16.70
2022-10-26T23:29:32.989Z,16.60
2022-10-26T23:32:01.420Z,16.70
2022-10-26T23:34:30.909Z,16.80
2022-10-26T23:42:06.055Z,16.70
2022-10-26T23:44:34.039Z,16.90
2022-10-26T23:47:01.609Z,16.90
2022-10-26T23:49:29.668Z,16.90
2022-10-26T23:51:57.763Z,16.90
2022-10-26T23:54:26.168Z,17.00
2022-10-26T23:56:53.931Z,16.80
