createdAt,value
2023-03-21T00:00:05.333Z,0.00
2023-03-21T00:00:34.924Z,0.00
2023-03-21T00:01:05.878Z,0.00
2023-03-21T00:01:36.899Z,0.00
2023-03-21T00:02:07.895Z,0.00
2023-03-21T00:02:39.577Z,0.00
2023-03-21T00:03:10.105Z,0.00
2023-03-21T00:03:40.925Z,0.00
2023-03-21T00:04:12.387Z,0.00
2023-03-21T00:04:51.247Z,0.00
2023-03-21T00:05:16.031Z,0.00
2023-03-21T00:05:45.304Z,0.00
2023-03-21T00:06:15.919Z,0.00
2023-03-21T00:06:47.362Z,0.00
2023-03-21T00:07:17.913Z,0.00
2023-03-21T00:07:49.510Z,0.00
2023-03-21T00:08:20.844Z,0.00
2023-03-21T00:08:50.960Z,0.00
2023-03-21T00:09:22.149Z,0.00
2023-03-21T00:09:55.188Z,0.00
2023-03-21T00:10:39.212Z,0.00
2023-03-21T00:10:54.968Z,0.00
2023-03-21T00:11:26.212Z,0.00
2023-03-21T00:11:57.275Z,0.00
2023-03-21T00:12:27.908Z,0.00
2023-03-21T00:12:58.903Z,0.00
2023-03-21T00:13:30.267Z,0.00
2023-03-21T00:14:00.944Z,0.00
2023-03-21T00:14:32.369Z,0.00
2023-03-21T00:15:03.745Z,0.00
2023-03-21T00:16:16.091Z,0.00
2023-03-21T00:16:39.919Z,0.00
2023-03-21T00:17:07.199Z,0.00
2023-03-21T00:17:37.970Z,0.00
2023-03-21T00:18:09.204Z,0.00
2023-03-21T00:18:40.471Z,0.00
2023-03-21T00:19:10.967Z,0.00
2023-03-21T00:19:42.213Z,0.00
2023-03-21T00:20:13.993Z,0.00
2023-03-21T00:20:43.958Z,0.00
2023-03-21T00:21:39.572Z,0.00
2023-03-21T00:21:59.116Z,0.00
2023-03-21T00:22:17.393Z,0.00
2023-03-21T00:22:47.998Z,0.00
2023-03-21T00:23:18.977Z,0.00
2023-03-21T00:23:50.322Z,0.00
2023-03-21T00:24:21.122Z,0.00
2023-03-21T00:24:52.344Z,0.00
2023-03-21T00:25:23.482Z,0.00
2023-03-21T00:25:53.958Z,0.00
2023-03-21T00:26:25.192Z,0.00
2023-03-21T00:27:03.517Z,0.00
2023-03-21T00:27:45.281Z,0.00
2023-03-21T00:28:07.799Z,0.00
2023-03-21T00:28:29.342Z,0.00
2023-03-21T00:28:59.974Z,0.00
2023-03-21T00:29:30.986Z,0.00
2023-03-21T00:30:02.802Z,0.00
2023-03-21T00:30:33.071Z,0.00
2023-03-21T00:31:04.378Z,0.00
2023-03-21T00:31:35.576Z,0.00
2023-03-21T00:32:06.399Z,0.00
2023-03-21T00:32:45.805Z,0.00
2023-03-21T00:33:21.772Z,0.00
2023-03-21T00:33:39.109Z,0.00
2023-03-21T00:34:54.495Z,0.00
2023-03-21T00:35:47.993Z,0.00
2023-03-21T00:35:58.309Z,0.00
2023-03-21T00:36:14.622Z,0.00
2023-03-21T00:36:45.004Z,0.00
2023-03-21T00:37:16.025Z,0.00
2023-03-21T00:37:47.362Z,0.00
2023-03-21T00:38:18.071Z,0.00
2023-03-21T00:38:49.039Z,0.00
2023-03-21T00:39:20.534Z,0.00
2023-03-21T00:39:51.891Z,0.00
2023-03-21T00:40:29.545Z,0.00
2023-03-21T00:40:55.105Z,0.00
2023-03-21T00:41:40.926Z,0.00
2023-03-21T00:41:55.202Z,0.00
2023-03-21T00:42:26.419Z,0.00
2023-03-21T00:42:57.353Z,0.00
2023-03-21T00:43:28.040Z,0.00
2023-03-21T00:43:58.980Z,0.00
2023-03-21T00:44:30.028Z,0.00
2023-03-21T00:45:01.790Z,0.00
2023-03-21T00:45:32.326Z,0.00
2023-03-21T00:46:03.060Z,0.00
2023-03-21T00:46:43.910Z,0.00
2023-03-21T00:47:07.867Z,0.00
2023-03-21T00:47:36.164Z,0.00
2023-03-21T00:48:07.488Z,0.00
2023-03-21T00:48:38.126Z,0.00
2023-03-21T00:49:08.925Z,0.00
2023-03-21T00:49:39.996Z,0.00
2023-03-21T00:50:11.531Z,0.00
2023-03-21T00:50:42.252Z,0.00
2023-03-21T00:51:13.331Z,0.00
2023-03-21T00:51:44.237Z,0.00
2023-03-21T00:52:20.434Z,0.00
2023-03-21T00:52:46.120Z,0.00
2023-03-21T00:53:16.998Z,0.00
2023-03-21T00:53:48.343Z,0.00
2023-03-21T00:54:19.061Z,0.00
2023-03-21T00:54:50.361Z,0.00
2023-03-21T00:55:21.875Z,0.00
2023-03-21T00:55:52.412Z,0.00
2023-03-21T00:56:22.995Z,0.00
2023-03-21T00:56:54.422Z,0.00
2023-03-21T00:57:38.134Z,0.00
2023-03-21T00:58:02.092Z,0.00
2023-03-21T00:58:27.086Z,0.00
2023-03-21T00:58:58.061Z,0.00
2023-03-21T00:59:29.277Z,0.00
2023-03-21T01:00:00.099Z,0.00
2023-03-21T01:00:32.520Z,0.00
2023-03-21T01:01:02.430Z,0.00
2023-03-21T01:01:33.706Z,0.00
2023-03-21T01:02:04.094Z,0.00
2023-03-21T01:02:35.025Z,0.00
2023-03-21T01:03:17.499Z,0.00
2023-03-21T01:03:37.496Z,0.00
2023-03-21T01:04:08.337Z,0.00
2023-03-21T01:04:39.652Z,0.00
2023-03-21T01:05:10.843Z,0.00
2023-03-21T01:05:41.396Z,0.00
2023-03-21T01:06:12.478Z,0.00
2023-03-21T01:06:43.269Z,0.00
2023-03-21T01:07:14.089Z,0.00
2023-03-21T01:07:45.067Z,0.00
2023-03-21T01:08:26.578Z,0.00
2023-03-21T01:08:53.373Z,0.00
2023-03-21T01:09:18.446Z,0.00
2023-03-21T01:09:49.446Z,0.00
2023-03-21T01:10:20.826Z,0.00
2023-03-21T01:10:51.420Z,0.00
2023-03-21T01:11:23.833Z,0.00
2023-03-21T01:11:53.383Z,0.00
2023-03-21T01:12:25.012Z,0.00
2023-03-21T01:12:55.111Z,0.00
2023-03-21T01:13:27.159Z,0.00
2023-03-21T01:14:07.259Z,0.00
2023-03-21T01:14:28.466Z,0.00
2023-03-21T01:14:59.080Z,0.00
2023-03-21T01:15:31.210Z,0.00
2023-03-21T01:16:01.310Z,0.00
2023-03-21T01:16:32.152Z,0.00
2023-03-21T01:17:03.091Z,0.00
2023-03-21T01:17:34.238Z,0.00
2023-03-21T01:18:05.037Z,0.00
2023-03-21T01:18:36.079Z,0.00
2023-03-21T01:19:15.022Z,0.00
2023-03-21T01:19:51.106Z,0.00
2023-03-21T01:20:09.686Z,0.00
2023-03-21T01:20:40.090Z,0.00
2023-03-21T01:21:11.205Z,0.00
2023-03-21T01:21:42.467Z,0.00
2023-03-21T01:22:13.626Z,0.00
2023-03-21T01:22:44.240Z,0.00
2023-03-21T01:23:15.096Z,0.00
2023-03-21T01:23:46.233Z,0.00
2023-03-21T01:24:17.126Z,0.00
2023-03-21T01:24:55.534Z,0.00
2023-03-21T01:25:22.713Z,0.00
2023-03-21T01:25:50.118Z,0.00
2023-03-21T01:26:21.090Z,0.00
2023-03-21T01:26:52.126Z,0.00
2023-03-21T01:27:23.481Z,0.00
2023-03-21T01:27:54.125Z,0.00
2023-03-21T01:28:25.285Z,0.00
2023-03-21T01:28:56.487Z,0.00
2023-03-21T01:29:27.464Z,0.00
2023-03-21T01:29:58.702Z,0.00
2023-03-21T01:30:33.948Z,0.00
2023-03-21T01:31:00.166Z,0.00
2023-03-21T01:31:31.494Z,0.00
2023-03-21T01:32:02.439Z,0.00
2023-03-21T01:32:33.454Z,0.00
2023-03-21T01:33:04.119Z,0.00
2023-03-21T01:33:36.011Z,0.00
2023-03-21T01:34:06.347Z,0.00
2023-03-21T01:34:37.215Z,0.00
2023-03-21T01:35:08.647Z,0.00
2023-03-21T01:35:49.297Z,0.00
2023-03-21T01:36:13.531Z,0.00
2023-03-21T01:36:41.614Z,0.00
2023-03-21T01:37:12.382Z,0.00
2023-03-21T01:37:43.354Z,0.00
2023-03-21T01:38:14.429Z,0.00
2023-03-21T01:38:45.144Z,0.00
2023-03-21T01:39:16.668Z,0.00
2023-03-21T01:39:47.167Z,0.00
2023-03-21T01:40:18.922Z,0.00
2023-03-21T01:40:49.232Z,0.00
2023-03-21T01:41:20.549Z,0.00
2023-03-21T01:41:51.593Z,0.00
2023-03-21T01:42:22.248Z,0.00
2023-03-21T01:42:54.912Z,0.00
2023-03-21T01:43:24.488Z,0.00
2023-03-21T01:43:56.454Z,0.00
2023-03-21T01:44:26.588Z,0.00
2023-03-21T01:44:57.585Z,0.00
2023-03-21T01:45:29.503Z,0.00
2023-03-21T01:45:59.384Z,0.00
2023-03-21T01:46:32.250Z,0.00
2023-03-21T01:47:10.995Z,0.00
2023-03-21T01:47:32.738Z,0.00
2023-03-21T01:48:03.601Z,0.00
2023-03-21T01:48:34.559Z,0.00
2023-03-21T01:49:05.189Z,0.00
2023-03-21T01:49:36.273Z,0.00
2023-03-21T01:50:07.659Z,0.00
2023-03-21T01:50:38.453Z,0.00
2023-03-21T01:51:09.667Z,0.00
2023-03-21T01:51:40.336Z,0.00
2023-03-21T01:52:17.033Z,0.00
2023-03-21T01:52:42.797Z,0.00
2023-03-21T01:53:13.524Z,0.00
2023-03-21T01:53:44.220Z,0.00
2023-03-21T01:54:15.303Z,0.00
2023-03-21T01:54:46.300Z,0.00
2023-03-21T01:55:17.753Z,0.00
2023-03-21T01:55:48.434Z,0.00
2023-03-21T01:56:19.190Z,0.00
2023-03-21T01:56:50.463Z,0.00
2023-03-21T01:57:21.615Z,0.00
2023-03-21T01:58:04.339Z,0.00
2023-03-21T01:58:23.242Z,0.00
2023-03-21T01:58:54.618Z,0.00
2023-03-21T01:59:25.194Z,0.00
2023-03-21T01:59:56.574Z,0.00
2023-03-21T02:00:28.395Z,0.00
2023-03-21T02:00:58.333Z,0.00
2023-03-21T02:01:29.458Z,0.00
2023-03-21T02:02:00.456Z,0.00
2023-03-21T02:02:31.672Z,0.00
2023-03-21T02:03:13.630Z,0.00
2023-03-21T02:03:36.365Z,0.00
2023-03-21T02:04:04.676Z,0.00
2023-03-21T02:04:35.994Z,0.00
2023-03-21T02:05:06.535Z,0.00
2023-03-21T02:05:37.421Z,0.00
2023-03-21T02:06:08.266Z,0.00
2023-03-21T02:06:39.279Z,0.00
2023-03-21T02:07:10.552Z,0.00
2023-03-21T02:07:41.473Z,0.00
2023-03-21T02:08:12.888Z,0.00
2023-03-21T02:08:43.561Z,0.00
2023-03-21T02:09:14.589Z,0.00
2023-03-21T02:09:45.233Z,0.00
2023-03-21T02:10:17.018Z,0.00
2023-03-21T02:10:49.492Z,0.00
2023-03-21T02:11:18.605Z,0.00
2023-03-21T02:11:49.645Z,0.00
2023-03-21T02:12:20.599Z,0.00
2023-03-21T02:12:51.813Z,0.00
2023-03-21T02:13:22.239Z,0.00
2023-03-21T02:13:58.303Z,0.00
2023-03-21T02:14:29.589Z,0.00
2023-03-21T02:14:55.621Z,0.00
2023-03-21T02:15:29.237Z,0.00
2023-03-21T02:15:57.653Z,0.00
2023-03-21T02:16:29.305Z,0.00
2023-03-21T02:16:59.707Z,0.00
2023-03-21T02:17:30.281Z,0.00
2023-03-21T02:18:01.798Z,0.00
2023-03-21T02:18:32.314Z,0.00
2023-03-21T02:19:03.296Z,0.00
2023-03-21T02:19:41.657Z,0.00
2023-03-21T02:20:05.941Z,0.00
2023-03-21T02:20:36.737Z,0.00
2023-03-21T02:21:07.313Z,0.00
2023-03-21T02:21:38.289Z,0.00
2023-03-21T02:22:09.293Z,0.00
2023-03-21T02:22:40.697Z,0.00
2023-03-21T02:23:11.652Z,0.00
2023-03-21T02:23:42.564Z,0.00
2023-03-21T02:24:13.333Z,0.00
2023-03-21T02:24:46.396Z,0.00
2023-03-21T02:25:21.804Z,0.00
2023-03-21T02:25:46.853Z,0.00
2023-03-21T02:26:17.955Z,0.00
2023-03-21T02:26:52.601Z,0.00
2023-03-21T02:27:19.329Z,0.00
2023-03-21T02:27:50.688Z,0.00
2023-03-21T02:28:21.669Z,0.00
2023-03-21T02:28:52.623Z,0.00
2023-03-21T02:29:23.724Z,0.00
2023-03-21T02:29:54.515Z,0.00
2023-03-21T02:30:31.927Z,0.00
2023-03-21T02:30:56.691Z,0.00
2023-03-21T02:31:27.488Z,0.00
2023-03-21T02:32:05.973Z,0.00
2023-03-21T02:32:37.324Z,0.00
2023-03-21T02:33:00.599Z,0.00
2023-03-21T02:33:31.786Z,0.00
2023-03-21T02:34:02.714Z,0.00
2023-03-21T02:34:33.331Z,0.00
2023-03-21T02:35:04.738Z,0.00
2023-03-21T02:35:41.422Z,0.00
2023-03-21T02:36:13.867Z,0.00
2023-03-21T02:36:37.764Z,0.00
2023-03-21T02:37:08.754Z,0.00
2023-03-21T02:37:40.294Z,0.00
2023-03-21T02:38:10.760Z,0.00
2023-03-21T02:38:41.349Z,0.00
2023-03-21T02:39:12.477Z,0.00
2023-03-21T02:39:43.720Z,0.00
2023-03-21T02:40:14.649Z,0.00
2023-03-21T02:40:45.402Z,0.00
2023-03-21T02:41:19.053Z,0.00
2023-03-21T02:41:48.057Z,0.00
2023-03-21T02:42:18.628Z,0.00
2023-03-21T02:42:59.417Z,0.00
2023-03-21T02:43:23.656Z,0.00
2023-03-21T02:43:51.613Z,0.00
2023-03-21T02:44:22.388Z,0.00
2023-03-21T02:44:53.779Z,0.00
2023-03-21T02:45:25.906Z,0.00
2023-03-21T02:45:57.758Z,0.00
2023-03-21T02:46:33.535Z,0.00
2023-03-21T02:47:06.115Z,0.00
2023-03-21T02:47:28.549Z,0.00
2023-03-21T02:47:59.442Z,0.00
2023-03-21T02:48:41.137Z,0.00
2023-03-21T02:49:01.831Z,0.00
2023-03-21T02:49:32.473Z,0.00
2023-03-21T02:50:04.100Z,0.00
2023-03-21T02:50:34.583Z,0.00
2023-03-21T02:51:05.806Z,0.00
2023-03-21T02:51:36.749Z,0.00
2023-03-21T02:52:16.843Z,0.00
2023-03-21T02:52:39.825Z,0.00
2023-03-21T02:53:09.426Z,0.00
2023-03-21T02:53:40.636Z,0.00
2023-03-21T02:54:48.405Z,0.00
2023-03-21T02:55:14.596Z,0.00
2023-03-21T02:55:44.448Z,0.00
2023-03-21T02:56:15.376Z,0.00
2023-03-21T02:56:46.575Z,0.00
2023-03-21T02:57:17.827Z,0.00
2023-03-21T02:57:49.265Z,0.00
2023-03-21T02:58:19.699Z,0.00
2023-03-21T02:58:50.730Z,0.00
2023-03-21T02:59:21.742Z,0.00
2023-03-21T02:59:56.887Z,0.00
2023-03-21T03:00:24.696Z,0.00
2023-03-21T03:00:54.890Z,0.00
2023-03-21T03:01:25.506Z,0.00
2023-03-21T03:01:56.770Z,0.00
2023-03-21T03:02:27.734Z,0.00
2023-03-21T03:03:08.871Z,0.00
2023-03-21T03:03:34.328Z,0.00
2023-03-21T03:04:00.799Z,0.00
2023-03-21T03:04:31.875Z,0.00
2023-03-21T03:05:11.519Z,0.00
2023-03-21T03:05:33.432Z,0.00
2023-03-21T03:06:04.803Z,0.00
2023-03-21T03:06:35.824Z,0.00
2023-03-21T03:07:06.850Z,0.00
2023-03-21T03:07:37.908Z,0.00
2023-03-21T03:08:08.589Z,0.00
2023-03-21T03:08:47.553Z,0.00
2023-03-21T03:09:11.065Z,0.00
2023-03-21T03:09:41.824Z,0.00
2023-03-21T03:10:13.409Z,0.00
2023-03-21T03:10:43.412Z,0.00
2023-03-21T03:11:14.418Z,0.00
2023-03-21T03:11:45.592Z,0.00
2023-03-21T03:12:16.729Z,0.00
2023-03-21T03:12:47.880Z,0.00
2023-03-21T03:13:18.668Z,0.00
2023-03-21T03:13:49.735Z,0.00
2023-03-21T03:14:40.087Z,0.00
2023-03-21T03:15:02.763Z,0.00
2023-03-21T03:15:23.628Z,0.00
2023-03-21T03:15:53.880Z,0.00
2023-03-21T03:16:24.823Z,0.00
2023-03-21T03:16:55.696Z,0.00
2023-03-21T03:17:28.738Z,0.00
2023-03-21T03:17:57.932Z,0.00
2023-03-21T03:18:30.979Z,0.00
2023-03-21T03:18:59.570Z,0.00
2023-03-21T03:19:36.595Z,0.00
2023-03-21T03:20:15.236Z,0.00
2023-03-21T03:20:33.081Z,0.00
2023-03-21T03:21:03.908Z,0.00
2023-03-21T03:21:34.512Z,0.00
2023-03-21T03:22:05.932Z,0.00
2023-03-21T03:22:36.901Z,0.00
2023-03-21T03:23:07.944Z,0.00
2023-03-21T03:23:38.907Z,0.00
2023-03-21T03:24:15.677Z,0.00
2023-03-21T03:24:40.548Z,0.00
2023-03-21T03:25:26.959Z,0.00
2023-03-21T03:25:43.719Z,0.00
2023-03-21T03:26:13.910Z,0.00
2023-03-21T03:26:44.500Z,0.00
2023-03-21T03:27:16.168Z,0.00
2023-03-21T03:27:46.636Z,0.00
2023-03-21T03:28:18.155Z,0.00
2023-03-21T03:28:49.184Z,0.00
2023-03-21T03:29:19.898Z,0.00
2023-03-21T03:29:50.428Z,0.00
2023-03-21T03:30:27.327Z,0.00
2023-03-21T03:31:07.403Z,0.00
2023-03-21T03:31:23.932Z,0.00
2023-03-21T03:31:54.937Z,0.00
2023-03-21T03:32:25.788Z,0.00
2023-03-21T03:32:57.160Z,0.00
2023-03-21T03:33:27.703Z,0.00
2023-03-21T03:33:58.581Z,0.00
2023-03-21T03:34:29.639Z,0.00
2023-03-21T03:35:00.984Z,0.00
2023-03-21T03:35:31.609Z,0.00
2023-03-21T03:36:06.463Z,0.00
2023-03-21T03:36:33.800Z,0.00
2023-03-21T03:37:04.892Z,0.00
2023-03-21T03:37:35.889Z,0.00
2023-03-21T03:38:06.487Z,0.00
2023-03-21T03:38:37.937Z,0.00
2023-03-21T03:39:08.528Z,0.00
2023-03-21T03:39:39.708Z,0.00
2023-03-21T03:40:10.939Z,0.00
2023-03-21T03:40:41.899Z,0.00
2023-03-21T03:41:13.067Z,0.00
2023-03-21T03:42:04.250Z,0.00
2023-03-21T03:42:27.151Z,0.00
2023-03-21T03:42:45.946Z,0.00
2023-03-21T03:43:16.965Z,0.00
2023-03-21T03:43:48.066Z,0.00
2023-03-21T03:44:18.542Z,0.00
2023-03-21T03:44:49.775Z,0.00
2023-03-21T03:45:22.137Z,0.00
2023-03-21T03:45:51.950Z,0.00
2023-03-21T03:46:22.524Z,0.00
2023-03-21T03:46:54.015Z,0.00
2023-03-21T03:47:32.852Z,0.00
2023-03-21T03:47:57.569Z,0.00
2023-03-21T03:48:26.868Z,0.00
2023-03-21T03:48:58.864Z,0.00
2023-03-21T03:49:28.669Z,0.00
2023-03-21T03:50:02.128Z,0.00
2023-03-21T03:50:31.329Z,0.00
2023-03-21T03:51:02.731Z,0.00
2023-03-21T03:51:32.567Z,0.00
2023-03-21T03:52:03.976Z,0.00
2023-03-21T03:52:35.047Z,0.00
2023-03-21T03:53:16.248Z,0.00
2023-03-21T03:53:36.776Z,0.00
2023-03-21T03:54:07.955Z,0.00
2023-03-21T03:54:38.568Z,0.00
2023-03-21T03:55:10.061Z,0.00
2023-03-21T03:55:41.167Z,0.00
2023-03-21T03:56:11.789Z,0.00
2023-03-21T03:56:43.145Z,0.00
2023-03-21T03:57:14.030Z,0.00
2023-03-21T03:57:44.952Z,0.00
2023-03-21T03:58:22.094Z,0.00
2023-03-21T03:58:46.757Z,0.00
2023-03-21T03:59:18.168Z,0.00
2023-03-21T03:59:48.946Z,0.00
2023-03-21T04:00:20.906Z,0.00
2023-03-21T04:00:50.630Z,0.00
2023-03-21T04:01:21.931Z,0.00
2023-03-21T04:01:53.017Z,0.00
2023-03-21T04:02:23.886Z,0.00
2023-03-21T04:02:54.596Z,0.00
2023-03-21T04:03:25.646Z,0.00
2023-03-21T04:04:07.006Z,0.00
2023-03-21T04:04:27.690Z,0.00
2023-03-21T04:04:58.642Z,0.00
2023-03-21T04:05:30.497Z,0.00
2023-03-21T04:06:00.582Z,0.00
2023-03-21T04:06:31.778Z,0.00
2023-03-21T04:07:02.579Z,0.00
2023-03-21T04:07:33.883Z,0.00
2023-03-21T04:08:05.010Z,0.00
2023-03-21T04:08:35.607Z,0.00
2023-03-21T04:09:18.545Z,0.00
2023-03-21T04:09:44.589Z,0.00
2023-03-21T04:10:09.112Z,0.00
2023-03-21T04:10:39.949Z,0.00
2023-03-21T04:11:10.960Z,0.00
2023-03-21T04:11:42.001Z,0.00
2023-03-21T04:12:13.012Z,0.00
2023-03-21T04:12:44.060Z,0.00
2023-03-21T04:13:14.871Z,0.00
2023-03-21T04:13:45.862Z,0.00
2023-03-21T04:14:16.745Z,0.00
2023-03-21T04:14:48.264Z,0.00
2023-03-21T04:15:19.950Z,0.00
2023-03-21T04:15:50.788Z,0.00
2023-03-21T04:16:20.787Z,0.00
2023-03-21T04:16:51.875Z,0.00
2023-03-21T04:17:22.997Z,0.00
2023-03-21T04:17:53.995Z,0.00
2023-03-21T04:18:24.834Z,0.00
2023-03-21T04:18:55.650Z,0.00
2023-03-21T04:19:26.952Z,0.00
2023-03-21T04:20:05.411Z,0.00
2023-03-21T04:20:37.026Z,0.00
2023-03-21T04:21:00.137Z,0.00
2023-03-21T04:21:32.098Z,0.00
2023-03-21T04:22:01.695Z,0.00
2023-03-21T04:22:34.431Z,0.00
2023-03-21T04:23:03.683Z,0.00
2023-03-21T04:23:35.694Z,0.00
2023-03-21T04:24:05.703Z,0.00
2023-03-21T04:24:36.703Z,0.00
2023-03-21T04:25:08.341Z,0.00
2023-03-21T04:25:47.662Z,0.00
2023-03-21T04:26:10.252Z,0.00
2023-03-21T04:26:41.101Z,0.00
2023-03-21T04:27:12.005Z,0.00
2023-03-21T04:27:42.680Z,0.00
2023-03-21T04:28:14.055Z,0.00
2023-03-21T04:28:44.781Z,0.00
2023-03-21T04:29:15.889Z,0.00
2023-03-21T04:29:46.858Z,0.00
2023-03-21T04:30:19.251Z,0.00
2023-03-21T04:31:00.760Z,0.00
2023-03-21T04:31:25.879Z,0.00
2023-03-21T04:31:50.918Z,0.00
2023-03-21T04:32:21.889Z,0.00
2023-03-21T04:32:52.691Z,0.00
2023-03-21T04:33:23.953Z,0.00
2023-03-21T04:33:54.691Z,0.00
2023-03-21T04:34:25.947Z,0.00
2023-03-21T04:34:56.845Z,0.00
2023-03-21T04:35:28.476Z,0.00
2023-03-21T04:35:58.965Z,0.00
2023-03-21T04:36:29.916Z,0.00
2023-03-21T04:37:00.970Z,0.00
2023-03-21T04:37:31.991Z,0.00
2023-03-21T04:38:02.747Z,0.00
2023-03-21T04:38:33.773Z,0.00
2023-03-21T04:39:04.741Z,0.00
2023-03-21T04:39:36.102Z,0.00
2023-03-21T04:40:07.365Z,0.00
2023-03-21T04:40:38.211Z,0.00
2023-03-21T04:41:08.778Z,0.00
2023-03-21T04:41:39.788Z,0.00
2023-03-21T04:42:10.903Z,0.00
2023-03-21T04:42:41.950Z,0.00
2023-03-21T04:43:13.176Z,0.00
2023-03-21T04:43:43.757Z,0.00
2023-03-21T04:44:14.894Z,0.00
2023-03-21T04:44:46.293Z,0.00
2023-03-21T04:45:18.229Z,0.00
2023-03-21T04:45:48.112Z,0.00
2023-03-21T04:46:18.755Z,0.00
2023-03-21T04:46:49.949Z,0.00
2023-03-21T04:47:20.930Z,0.00
2023-03-21T04:47:52.042Z,0.00
2023-03-21T04:48:22.902Z,0.00
2023-03-21T04:48:54.107Z,0.00
2023-03-21T04:49:24.792Z,0.00
2023-03-21T04:49:55.770Z,0.00
2023-03-21T04:50:27.594Z,0.00
2023-03-21T04:50:58.153Z,0.00
2023-03-21T04:51:28.750Z,0.00
2023-03-21T04:52:01.104Z,0.00
2023-03-21T04:52:30.956Z,0.00
2023-03-21T04:53:04.292Z,0.00
2023-03-21T04:53:33.056Z,0.00
2023-03-21T04:54:03.770Z,0.00
2023-03-21T04:54:35.458Z,0.00
2023-03-21T04:55:06.169Z,0.00
2023-03-21T04:55:37.057Z,0.00
2023-03-21T04:56:08.066Z,0.00
2023-03-21T04:56:39.300Z,0.00
2023-03-21T04:57:10.922Z,0.00
2023-03-21T04:57:40.826Z,0.00
2023-03-21T04:58:11.777Z,0.00
2023-03-21T04:58:43.035Z,0.00
2023-03-21T04:59:14.220Z,0.00
2023-03-21T04:59:45.161Z,0.00
2023-03-21T05:00:17.303Z,0.00
2023-03-21T05:00:46.993Z,0.00
2023-03-21T05:01:18.475Z,0.00
2023-03-21T05:01:48.840Z,0.00
2023-03-21T05:02:19.846Z,0.00
2023-03-21T05:02:51.386Z,0.00
2023-03-21T05:03:21.803Z,0.00
2023-03-21T05:03:53.302Z,0.00
2023-03-21T05:04:24.166Z,0.00
2023-03-21T05:04:55.150Z,0.00
2023-03-21T05:05:26.724Z,0.00
2023-03-21T05:05:57.188Z,0.00
2023-03-21T05:06:28.132Z,0.00
2023-03-21T05:06:59.817Z,0.00
2023-03-21T05:07:30.168Z,0.00
2023-03-21T05:08:00.981Z,0.00
2023-03-21T05:08:32.070Z,0.00
2023-03-21T05:09:03.126Z,0.00
2023-03-21T05:09:34.729Z,0.00
2023-03-21T05:10:05.168Z,0.00
2023-03-21T05:10:36.393Z,0.00
2023-03-21T05:11:07.280Z,0.00
2023-03-21T05:11:38.098Z,0.00
2023-03-21T05:12:08.887Z,0.00
2023-03-21T05:12:39.853Z,0.00
2023-03-21T05:13:11.180Z,0.00
2023-03-21T05:13:42.195Z,0.00
2023-03-21T05:14:13.228Z,0.00
2023-03-21T05:14:43.763Z,0.00
2023-03-21T05:15:23.049Z,0.00
2023-03-21T05:15:46.202Z,0.00
2023-03-21T05:16:17.184Z,0.00
2023-03-21T05:16:49.076Z,0.00
2023-03-21T05:17:18.854Z,0.00
2023-03-21T05:17:49.814Z,0.00
2023-03-21T05:18:21.005Z,0.00
2023-03-21T05:18:52.020Z,0.00
2023-03-21T05:19:23.278Z,0.00
2023-03-21T05:19:53.890Z,0.00
2023-03-21T05:20:25.470Z,0.00
2023-03-21T05:20:56.028Z,0.00
2023-03-21T05:21:27.185Z,0.00
2023-03-21T05:21:58.051Z,0.00
2023-03-21T05:22:29.189Z,0.00
2023-03-21T05:23:00.492Z,0.00
2023-03-21T05:23:41.736Z,0.00
2023-03-21T05:24:02.024Z,0.00
2023-03-21T05:24:35.837Z,0.00
2023-03-21T05:25:04.399Z,0.00
2023-03-21T05:25:35.484Z,0.36
2023-03-21T05:26:06.229Z,0.00
2023-03-21T05:26:37.052Z,0.00
2023-03-21T05:27:08.051Z,0.00
2023-03-21T05:27:38.890Z,0.36
2023-03-21T05:28:10.709Z,0.36
2023-03-21T05:28:41.192Z,0.36
2023-03-21T05:29:12.298Z,0.36
2023-03-21T05:29:43.803Z,0.85
2023-03-21T05:30:15.870Z,1.22
2023-03-21T05:30:44.952Z,0.36
2023-03-21T05:31:16.402Z,0.85
2023-03-21T05:31:47.572Z,1.22
2023-03-21T05:32:18.550Z,0.36
2023-03-21T05:32:48.969Z,1.71
2023-03-21T05:33:20.170Z,1.22
2023-03-21T05:33:50.891Z,0.85
2023-03-21T05:34:22.046Z,1.22
2023-03-21T05:34:53.340Z,1.22
2023-03-21T05:35:26.731Z,2.08
2023-03-21T05:35:55.191Z,2.08
2023-03-21T05:36:26.310Z,2.08
2023-03-21T05:36:57.077Z,2.08
2023-03-21T05:37:28.049Z,2.57
2023-03-21T05:37:59.030Z,2.94
2023-03-21T05:38:30.220Z,2.57
2023-03-21T05:39:01.440Z,2.57
2023-03-21T05:39:32.240Z,2.94
2023-03-21T05:40:03.239Z,3.43
2023-03-21T05:40:33.983Z,3.79
2023-03-21T05:41:04.988Z,3.79
2023-03-21T05:41:36.354Z,4.77
2023-03-21T05:42:06.942Z,4.77
2023-03-21T05:42:37.986Z,5.63
2023-03-21T05:43:09.102Z,5.63
2023-03-21T05:43:40.179Z,5.14
2023-03-21T05:44:11.651Z,5.14
2023-03-21T05:44:41.978Z,5.99
2023-03-21T05:45:13.959Z,5.63
2023-03-21T05:45:44.046Z,5.99
2023-03-21T05:46:15.186Z,5.99
2023-03-21T05:46:46.114Z,6.85
2023-03-21T05:47:17.112Z,6.48
2023-03-21T05:47:48.621Z,7.34
2023-03-21T05:48:19.192Z,7.34
2023-03-21T05:48:50.025Z,7.34
2023-03-21T05:49:21.388Z,8.19
2023-03-21T05:49:52.089Z,7.70
2023-03-21T05:50:23.886Z,8.19
2023-03-21T05:50:54.150Z,9.54
2023-03-21T05:51:25.031Z,9.91
2023-03-21T05:51:56.675Z,10.77
2023-03-21T05:52:27.334Z,10.39
2023-03-21T05:52:58.462Z,10.77
2023-03-21T05:53:29.386Z,11.25
2023-03-21T05:54:00.405Z,11.62
2023-03-21T05:54:31.056Z,11.62
2023-03-21T05:55:03.477Z,12.97
2023-03-21T05:55:33.072Z,13.33
2023-03-21T05:56:05.096Z,13.82
2023-03-21T05:56:36.132Z,14.31
2023-03-21T05:57:06.701Z,14.68
2023-03-21T05:57:37.051Z,15.17
2023-03-21T05:58:08.005Z,16.02
2023-03-21T05:58:39.056Z,15.17
2023-03-21T05:59:10.332Z,17.25
2023-03-21T05:59:41.085Z,16.88
2023-03-21T06:00:13.217Z,16.88
2023-03-21T06:00:43.184Z,17.73
2023-03-21T06:01:14.173Z,18.11
2023-03-21T06:01:45.162Z,18.11
2023-03-21T06:02:16.378Z,19.45
2023-03-21T06:02:47.306Z,19.45
2023-03-21T06:03:18.862Z,20.31
2023-03-21T06:03:49.474Z,19.94
2023-03-21T06:04:20.422Z,20.80
2023-03-21T06:04:51.481Z,20.80
2023-03-21T06:05:22.892Z,20.31
2023-03-21T06:05:53.313Z,21.65
2023-03-21T06:06:24.036Z,21.65
2023-03-21T06:06:55.496Z,22.51
2023-03-21T06:07:26.105Z,22.51
2023-03-21T06:07:57.401Z,22.87
2023-03-21T06:08:28.191Z,23.36
2023-03-21T06:08:59.263Z,23.85
2023-03-21T06:09:30.361Z,23.36
2023-03-21T06:10:01.492Z,23.85
2023-03-21T06:10:32.288Z,23.36
2023-03-21T06:11:03.435Z,23.85
2023-03-21T06:11:34.477Z,23.85
2023-03-21T06:12:05.411Z,24.22
2023-03-21T06:12:36.159Z,25.07
2023-03-21T06:13:07.519Z,25.07
2023-03-21T06:13:38.369Z,25.56
2023-03-21T06:14:09.377Z,25.94
2023-03-21T06:14:40.478Z,26.79
2023-03-21T06:15:14.328Z,26.79
2023-03-21T06:15:42.516Z,27.28
2023-03-21T06:16:13.534Z,27.28
2023-03-21T06:16:44.618Z,26.79
2023-03-21T06:17:15.839Z,26.79
2023-03-21T06:17:46.351Z,26.79
2023-03-21T06:18:17.540Z,26.42
2023-03-21T06:18:48.865Z,26.42
2023-03-21T06:19:19.576Z,26.79
2023-03-21T06:19:50.163Z,27.28
2023-03-21T06:20:21.756Z,27.65
2023-03-21T06:20:52.323Z,27.65
2023-03-21T06:21:25.212Z,28.14
2023-03-21T06:21:54.200Z,28.14
2023-03-21T06:22:25.585Z,28.99
2023-03-21T06:22:56.528Z,28.99
2023-03-21T06:23:27.783Z,29.85
2023-03-21T06:23:58.178Z,30.70
2023-03-21T06:24:29.137Z,31.19
2023-03-21T06:25:00.172Z,31.56
2023-03-21T06:25:32.171Z,32.42
2023-03-21T06:26:02.443Z,32.42
2023-03-21T06:26:34.825Z,32.90
2023-03-21T06:27:04.359Z,32.90
2023-03-21T06:27:37.008Z,33.39
2023-03-21T06:28:06.509Z,33.39
2023-03-21T06:28:37.761Z,32.90
2023-03-21T06:29:08.455Z,34.25
2023-03-21T06:29:39.369Z,34.25
2023-03-21T06:30:11.362Z,34.25
2023-03-21T06:30:41.244Z,34.62
2023-03-21T06:31:12.513Z,36.33
2023-03-21T06:31:43.731Z,36.33
2023-03-21T06:32:14.534Z,36.82
2023-03-21T06:32:45.224Z,36.33
2023-03-21T06:33:16.459Z,37.68
2023-03-21T06:33:47.503Z,38.53
2023-03-21T06:34:18.550Z,38.53
2023-03-21T06:34:49.387Z,38.53
2023-03-21T06:35:21.211Z,39.88
2023-03-21T06:35:51.350Z,40.24
2023-03-21T06:36:22.922Z,40.24
2023-03-21T06:36:53.632Z,41.59
2023-03-21T06:37:24.486Z,41.10
2023-03-21T06:37:55.703Z,41.96
2023-03-21T06:38:26.727Z,42.94
2023-03-21T06:38:57.568Z,43.31
2023-03-21T06:39:28.477Z,43.80
2023-03-21T06:39:59.301Z,44.65
2023-03-21T06:40:31.000Z,45.87
2023-03-21T06:41:01.632Z,46.36
2023-03-21T06:41:32.577Z,46.36
2023-03-21T06:42:03.442Z,48.56
2023-03-21T06:42:34.180Z,48.93
2023-03-21T06:43:05.240Z,48.07
2023-03-21T06:43:36.535Z,49.79
2023-03-21T06:44:07.606Z,50.28
2023-03-21T06:44:38.409Z,51.14
2023-03-21T06:45:10.507Z,52.48
2023-03-21T06:45:40.318Z,52.85
2023-03-21T06:46:11.536Z,53.70
2023-03-21T06:46:42.556Z,54.56
2023-03-21T06:47:13.251Z,55.90
2023-03-21T06:47:44.508Z,55.90
2023-03-21T06:48:15.422Z,57.25
2023-03-21T06:48:47.059Z,57.62
2023-03-21T06:49:17.593Z,58.97
2023-03-21T06:49:48.441Z,59.82
2023-03-21T06:50:20.236Z,61.17
2023-03-21T06:50:50.476Z,61.17
2023-03-21T06:51:21.316Z,61.53
2023-03-21T06:51:52.535Z,63.24