createdAt,value
2022-12-28T00:01:30.476Z,5.37
2022-12-28T00:04:01.124Z,8.23
2022-12-28T00:06:28.377Z,5.33
2022-12-28T00:08:57.365Z,7.93
2022-12-28T00:11:30.529Z,6.93
2022-12-28T00:14:00.634Z,6.10
2022-12-28T00:16:29.640Z,4.97
2022-12-28T00:18:58.894Z,6.63
2022-12-28T00:21:27.020Z,8.97
2022-12-28T00:23:57.501Z,4.87
2022-12-28T00:26:26.915Z,7.07
2022-12-28T00:28:58.281Z,4.73
2022-12-28T00:31:27.686Z,5.30
2022-12-28T00:33:55.100Z,5.17
2022-12-28T00:36:22.356Z,5.30
2022-12-28T00:38:49.380Z,6.53
2022-12-28T00:41:17.164Z,5.10
2022-12-28T00:43:44.736Z,5.10
2022-12-28T00:46:12.623Z,9.80
2022-12-28T00:48:40.120Z,7.23
2022-12-28T00:51:11.491Z,5.43
2022-12-28T00:53:38.601Z,5.53
2022-12-28T00:56:17.672Z,5.33
2022-12-28T00:58:46.002Z,6.43
2022-12-28T01:01:24.772Z,6.47
2022-12-28T01:03:52.677Z,5.13
2022-12-28T01:06:23.630Z,4.33
2022-12-28T01:08:51.360Z,6.60
2022-12-28T01:11:25.150Z,4.90
2022-12-28T01:13:54.327Z,6.53
2022-12-28T01:16:24.825Z,5.70
2022-12-28T01:18:54.584Z,6.13
2022-12-28T01:21:24.969Z,5.53
2022-12-28T01:23:55.930Z,5.30
2022-12-28T01:26:23.547Z,8.97
2022-12-28T01:28:51.367Z,5.97
2022-12-28T01:31:20.184Z,4.93
2022-12-28T01:33:48.121Z,6.77
2022-12-28T01:36:16.992Z,6.70
2022-12-28T01:38:44.714Z,7.27
2022-12-28T01:41:17.538Z,6.70
2022-12-28T01:44:07.587Z,5.80
2022-12-28T01:46:45.379Z,5.00
2022-12-28T01:49:14.720Z,6.30
2022-12-28T01:51:50.950Z,4.67
2022-12-28T01:54:20.898Z,5.20
2022-12-28T01:56:49.030Z,6.67
2022-12-28T01:59:21.156Z,6.17
2022-12-28T02:01:49.466Z,5.60
2022-12-28T02:04:17.615Z,4.80
2022-12-28T02:06:45.195Z,6.03
2022-12-28T02:09:33.769Z,4.67
2022-12-28T02:12:01.757Z,5.97
2022-12-28T02:14:29.892Z,5.23
2022-12-28T02:16:57.280Z,5.80
2022-12-28T02:19:40.384Z,5.83
2022-12-28T02:22:29.361Z,5.60
2022-12-28T02:25:12.538Z,6.00
2022-12-28T02:28:02.612Z,7.10
2022-12-28T02:30:36.081Z,5.97
2022-12-28T02:33:32.492Z,5.57
2022-12-28T02:36:18.298Z,5.27
2022-12-28T02:38:54.764Z,5.17
2022-12-28T02:41:29.494Z,7.57
2022-12-28T02:44:01.112Z,9.47
2022-12-28T02:46:53.688Z,5.50
2022-12-28T02:50:02.406Z,6.67
2022-12-28T02:52:42.287Z,5.30
2022-12-28T02:55:44.181Z,6.53
2022-12-28T02:58:48.633Z,6.97
2022-12-28T03:02:08.598Z,9.27
2022-12-28T03:05:42.522Z,6.23
2022-12-28T03:08:23.058Z,6.20
2022-12-28T03:11:00.011Z,6.53
2022-12-28T03:14:00.053Z,7.93
2022-12-28T03:16:33.813Z,6.60
2022-12-28T03:19:30.505Z,7.57
2022-12-28T03:22:28.830Z,7.30
2022-12-28T03:25:19.557Z,7.87
2022-12-28T03:28:07.557Z,7.70
2022-12-28T03:31:00.355Z,9.63
2022-12-28T03:33:31.578Z,13.47
2022-12-28T03:36:42.706Z,8.33
2022-12-28T03:39:39.412Z,8.90
2022-12-28T03:42:55.337Z,7.47
2022-12-28T03:45:51.990Z,8.60
2022-12-28T03:48:27.359Z,7.40
2022-12-28T03:51:16.890Z,7.13
2022-12-28T03:53:50.364Z,7.37
2022-12-28T03:56:29.961Z,8.63
2022-12-28T03:59:01.061Z,7.33
2022-12-28T04:01:37.458Z,6.30
2022-12-28T04:04:08.327Z,8.17
2022-12-28T04:06:37.349Z,8.03
2022-12-28T04:09:07.491Z,9.03
2022-12-28T04:11:36.684Z,7.87
2022-12-28T04:14:12.833Z,6.73
2022-12-28T04:16:41.488Z,6.70
2022-12-28T04:19:14.616Z,5.30
2022-12-28T04:21:42.660Z,6.60
2022-12-28T04:24:11.454Z,6.33
2022-12-28T04:26:40.298Z,6.27
2022-12-28T04:29:09.191Z,6.57
2022-12-28T04:31:39.747Z,6.23
2022-12-28T04:34:13.888Z,7.10
2022-12-28T04:36:48.605Z,8.83
2022-12-28T04:39:24.157Z,7.40
2022-12-28T04:41:58.156Z,6.43
2022-12-28T04:44:25.357Z,6.30
2022-12-28T04:47:17.389Z,7.60
2022-12-28T04:49:46.328Z,5.73
2022-12-28T04:52:13.849Z,7.97
2022-12-28T04:54:42.303Z,6.97
2022-12-28T04:57:12.476Z,6.97
2022-12-28T04:59:42.290Z,6.10
2022-12-28T05:02:09.730Z,7.47
2022-12-28T05:07:24.779Z,5.33
2022-12-28T05:09:55.014Z,6.53
2022-12-28T05:12:23.066Z,7.20
2022-12-28T05:14:51.540Z,6.77
2022-12-28T05:17:20.365Z,6.93
2022-12-28T05:19:50.559Z,9.30
2022-12-28T05:22:18.884Z,6.03
2022-12-28T05:24:47.368Z,6.67
2022-12-28T05:27:17.288Z,6.30
2022-12-28T05:29:53.430Z,6.13
2022-12-28T05:32:21.991Z,8.40
2022-12-28T05:34:52.747Z,7.10
2022-12-28T05:37:22.361Z,5.80
2022-12-28T05:39:52.191Z,6.13
2022-12-28T05:42:20.815Z,6.23
2022-12-28T05:44:47.785Z,13.87
2022-12-28T05:47:16.052Z,10.00
2022-12-28T05:49:46.675Z,12.10
2022-12-28T05:52:13.911Z,6.50
2022-12-28T05:54:42.151Z,8.67
2022-12-28T05:57:10.582Z,10.17
2022-12-28T05:59:45.632Z,10.03
2022-12-28T06:02:14.509Z,7.57
2022-12-28T06:07:30.291Z,9.37
2022-12-28T06:10:06.809Z,15.53
2022-12-28T06:12:34.071Z,14.70
2022-12-28T06:15:05.399Z,15.17
2022-12-28T06:17:36.020Z,17.13
2022-12-28T06:20:03.259Z,9.90
2022-12-28T06:22:32.096Z,20.60
2022-12-28T06:25:00.965Z,16.73
2022-12-28T06:27:29.135Z,21.27
2022-12-28T06:29:59.491Z,17.97
2022-12-28T06:32:30.055Z,33.00
2022-12-28T06:34:58.874Z,59.87
2022-12-28T06:37:26.383Z,29.53
2022-12-28T06:39:55.911Z,33.87
2022-12-28T06:42:25.925Z,15.33
2022-12-28T06:44:55.178Z,15.33
2022-12-28T06:47:24.994Z,11.70
2022-12-28T06:49:52.190Z,15.07
2022-12-28T06:52:22.401Z,21.97
2022-12-28T06:54:52.776Z,18.27
2022-12-28T06:57:20.978Z,15.17
2022-12-28T06:59:50.231Z,16.70
2022-12-28T07:02:21.076Z,13.27
2022-12-28T07:04:50.573Z,12.60
2022-12-28T07:07:21.869Z,11.67
2022-12-28T07:09:52.270Z,11.33
2022-12-28T07:12:21.246Z,8.50
2022-12-28T07:14:58.855Z,8.27
2022-12-28T07:17:28.431Z,9.33
2022-12-28T07:20:00.396Z,16.20
2022-12-28T07:22:28.702Z,26.20
2022-12-28T07:24:59.136Z,20.63
2022-12-28T07:27:27.230Z,13.43
2022-12-28T07:29:55.834Z,7.90
2022-12-28T07:32:24.533Z,7.73
2022-12-28T07:35:01.456Z,6.70
2022-12-28T07:37:31.173Z,6.70
2022-12-28T07:39:59.974Z,6.43
2022-12-28T07:42:34.894Z,9.17
2022-12-28T07:45:03.493Z,15.60
2022-12-28T07:47:37.145Z,11.90
2022-12-28T07:50:13.893Z,8.77
2022-12-28T07:52:42.574Z,9.87
2022-12-28T07:55:10.602Z,8.90
2022-12-28T07:57:42.082Z,8.37
2022-12-28T08:00:11.429Z,8.47
2022-12-28T08:02:41.094Z,11.63
2022-12-28T08:05:10.562Z,7.97
2022-12-28T08:07:40.483Z,8.80
2022-12-28T08:10:12.068Z,7.73
2022-12-28T08:12:41.439Z,8.70
2022-12-28T08:15:10.532Z,8.60
2022-12-28T08:17:38.882Z,8.40
2022-12-28T08:20:10.226Z,9.13
2022-12-28T08:22:38.109Z,9.10
2022-12-28T08:25:07.116Z,7.60
2022-12-28T08:27:38.563Z,6.57
2022-12-28T08:30:15.609Z,8.37
2022-12-28T08:32:46.565Z,7.33
2022-12-28T08:35:14.442Z,6.83
2022-12-28T08:37:42.580Z,8.00
2022-12-28T08:40:12.132Z,9.47
2022-12-28T08:42:48.319Z,8.87
2022-12-28T08:45:19.705Z,8.23
2022-12-28T08:47:55.473Z,6.60
2022-12-28T08:50:31.225Z,5.20
2022-12-28T08:53:03.679Z,9.23
2022-12-28T08:55:33.091Z,11.43
2022-12-28T08:58:01.345Z,9.77
2022-12-28T09:00:31.575Z,8.33
2022-12-28T09:03:07.974Z,9.03
2022-12-28T09:05:40.078Z,8.00
2022-12-28T09:08:10.934Z,7.20
2022-12-28T09:10:38.169Z,7.07
2022-12-28T09:13:05.385Z,7.20
2022-12-28T09:15:33.922Z,6.83
2022-12-28T09:18:10.015Z,5.43
2022-12-28T09:20:36.977Z,9.53
2022-12-28T09:23:14.331Z,7.53
2022-12-28T09:25:51.958Z,9.13
2022-12-28T09:28:19.202Z,7.83
2022-12-28T09:30:49.850Z,8.47
2022-12-28T09:33:57.470Z,8.37
2022-12-28T09:36:24.839Z,8.43
2022-12-28T09:38:54.267Z,8.73
2022-12-28T09:41:58.972Z,9.27
2022-12-28T09:44:44.854Z,10.10
2022-12-28T09:47:20.739Z,7.87
2022-12-28T09:50:28.889Z,7.80
2022-12-28T09:53:18.415Z,6.23
2022-12-28T09:56:09.120Z,8.93
2022-12-28T09:58:47.765Z,7.77
2022-12-28T10:01:19.023Z,7.97
2022-12-28T10:03:54.080Z,7.43
2022-12-28T10:06:46.559Z,9.77
2022-12-28T10:09:33.111Z,7.83
2022-12-28T10:12:14.113Z,10.00
2022-12-28T10:14:46.759Z,8.57
2022-12-28T10:17:21.441Z,9.50
2022-12-28T10:19:50.601Z,10.43
2022-12-28T10:22:36.189Z,9.07
2022-12-28T10:25:19.996Z,7.83
2022-12-28T10:27:48.611Z,7.20
2022-12-28T10:30:27.895Z,6.17
2022-12-28T10:33:03.812Z,8.57
2022-12-28T10:35:52.501Z,8.63
2022-12-28T10:38:34.174Z,8.57
2022-12-28T10:41:20.773Z,10.07
2022-12-28T10:44:21.635Z,6.83
2022-12-28T10:46:55.905Z,6.20
2022-12-28T10:49:25.428Z,7.03
2022-12-28T10:52:20.634Z,7.43
2022-12-28T10:54:53.179Z,9.27
2022-12-28T10:58:03.002Z,6.70
2022-12-28T11:00:31.538Z,5.27
2022-12-28T11:03:00.219Z,8.03
2022-12-28T11:05:32.211Z,6.47
2022-12-28T11:08:10.159Z,8.73
2022-12-28T11:10:39.409Z,10.17
2022-12-28T11:13:22.852Z,8.77
2022-12-28T11:15:52.310Z,13.60
2022-12-28T11:18:41.299Z,11.13
2022-12-28T11:21:15.541Z,7.97
2022-12-28T11:23:44.877Z,8.63
2022-12-28T11:26:24.178Z,9.50
2022-12-28T11:28:54.408Z,8.23
2022-12-28T11:31:34.464Z,9.00
2022-12-28T11:34:17.232Z,8.93
2022-12-28T11:36:46.674Z,9.77
2022-12-28T11:39:48.084Z,8.03
2022-12-28T11:42:56.631Z,12.27
2022-12-28T11:45:54.533Z,9.23
2022-12-28T11:49:02.603Z,8.57
2022-12-28T11:51:38.508Z,8.30
2022-12-28T11:54:43.035Z,8.40
2022-12-28T11:57:12.801Z,7.90
2022-12-28T11:59:43.439Z,5.63
2022-12-28T12:02:35.083Z,8.50
2022-12-28T12:05:39.844Z,7.20
2022-12-28T12:08:16.746Z,9.00
2022-12-28T12:10:50.348Z,9.60
2022-12-28T12:13:30.118Z,7.70
2022-12-28T12:16:07.095Z,8.60
2022-12-28T12:18:56.627Z,7.33
2022-12-28T12:21:40.097Z,8.03
2022-12-28T12:24:36.184Z,7.07
2022-12-28T12:27:29.110Z,11.70
2022-12-28T12:30:19.760Z,8.40
2022-12-28T12:33:00.580Z,10.63
2022-12-28T12:35:58.515Z,10.17
2022-12-28T12:39:07.537Z,9.60
2022-12-28T12:42:16.518Z,7.77
2022-12-28T12:45:12.651Z,10.63
2022-12-28T12:48:22.436Z,8.73
2022-12-28T12:51:00.904Z,7.67
2022-12-28T12:53:53.260Z,8.27
2022-12-28T12:56:41.592Z,9.53
2022-12-28T12:59:55.533Z,9.80
2022-12-28T13:02:52.449Z,6.40
2022-12-28T13:05:27.028Z,5.30
2022-12-28T13:07:56.705Z,8.53
2022-12-28T13:10:46.840Z,5.83
2022-12-28T13:13:37.354Z,6.03
2022-12-28T13:16:17.131Z,7.27
2022-12-28T13:19:05.649Z,7.50
2022-12-28T13:21:54.679Z,7.70
2022-12-28T13:24:31.549Z,7.10
2022-12-28T13:27:12.353Z,15.40
2022-12-28T13:29:41.912Z,8.20
2022-12-28T13:32:38.542Z,9.07
2022-12-28T13:35:20.633Z,7.87
2022-12-28T13:38:09.763Z,7.10
2022-12-28T13:40:40.794Z,7.07
2022-12-28T13:43:39.777Z,7.23
2022-12-28T13:46:14.866Z,10.70
2022-12-28T13:48:52.119Z,6.87
2022-12-28T13:51:22.054Z,7.00
2022-12-28T13:54:03.433Z,8.93
2022-12-28T13:56:33.401Z,9.50
2022-12-28T13:59:12.002Z,8.53
2022-12-28T14:01:47.564Z,7.90
2022-12-28T14:07:25.255Z,6.13
2022-12-28T14:09:57.836Z,4.87
2022-12-28T14:12:27.945Z,6.13
2022-12-28T14:15:01.532Z,6.47
2022-12-28T14:17:35.774Z,6.00
2022-12-28T14:20:08.430Z,4.90
2022-12-28T14:22:40.116Z,4.63
2022-12-28T14:25:23.009Z,4.80
2022-12-28T14:28:48.874Z,5.10
2022-12-28T14:31:33.229Z,5.90
2022-12-28T14:34:07.135Z,6.33
2022-12-28T14:36:50.366Z,5.03
2022-12-28T14:39:32.279Z,5.20
2022-12-28T14:42:04.396Z,4.90
2022-12-28T14:44:40.080Z,5.03
2022-12-28T14:47:37.615Z,5.93
2022-12-28T14:50:30.920Z,5.40
2022-12-28T14:53:21.126Z,5.70
2022-12-28T14:56:10.382Z,8.13
2022-12-28T14:58:51.077Z,6.60
2022-12-28T15:01:30.617Z,6.13
2022-12-28T15:04:15.056Z,8.77
2022-12-28T15:06:43.325Z,8.43
2022-12-28T15:09:11.621Z,9.40
2022-12-28T15:11:40.563Z,10.27
2022-12-28T15:14:07.974Z,9.17
2022-12-28T15:16:40.711Z,8.20
2022-12-28T15:19:17.316Z,8.73
2022-12-28T15:21:55.097Z,7.87
2022-12-28T15:24:23.705Z,7.63
2022-12-28T15:26:54.230Z,7.83
2022-12-28T15:29:47.485Z,8.53
2022-12-28T15:32:13.861Z,8.47
2022-12-28T15:34:46.775Z,10.83
2022-12-28T15:37:16.551Z,8.93
2022-12-28T15:39:48.196Z,10.83
2022-12-28T15:42:15.565Z,12.53
2022-12-28T15:44:44.075Z,11.03
2022-12-28T15:47:12.745Z,12.57
2022-12-28T15:49:42.772Z,10.70
2022-12-28T15:52:11.811Z,10.57
2022-12-28T15:54:46.930Z,9.53
2022-12-28T15:57:17.793Z,9.40
2022-12-28T15:59:44.918Z,7.37
2022-12-28T16:02:15.573Z,8.57
2022-12-28T16:04:47.454Z,8.50
2022-12-28T16:07:26.479Z,8.17
2022-12-28T16:09:57.962Z,8.80
2022-12-28T16:12:26.215Z,8.87
2022-12-28T16:14:57.177Z,9.03
2022-12-28T16:17:33.860Z,8.07
2022-12-28T16:20:10.309Z,6.47
2022-12-28T16:22:39.331Z,8.47
2022-12-28T16:25:13.362Z,7.53
2022-12-28T16:27:44.686Z,8.00
2022-12-28T16:30:14.608Z,6.57
2022-12-28T16:32:44.654Z,12.60
2022-12-28T16:35:13.559Z,10.23
2022-12-28T16:37:41.973Z,10.13
2022-12-28T16:40:10.076Z,9.17
2022-12-28T16:42:38.965Z,7.50
2022-12-28T16:45:16.103Z,7.33
2022-12-28T16:47:45.217Z,7.10
2022-12-28T16:50:24.847Z,7.83
2022-12-28T16:52:53.122Z,7.63
2022-12-28T16:55:21.888Z,8.67
2022-12-28T16:57:49.940Z,8.63
2022-12-28T17:00:18.650Z,8.00
2022-12-28T17:02:48.417Z,6.83
2022-12-28T17:05:17.253Z,9.00
2022-12-28T17:08:13.908Z,9.30
2022-12-28T17:10:46.027Z,7.93
2022-12-28T17:13:13.324Z,10.63
2022-12-28T17:15:43.795Z,7.80
2022-12-28T17:18:13.491Z,9.50
2022-12-28T17:20:43.096Z,9.93
2022-12-28T17:23:13.614Z,9.67
2022-12-28T17:25:44.515Z,8.53
2022-12-28T17:28:15.014Z,10.67
2022-12-28T17:30:47.009Z,7.60
2022-12-28T17:33:16.237Z,10.53
2022-12-28T17:35:44.814Z,8.13
2022-12-28T17:38:21.466Z,7.30
2022-12-28T17:40:51.149Z,9.67
2022-12-28T17:43:21.635Z,9.50
2022-12-28T17:45:50.428Z,8.10
2022-12-28T17:48:21.211Z,9.10
2022-12-28T17:50:48.233Z,7.20
2022-12-28T17:53:16.974Z,7.00
2022-12-28T17:55:49.765Z,9.60
2022-12-28T17:58:19.512Z,12.77
2022-12-28T18:00:47.485Z,11.17
2022-12-28T18:03:15.899Z,11.10
2022-12-28T18:05:47.843Z,10.80
2022-12-28T18:08:16.669Z,12.80
2022-12-28T18:10:47.328Z,9.50
2022-12-28T18:13:18.110Z,13.57
2022-12-28T18:15:50.321Z,11.47
2022-12-28T18:18:18.372Z,12.03
2022-12-28T18:20:59.939Z,10.33
2022-12-28T18:23:31.914Z,8.27
2022-12-28T18:26:08.928Z,8.30
2022-12-28T18:28:40.541Z,19.17
2022-12-28T18:31:25.888Z,15.57
2022-12-28T18:33:58.650Z,23.73
2022-12-28T18:36:25.655Z,19.57
2022-12-28T18:38:56.649Z,14.03
2022-12-28T18:41:34.030Z,11.63
2022-12-28T18:44:05.524Z,13.53
2022-12-28T18:46:33.599Z,11.13
2022-12-28T18:49:03.064Z,12.50
2022-12-28T18:51:32.826Z,14.20
2022-12-28T18:54:01.492Z,13.17
2022-12-28T18:56:32.139Z,14.40
2022-12-28T18:59:03.687Z,12.57
2022-12-28T19:02:05.693Z,15.60
2022-12-28T19:04:30.448Z,11.27
2022-12-28T19:07:00.174Z,15.67
2022-12-28T19:09:29.751Z,15.63
2022-12-28T19:11:57.379Z,10.83
2022-12-28T19:14:25.755Z,6.60
2022-12-28T19:16:56.676Z,8.20
2022-12-28T19:19:35.336Z,9.50
2022-12-28T19:22:05.089Z,14.53
2022-12-28T19:24:32.114Z,12.30
2022-12-28T19:26:59.720Z,9.67
2022-12-28T19:29:27.641Z,10.87
2022-12-28T19:31:55.379Z,12.67
2022-12-28T19:34:24.451Z,14.23
2022-12-28T19:36:54.656Z,11.60
2022-12-28T19:39:26.075Z,10.27
2022-12-28T19:41:54.326Z,12.00
2022-12-28T19:44:25.125Z,10.30
2022-12-28T19:46:58.046Z,9.40
2022-12-28T19:49:26.675Z,10.67
2022-12-28T19:51:56.324Z,9.10
2022-12-28T19:54:24.649Z,9.77
2022-12-28T19:56:52.899Z,9.37
2022-12-28T19:59:23.493Z,9.80
2022-12-28T20:04:35.109Z,10.50
2022-12-28T20:07:04.071Z,9.77
2022-12-28T20:09:32.706Z,12.00
2022-12-28T20:12:04.274Z,10.80
2022-12-28T20:14:43.429Z,10.40
2022-12-28T20:17:10.818Z,19.57
2022-12-28T20:19:39.640Z,11.93
2022-12-28T20:22:08.586Z,8.43
2022-12-28T20:24:37.399Z,9.50
2022-12-28T20:27:04.755Z,10.70
2022-12-28T20:29:33.721Z,13.90
2022-12-28T20:32:02.549Z,13.47
2022-12-28T20:34:37.255Z,10.90
2022-12-28T20:37:09.453Z,14.27
2022-12-28T20:39:38.322Z,11.43
2022-12-28T20:42:26.310Z,11.47
2022-12-28T20:44:53.520Z,24.33
2022-12-28T20:47:20.814Z,25.67
2022-12-28T20:49:58.057Z,37.17
2022-12-28T20:52:26.811Z,30.20
2022-12-28T20:54:55.574Z,18.63
2022-12-28T20:57:24.399Z,25.47
2022-12-28T20:59:52.820Z,20.97
2022-12-28T21:02:23.291Z,15.70
2022-12-28T21:04:54.535Z,13.80
2022-12-28T21:07:22.056Z,9.43
2022-12-28T21:09:52.321Z,12.83
2022-12-28T21:12:20.871Z,11.80
2022-12-28T21:14:50.270Z,11.47
2022-12-28T21:17:20.603Z,8.77
2022-12-28T21:19:49.374Z,8.87
2022-12-28T21:22:18.137Z,9.50
2022-12-28T21:24:46.815Z,8.57
2022-12-28T21:27:13.952Z,9.33
2022-12-28T21:29:40.949Z,11.47
2022-12-28T21:32:09.861Z,9.03
2022-12-28T21:34:46.038Z,13.63
2022-12-28T21:37:35.447Z,12.00
2022-12-28T21:40:08.526Z,12.17
2022-12-28T21:42:37.865Z,8.50
2022-12-28T21:45:07.219Z,8.63
2022-12-28T21:47:35.940Z,10.33
2022-12-28T21:50:07.041Z,10.07
2022-12-28T21:52:49.098Z,8.07
2022-12-28T21:55:36.655Z,10.83
2022-12-28T21:58:12.680Z,11.73
2022-12-28T22:01:05.109Z,11.07
2022-12-28T22:03:52.670Z,12.70
2022-12-28T22:06:22.511Z,17.90
2022-12-28T22:09:13.184Z,19.30
2022-12-28T22:12:17.497Z,15.80
2022-12-28T22:14:44.750Z,14.70
2022-12-28T22:17:14.620Z,17.23
2022-12-28T22:19:54.999Z,14.43
2022-12-28T22:22:23.749Z,14.17
2022-12-28T22:24:52.064Z,16.00
2022-12-28T22:27:26.330Z,12.73
2022-12-28T22:30:05.557Z,12.63
2022-12-28T22:32:33.934Z,13.73
2022-12-28T22:35:03.346Z,9.80
2022-12-28T22:37:34.694Z,8.37
2022-12-28T22:40:07.110Z,9.23
2022-12-28T22:42:40.440Z,9.43
2022-12-28T22:45:15.107Z,10.07
2022-12-28T22:47:46.139Z,9.83
2022-12-28T22:50:17.810Z,11.20
2022-12-28T22:52:48.511Z,10.60
2022-12-28T22:55:17.831Z,9.77
2022-12-28T22:57:48.413Z,9.07
2022-12-28T23:00:16.891Z,8.80
2022-12-28T23:02:48.035Z,9.63
2022-12-28T23:05:17.530Z,11.27
2022-12-28T23:07:47.241Z,8.20
2022-12-28T23:10:17.655Z,10.40
2022-12-28T23:12:46.008Z,9.20
2022-12-28T23:15:19.250Z,9.70
2022-12-28T23:17:50.252Z,13.63
2022-12-28T23:20:40.345Z,15.03
2022-12-28T23:23:29.009Z,18.63
2022-12-28T23:26:22.241Z,16.87
2022-12-28T23:28:50.896Z,15.40
2022-12-28T23:31:20.315Z,17.30
2022-12-28T23:33:49.942Z,14.27
2022-12-28T23:36:19.556Z,13.10
2022-12-28T23:38:49.030Z,13.87
2022-12-28T23:41:37.041Z,14.07
2022-12-28T23:44:05.841Z,12.80
2022-12-28T23:46:34.861Z,11.57
2022-12-28T23:49:05.921Z,14.67
2022-12-28T23:51:34.235Z,14.70
2022-12-28T23:54:01.981Z,15.67
2022-12-28T23:56:30.841Z,14.20
2022-12-28T23:58:59.990Z,14.57
