createdAt,value
2023-04-16T00:00:00.551Z,1.40
2023-04-16T00:05:00.508Z,1.30
2023-04-16T00:10:00.408Z,1.50
2023-04-16T00:15:00.369Z,1.60
2023-04-16T00:20:00.448Z,1.80
2023-04-16T00:25:00.367Z,1.90
2023-04-16T00:30:00.378Z,1.90
2023-04-16T00:35:00.364Z,1.70
2023-04-16T00:40:00.614Z,1.30
2023-04-16T00:45:00.351Z,1.60
2023-04-16T00:50:02.709Z,1.70
2023-04-16T00:55:00.470Z,1.60
2023-04-16T01:00:02.261Z,1.60
2023-04-16T01:05:01.390Z,1.30
2023-04-16T01:10:00.399Z,1.80
2023-04-16T01:15:00.463Z,1.10
2023-04-16T01:20:00.441Z,1.50
2023-04-16T01:25:00.327Z,1.40
2023-04-16T01:30:00.404Z,1.90
2023-04-16T01:35:00.515Z,1.70
2023-04-16T01:40:00.337Z,1.70
2023-04-16T01:45:00.527Z,1.80
2023-04-16T01:50:00.511Z,2.20
2023-04-16T01:55:00.345Z,1.80
2023-04-16T02:00:01.149Z,2.40
2023-04-16T02:05:01.153Z,2.20
2023-04-16T02:10:00.443Z,2.00
2023-04-16T02:15:00.405Z,2.60
2023-04-16T02:20:00.464Z,3.20
2023-04-16T02:25:00.405Z,3.30
2023-04-16T02:30:00.349Z,3.70
2023-04-16T02:35:00.442Z,3.20
2023-04-16T02:40:00.344Z,3.80
2023-04-16T02:45:00.357Z,4.00
2023-04-16T02:50:00.329Z,4.20
2023-04-16T02:55:00.338Z,4.80
2023-04-16T03:00:00.385Z,4.40
2023-04-16T03:05:00.365Z,4.70
2023-04-16T03:10:00.353Z,4.80
2023-04-16T03:15:00.363Z,4.80
2023-04-16T03:20:00.514Z,4.60
2023-04-16T03:25:00.337Z,4.30
2023-04-16T03:30:01.221Z,4.70
2023-04-16T03:35:00.378Z,5.30
2023-04-16T03:40:00.569Z,4.60
2023-04-16T03:45:00.371Z,5.40
2023-04-16T03:50:00.531Z,4.70
2023-04-16T03:55:00.368Z,7.10
2023-04-16T04:00:00.403Z,5.30
2023-04-16T04:05:00.414Z,5.20
2023-04-16T04:10:00.328Z,5.20
2023-04-16T04:15:00.358Z,5.10
2023-04-16T04:20:01.791Z,5.00
2023-04-16T04:25:00.371Z,5.00
2023-04-16T04:30:00.366Z,4.30
2023-04-16T04:35:02.062Z,5.20
2023-04-16T04:40:00.324Z,5.30
2023-04-16T04:45:00.404Z,5.50
2023-04-16T04:50:00.330Z,5.60
2023-04-16T04:55:00.339Z,5.80
2023-04-16T05:00:01.491Z,6.60
2023-04-16T05:05:00.441Z,6.30
2023-04-16T05:10:00.351Z,6.70
2023-04-16T05:15:00.348Z,6.50
2023-04-16T05:20:00.392Z,6.70
2023-04-16T05:25:00.472Z,6.50
2023-04-16T05:30:00.338Z,6.60
2023-04-16T05:35:00.418Z,6.80
2023-04-16T05:40:00.366Z,7.00
2023-04-16T05:45:01.738Z,6.70
2023-04-16T05:50:00.365Z,7.10
2023-04-16T05:55:00.349Z,7.40
2023-04-16T06:00:00.437Z,6.90
2023-04-16T06:05:00.332Z,6.80
2023-04-16T06:10:00.344Z,7.30
2023-04-16T06:15:00.493Z,7.30
2023-04-16T06:20:00.389Z,7.30
2023-04-16T06:25:00.350Z,6.70
2023-04-16T06:30:00.354Z,7.90
2023-04-16T06:35:00.384Z,7.10
2023-04-16T06:40:00.543Z,7.30
2023-04-16T06:45:00.456Z,8.20
2023-04-16T06:50:00.338Z,8.50
2023-04-16T06:55:00.838Z,8.90
2023-04-16T07:00:00.693Z,8.20
2023-04-16T07:05:00.368Z,7.40
2023-04-16T07:10:00.385Z,8.10
2023-04-16T07:15:00.365Z,8.30
2023-04-16T07:20:00.391Z,7.70
2023-04-16T07:25:00.367Z,8.50
2023-04-16T07:30:00.415Z,8.00
2023-04-16T07:35:00.399Z,8.60
2023-04-16T07:40:00.422Z,7.90
2023-04-16T07:45:00.329Z,8.00
2023-04-16T07:50:00.382Z,7.10
2023-04-16T07:55:00.375Z,8.40
2023-04-16T08:00:00.374Z,7.90
2023-04-16T08:05:00.478Z,8.60
2023-04-16T08:10:01.753Z,8.80
2023-04-16T08:15:00.322Z,8.90
2023-04-16T08:20:00.378Z,8.90
2023-04-16T08:25:00.361Z,10.30
2023-04-16T08:30:00.354Z,10.10
2023-04-16T08:35:00.512Z,9.30
2023-04-16T08:40:00.444Z,8.70
2023-04-16T08:45:12.862Z,8.00
2023-04-16T08:50:02.136Z,8.40
2023-04-16T08:55:05.819Z,8.00
2023-04-16T09:00:01.519Z,7.80
2023-04-16T09:05:04.067Z,7.40
2023-04-16T09:10:00.896Z,7.00
2023-04-16T09:15:01.443Z,6.90
2023-04-16T09:20:00.353Z,6.90
2023-04-16T09:25:00.596Z,6.00
2023-04-16T09:30:00.458Z,5.60
2023-04-16T09:35:01.129Z,6.50
2023-04-16T09:40:02.572Z,7.50
2023-04-16T09:45:03.316Z,7.50
2023-04-16T09:50:00.355Z,6.60
2023-04-16T09:55:00.364Z,6.30
2023-04-16T10:00:03.901Z,5.50
2023-04-16T10:05:01.509Z,6.10
2023-04-16T10:10:01.672Z,5.30
2023-04-16T10:15:00.749Z,5.60
2023-04-16T10:20:00.478Z,5.40
2023-04-16T10:25:00.944Z,5.70
2023-04-16T10:30:00.653Z,5.60
2023-04-16T10:35:00.501Z,4.90
2023-04-16T10:40:00.406Z,5.30
2023-04-16T10:45:00.378Z,5.30
2023-04-16T10:50:00.450Z,5.00
2023-04-16T10:55:01.552Z,4.70
2023-04-16T11:00:00.372Z,4.30
2023-04-16T11:05:00.722Z,5.10
2023-04-16T11:10:04.132Z,4.40
2023-04-16T11:15:04.206Z,4.60
2023-04-16T11:20:00.724Z,4.40
2023-04-16T11:25:00.339Z,5.40
2023-04-16T11:30:02.773Z,5.10
2023-04-16T11:35:02.065Z,6.30
2023-04-16T11:40:01.598Z,4.60
2023-04-16T11:45:00.370Z,5.20
2023-04-16T11:50:20.261Z,5.60
2023-04-16T11:55:01.533Z,5.40
2023-04-16T12:00:01.600Z,5.70
2023-04-16T12:05:00.518Z,5.50
2023-04-16T12:10:08.587Z,7.10
2023-04-16T12:15:02.250Z,6.20
2023-04-16T12:20:02.881Z,4.90
2023-04-16T12:25:03.546Z,6.20
2023-04-16T12:30:02.279Z,6.90
2023-04-16T12:35:00.372Z,6.90
2023-04-16T12:40:00.601Z,6.80
2023-04-16T12:45:01.205Z,7.40
2023-04-16T12:50:00.388Z,8.40
2023-04-16T12:55:01.027Z,8.30
2023-04-16T13:00:00.442Z,8.80
2023-04-16T13:05:00.363Z,8.50
2023-04-16T13:10:00.888Z,9.30
2023-04-16T13:15:00.376Z,8.10
2023-04-16T13:20:00.392Z,8.20
2023-04-16T13:25:00.423Z,8.20
2023-04-16T13:30:00.396Z,8.40
2023-04-16T13:35:00.404Z,8.70
2023-04-16T13:40:00.484Z,8.00
2023-04-16T13:45:00.347Z,7.10
2023-04-16T13:50:00.566Z,7.20
2023-04-16T13:55:00.393Z,7.10
2023-04-16T14:00:00.836Z,11.40
2023-04-16T14:05:00.383Z,7.20
2023-04-16T14:10:00.327Z,7.30
2023-04-16T14:15:00.509Z,8.10
2023-04-16T14:20:00.349Z,8.70
2023-04-16T14:25:00.535Z,8.60
2023-04-16T14:30:00.628Z,8.20
2023-04-16T14:35:00.509Z,8.10
2023-04-16T14:40:00.433Z,8.90
2023-04-16T14:45:00.346Z,21.40
2023-04-16T14:50:00.824Z,9.70
2023-04-16T14:55:00.412Z,9.90
2023-04-16T15:00:00.422Z,9.70
2023-04-16T15:05:00.486Z,10.60
2023-04-16T15:10:00.434Z,10.10
2023-04-16T15:15:00.349Z,10.40
2023-04-16T15:20:00.436Z,11.10
2023-04-16T15:25:00.395Z,9.70
2023-04-16T15:30:00.341Z,9.60
2023-04-16T15:35:01.440Z,9.40
2023-04-16T15:40:00.368Z,8.80
2023-04-16T15:45:00.377Z,27.10
2023-04-16T15:50:00.423Z,21.20
2023-04-16T15:55:02.263Z,10.90
2023-04-16T16:00:06.396Z,8.70
2023-04-16T16:05:00.453Z,9.20
2023-04-16T16:10:00.521Z,8.60
2023-04-16T16:15:00.408Z,9.20
2023-04-16T16:20:01.472Z,9.30
2023-04-16T16:25:00.342Z,10.20
2023-04-16T16:30:00.452Z,11.70
2023-04-16T16:35:00.355Z,10.90
2023-04-16T16:40:00.497Z,12.30
2023-04-16T16:45:00.418Z,9.60
2023-04-16T16:50:02.751Z,8.70
2023-04-16T16:55:00.337Z,8.30
2023-04-16T17:00:00.354Z,11.10
2023-04-16T17:05:00.378Z,8.30
2023-04-16T17:10:02.986Z,8.80
2023-04-16T17:15:00.336Z,9.40
2023-04-16T17:20:00.356Z,15.90
2023-04-16T17:25:00.841Z,11.50
2023-04-16T17:30:00.941Z,9.80
2023-04-16T17:35:00.723Z,8.70
2023-04-16T17:40:00.349Z,8.80
2023-04-16T17:45:00.488Z,10.50
2023-04-16T17:50:00.554Z,9.40
2023-04-16T17:55:00.358Z,13.80
2023-04-16T18:00:00.413Z,12.20
2023-04-16T18:05:00.423Z,9.90
2023-04-16T18:10:00.336Z,9.70
2023-04-16T18:15:00.339Z,9.70
2023-04-16T18:20:00.475Z,9.50
2023-04-16T18:25:00.330Z,11.30
2023-04-16T18:30:00.414Z,10.50
2023-04-16T18:35:00.438Z,10.60
2023-04-16T18:40:00.371Z,10.30
2023-04-16T18:45:00.345Z,10.50
2023-04-16T18:50:00.347Z,13.50
2023-04-16T18:55:00.356Z,10.10
2023-04-16T19:00:00.341Z,10.90
2023-04-16T19:05:00.339Z,12.10
2023-04-16T19:10:00.339Z,11.10
2023-04-16T19:15:00.473Z,11.90
2023-04-16T19:20:00.320Z,10.00
2023-04-16T19:25:00.357Z,11.10
2023-04-16T19:30:00.551Z,13.40
2023-04-16T19:35:00.353Z,14.10
2023-04-16T19:40:00.334Z,11.50
2023-04-16T19:45:00.349Z,12.00
2023-04-16T19:50:00.386Z,12.20
2023-04-16T19:55:00.421Z,10.90
2023-04-16T20:00:00.695Z,12.30
2023-04-16T20:05:00.470Z,12.10
2023-04-16T20:10:00.413Z,13.40
2023-04-16T20:15:00.376Z,13.00
2023-04-16T20:20:00.321Z,12.60
2023-04-16T20:25:00.376Z,13.40
2023-04-16T20:30:01.032Z,13.70
2023-04-16T20:35:00.459Z,13.70
2023-04-16T20:40:00.385Z,14.00
2023-04-16T20:45:00.478Z,13.40
2023-04-16T20:50:00.614Z,13.40
2023-04-16T20:55:00.333Z,13.50
2023-04-16T21:00:00.357Z,14.90
2023-04-16T21:05:00.401Z,13.60
2023-04-16T21:10:00.789Z,13.60
2023-04-16T21:15:00.422Z,13.00
2023-04-16T21:20:00.404Z,13.80
2023-04-16T21:25:00.378Z,12.20
2023-04-16T21:30:00.416Z,13.50
2023-04-16T21:35:00.377Z,13.20
2023-04-16T21:40:01.046Z,13.30
2023-04-16T21:45:00.413Z,13.50
2023-04-16T21:50:00.371Z,13.70
2023-04-16T21:55:00.550Z,13.70
2023-04-16T22:00:00.342Z,13.70
2023-04-16T22:05:00.435Z,15.80
2023-04-16T22:10:00.325Z,14.60
2023-04-16T22:15:03.190Z,14.90
2023-04-16T22:20:00.583Z,14.50
2023-04-16T22:25:00.791Z,14.70
2023-04-16T22:30:01.082Z,14.50
2023-04-16T22:35:00.352Z,14.70
2023-04-16T22:40:00.361Z,15.70
2023-04-16T22:45:00.347Z,14.20
2023-04-16T22:50:00.499Z,12.80
2023-04-16T22:55:00.363Z,13.20
2023-04-16T23:00:00.388Z,13.10
2023-04-16T23:05:00.347Z,13.30
2023-04-16T23:10:00.334Z,12.40
2023-04-16T23:20:00.308Z,12.80
2023-04-16T23:25:00.585Z,12.30
2023-04-16T23:30:00.412Z,13.30
2023-04-16T23:35:00.390Z,13.20
2023-04-16T23:40:00.370Z,14.10
2023-04-16T23:45:00.355Z,13.50
2023-04-16T23:50:00.376Z,14.20
2023-04-16T23:55:00.449Z,14.40
