createdAt,value
2023-05-02T00:01:14.282Z,65.42
2023-05-02T00:03:42.554Z,66.32
2023-05-02T00:06:09.737Z,67.03
2023-05-02T00:08:36.559Z,67.71
2023-05-02T00:11:03.273Z,66.68
2023-05-02T00:13:29.783Z,66.87
2023-05-02T00:15:56.334Z,67.51
2023-05-02T00:18:24.084Z,67.22
2023-05-02T00:20:50.866Z,67.81
2023-05-02T00:23:17.420Z,68.32
2023-05-02T00:25:45.713Z,68.04
2023-05-02T00:28:13.660Z,68.74
2023-05-02T00:30:46.833Z,68.35
2023-05-02T00:33:15.007Z,68.70
2023-05-02T00:35:42.001Z,69.24
2023-05-02T00:38:08.994Z,69.24
2023-05-02T00:40:48.825Z,69.54
2023-05-02T00:43:16.099Z,69.88
2023-05-02T00:45:44.108Z,70.66
2023-05-02T00:48:11.302Z,70.92
2023-05-02T00:50:43.292Z,70.32
2023-05-02T00:53:10.901Z,71.27
2023-05-02T00:55:38.432Z,70.20
2023-05-02T00:58:11.875Z,70.87
2023-05-02T01:01:00.709Z,70.81
2023-05-02T01:03:39.633Z,70.51
2023-05-02T01:06:37.396Z,70.39
2023-05-02T01:09:23.919Z,70.48
2023-05-02T01:12:04.533Z,71.01
2023-05-02T01:14:35.186Z,71.04
2023-05-02T01:17:08.136Z,71.71
2023-05-02T01:19:47.903Z,71.46
2023-05-02T01:22:16.233Z,72.37
2023-05-02T01:25:07.485Z,71.96
2023-05-02T01:27:43.406Z,73.12
2023-05-02T01:30:12.736Z,73.32
2023-05-02T01:32:41.589Z,74.23
2023-05-02T01:35:10.589Z,74.35
2023-05-02T01:37:38.367Z,74.97
2023-05-02T01:40:07.684Z,75.16
2023-05-02T01:42:37.285Z,75.77
2023-05-02T01:45:05.952Z,76.28
2023-05-02T01:47:36.025Z,76.32
2023-05-02T01:50:06.786Z,76.46
2023-05-02T01:52:34.275Z,75.05
2023-05-02T01:55:01.239Z,75.89
2023-05-02T01:57:27.843Z,76.26
2023-05-02T01:59:58.853Z,75.50
2023-05-02T02:02:27.839Z,75.72
2023-05-02T02:04:56.118Z,75.19
2023-05-02T02:07:23.114Z,75.25
2023-05-02T02:09:49.813Z,74.57
2023-05-02T02:12:56.390Z,74.39
2023-05-02T02:15:28.951Z,75.46
2023-05-02T02:18:00.398Z,75.42
2023-05-02T02:20:29.383Z,75.57
2023-05-02T02:22:57.861Z,75.16
2023-05-02T02:25:26.896Z,74.68
2023-05-02T02:27:53.804Z,74.92
2023-05-02T02:30:20.912Z,75.26
2023-05-02T02:32:47.433Z,75.40
2023-05-02T02:35:14.124Z,75.52
2023-05-02T02:38:22.476Z,76.51
2023-05-02T02:41:00.037Z,77.05
2023-05-02T02:43:47.981Z,76.63
2023-05-02T02:46:33.283Z,75.79
2023-05-02T02:49:13.269Z,76.08
2023-05-02T02:51:46.886Z,76.41
2023-05-02T02:54:27.011Z,76.82
2023-05-02T02:57:24.437Z,75.47
2023-05-02T03:00:15.928Z,75.67
2023-05-02T03:02:44.709Z,75.14
2023-05-02T03:05:12.042Z,75.21
2023-05-02T03:07:38.748Z,74.24
2023-05-02T03:10:06.859Z,74.05
2023-05-02T03:12:34.908Z,73.78
2023-05-02T03:15:27.737Z,73.47
2023-05-02T03:17:54.287Z,72.93
2023-05-02T03:20:21.044Z,72.55
2023-05-02T03:22:47.882Z,72.33
2023-05-02T03:25:14.687Z,72.50
2023-05-02T03:27:45.836Z,72.09
2023-05-02T03:30:12.980Z,72.26
2023-05-02T03:32:39.601Z,71.90
2023-05-02T03:35:06.781Z,70.54
2023-05-02T03:37:38.450Z,71.15
2023-05-02T03:40:05.666Z,71.31
2023-05-02T03:42:39.884Z,71.16
2023-05-02T03:45:11.230Z,71.58
2023-05-02T03:47:37.984Z,72.92
2023-05-02T03:50:04.935Z,72.03
2023-05-02T03:52:33.828Z,73.35
2023-05-02T03:55:01.636Z,73.46
2023-05-02T03:57:32.318Z,75.39
2023-05-02T04:00:00.534Z,76.33
2023-05-02T04:02:38.439Z,78.10
2023-05-02T04:05:08.665Z,79.90
2023-05-02T04:07:36.524Z,81.63
2023-05-02T04:10:06.870Z,84.34
2023-05-02T04:12:38.487Z,85.71
2023-05-02T04:15:05.736Z,85.19
2023-05-02T04:17:32.347Z,86.39
2023-05-02T04:19:59.570Z,87.08
2023-05-02T04:22:29.084Z,87.59
2023-05-02T04:24:59.868Z,88.06
2023-05-02T04:27:27.425Z,89.01
2023-05-02T04:29:54.114Z,90.89
2023-05-02T04:32:21.247Z,92.43
2023-05-02T04:34:48.631Z,93.68
2023-05-02T04:37:16.306Z,94.96
2023-05-02T04:39:45.293Z,95.30
2023-05-02T04:42:17.272Z,99.42
2023-05-02T04:45:01.817Z,99.66
2023-05-02T04:47:28.727Z,100.00
2023-05-02T04:49:55.346Z,100.00
2023-05-02T04:52:21.948Z,100.00
2023-05-02T04:54:48.595Z,100.00
2023-05-02T04:57:15.621Z,100.00
2023-05-02T04:59:46.583Z,100.00
2023-05-02T05:02:13.353Z,100.00
2023-05-02T05:04:40.563Z,100.00
2023-05-02T05:07:07.225Z,100.00
2023-05-02T05:09:33.955Z,100.00
2023-05-02T05:12:01.803Z,100.00
2023-05-02T05:14:31.246Z,100.00
2023-05-02T05:16:58.464Z,100.00
2023-05-02T05:19:26.153Z,100.00
2023-05-02T05:21:53.106Z,100.00
2023-05-02T05:24:21.136Z,100.00
2023-05-02T05:26:48.829Z,100.00
2023-05-02T05:29:15.653Z,100.00
2023-05-02T05:31:43.827Z,100.00
2023-05-02T05:34:14.204Z,100.00
2023-05-02T05:36:42.244Z,100.00
2023-05-02T05:39:08.970Z,100.00
2023-05-02T05:41:38.157Z,100.00
2023-05-02T05:44:07.586Z,100.00
2023-05-02T05:46:34.395Z,100.00
2023-05-02T05:49:02.352Z,99.47
2023-05-02T05:51:29.980Z,100.00
2023-05-02T05:53:59.018Z,100.00
2023-05-02T05:56:26.289Z,99.91
2023-05-02T05:58:59.312Z,99.01
2023-05-02T06:01:26.159Z,98.40
2023-05-02T06:03:52.761Z,100.00
2023-05-02T06:06:19.368Z,99.37
2023-05-02T06:08:46.562Z,100.00
2023-05-02T06:11:13.581Z,98.86
2023-05-02T06:16:08.248Z,99.34
2023-05-02T06:18:35.150Z,99.81
2023-05-02T06:21:05.626Z,100.00
2023-05-02T06:23:33.303Z,99.42
2023-05-02T06:26:01.238Z,99.59
2023-05-02T06:28:28.268Z,98.37
2023-05-02T06:31:02.902Z,98.85
2023-05-02T06:33:30.497Z,98.95
2023-05-02T06:35:59.088Z,99.10
2023-05-02T06:38:26.700Z,99.63
2023-05-02T06:40:53.280Z,99.03
2023-05-02T06:43:19.917Z,99.01
2023-05-02T06:45:46.539Z,96.58
2023-05-02T06:48:13.327Z,94.15
2023-05-02T06:50:40.150Z,93.17
2023-05-02T06:53:07.073Z,93.87
2023-05-02T06:55:33.647Z,92.21
2023-05-02T06:58:00.637Z,92.82
2023-05-02T07:00:27.351Z,92.87
2023-05-02T07:02:54.100Z,92.67
2023-05-02T07:05:20.827Z,92.62
2023-05-02T07:07:47.404Z,92.79
2023-05-02T07:10:14.022Z,91.87
2023-05-02T07:12:40.579Z,92.46
2023-05-02T07:15:07.491Z,91.38
2023-05-02T07:17:34.238Z,91.20
2023-05-02T07:20:00.932Z,91.13
2023-05-02T07:22:27.745Z,90.88
2023-05-02T07:24:58.503Z,90.76
2023-05-02T07:27:25.423Z,91.45
2023-05-02T07:29:52.065Z,89.13
2023-05-02T07:32:19.726Z,89.04
2023-05-02T07:34:46.309Z,88.05
2023-05-02T07:37:12.829Z,86.36
2023-05-02T07:39:39.314Z,87.60
2023-05-02T07:42:06.536Z,84.84
2023-05-02T07:44:36.731Z,85.47
2023-05-02T07:47:03.290Z,83.62
2023-05-02T07:49:31.265Z,83.47
2023-05-02T07:51:58.131Z,84.56
2023-05-02T07:54:26.388Z,85.40
2023-05-02T07:56:53.069Z,85.44
2023-05-02T07:59:19.584Z,87.04
2023-05-02T08:01:46.158Z,89.40
2023-05-02T08:04:13.074Z,89.03
2023-05-02T08:06:39.977Z,87.20
2023-05-02T08:09:06.648Z,87.44
2023-05-02T08:11:33.387Z,86.31
2023-05-02T08:14:00.099Z,85.80
2023-05-02T08:16:26.715Z,83.42
2023-05-02T08:18:53.514Z,83.04
2023-05-02T08:21:20.141Z,82.65
2023-05-02T08:23:46.838Z,82.32
2023-05-02T08:26:13.462Z,81.60
2023-05-02T08:28:39.970Z,81.70
2023-05-02T08:31:06.614Z,80.32
2023-05-02T08:33:33.394Z,80.65
2023-05-02T08:36:00.229Z,79.23
2023-05-02T08:38:26.987Z,79.00
2023-05-02T08:40:53.530Z,78.98
2023-05-02T08:43:20.733Z,78.92
2023-05-02T08:45:49.740Z,79.05
2023-05-02T08:48:17.239Z,79.02
2023-05-02T08:50:46.572Z,78.96
2023-05-02T08:53:14.489Z,78.83
2023-05-02T08:55:42.184Z,78.88
2023-05-02T08:58:10.702Z,77.88
2023-05-02T09:00:42.319Z,77.98
2023-05-02T09:03:28.672Z,77.64
2023-05-02T09:06:01.132Z,76.61
2023-05-02T09:08:27.676Z,75.07
2023-05-02T09:10:55.199Z,74.89
2023-05-02T09:13:28.509Z,73.76
2023-05-02T09:16:04.249Z,72.39
2023-05-02T09:18:33.343Z,71.50
2023-05-02T09:21:01.129Z,71.28
2023-05-02T09:23:34.653Z,68.90
2023-05-02T09:26:01.722Z,67.98
2023-05-02T09:28:41.173Z,66.33
2023-05-02T09:31:09.900Z,65.52
2023-05-02T09:33:38.465Z,64.53
2023-05-02T09:36:07.173Z,64.58
2023-05-02T09:38:33.920Z,63.17
2023-05-02T09:41:03.416Z,62.72
2023-05-02T09:43:31.743Z,62.32
2023-05-02T09:46:08.042Z,64.28
2023-05-02T09:48:54.270Z,63.72
2023-05-02T09:51:22.118Z,62.70
2023-05-02T09:53:49.576Z,60.89
2023-05-02T09:56:17.157Z,60.97
2023-05-02T09:58:44.162Z,62.41
2023-05-02T10:01:20.394Z,61.53
2023-05-02T10:03:48.847Z,61.39
2023-05-02T10:06:17.378Z,59.99
2023-05-02T10:08:45.518Z,61.20
2023-05-02T10:11:12.949Z,60.86
2023-05-02T10:13:42.776Z,59.33
2023-05-02T10:16:12.330Z,59.33
2023-05-02T10:18:52.573Z,59.39
2023-05-02T10:21:27.265Z,58.64
2023-05-02T10:23:54.199Z,57.36
2023-05-02T10:26:26.157Z,57.14
2023-05-02T10:28:53.807Z,56.84
2023-05-02T10:31:21.478Z,57.52
2023-05-02T10:33:52.337Z,55.62
2023-05-02T10:36:23.300Z,56.20
2023-05-02T10:38:51.113Z,55.50
2023-05-02T10:41:26.319Z,55.25
2023-05-02T10:43:53.306Z,54.40
2023-05-02T10:46:33.091Z,56.98
2023-05-02T10:49:01.673Z,54.83
2023-05-02T10:51:29.768Z,52.57
2023-05-02T10:54:18.975Z,52.18
2023-05-02T10:57:04.182Z,51.74
2023-05-02T10:59:42.528Z,51.06
2023-05-02T11:02:23.336Z,50.83
2023-05-02T11:05:04.194Z,50.51
2023-05-02T11:07:32.562Z,50.03
2023-05-02T11:10:22.357Z,50.26
2023-05-02T11:12:57.527Z,49.93
2023-05-02T11:15:27.694Z,49.70
2023-05-02T11:18:08.043Z,47.61
2023-05-02T11:20:36.208Z,47.55
2023-05-02T11:23:29.116Z,46.86
2023-05-02T11:25:57.150Z,47.24
2023-05-02T11:28:42.009Z,46.12
2023-05-02T11:31:29.654Z,46.66
2023-05-02T11:34:01.159Z,46.28
2023-05-02T11:36:35.504Z,45.03
2023-05-02T11:39:05.690Z,44.80
2023-05-02T11:41:39.864Z,44.63
2023-05-02T11:44:06.635Z,44.39
2023-05-02T11:46:33.617Z,44.54
2023-05-02T11:49:01.148Z,43.66
2023-05-02T11:51:27.962Z,43.71
2023-05-02T11:53:54.829Z,44.24
2023-05-02T11:56:26.414Z,43.67
2023-05-02T11:59:00.829Z,43.83
2023-05-02T12:01:27.887Z,42.83
2023-05-02T12:04:08.550Z,42.63
2023-05-02T12:06:35.343Z,42.53
2023-05-02T12:09:10.647Z,42.58
2023-05-02T12:11:38.525Z,42.07
2023-05-02T12:14:06.773Z,42.26
2023-05-02T12:16:33.996Z,42.95
2023-05-02T12:19:01.321Z,40.66
2023-05-02T12:21:34.906Z,40.32
2023-05-02T12:24:02.351Z,40.22
2023-05-02T12:26:33.570Z,41.68
2023-05-02T12:29:02.558Z,41.34
2023-05-02T12:31:31.202Z,40.38
2023-05-02T12:34:00.137Z,39.73
2023-05-02T12:36:30.870Z,39.60
2023-05-02T12:38:59.690Z,37.10
2023-05-02T12:41:37.351Z,38.16
2023-05-02T12:44:05.530Z,39.06
2023-05-02T12:46:32.759Z,39.10
2023-05-02T12:49:08.252Z,38.29
2023-05-02T12:51:36.353Z,38.34
2023-05-02T12:54:03.901Z,38.78
2023-05-02T12:56:33.382Z,38.82
2023-05-02T12:59:01.322Z,38.65
2023-05-02T13:01:28.700Z,38.36
2023-05-02T13:03:55.549Z,38.45
2023-05-02T13:06:22.247Z,37.40
2023-05-02T13:08:48.858Z,35.53
2023-05-02T13:11:15.766Z,37.91
2023-05-02T13:13:42.241Z,36.93
2023-05-02T13:16:09.000Z,38.57
2023-05-02T13:18:35.970Z,37.64
2023-05-02T13:21:02.540Z,38.33
2023-05-02T13:23:29.030Z,38.30
2023-05-02T13:25:55.642Z,38.96
2023-05-02T13:28:22.152Z,38.36
2023-05-02T13:30:48.749Z,38.34
2023-05-02T13:33:15.560Z,38.36
2023-05-02T13:35:42.310Z,37.98
2023-05-02T13:38:08.799Z,38.08
2023-05-02T13:40:35.652Z,39.01
2023-05-02T13:43:02.175Z,38.63
2023-05-02T13:45:28.846Z,39.11
2023-05-02T13:47:55.654Z,38.95
2023-05-02T13:50:23.070Z,38.30
2023-05-02T13:52:49.707Z,39.34
2023-05-02T13:55:16.399Z,38.91
2023-05-02T13:57:43.488Z,38.73
2023-05-02T14:00:10.768Z,37.03
2023-05-02T14:02:39.008Z,37.32
2023-05-02T14:05:06.357Z,36.90
2023-05-02T14:07:32.904Z,38.07
2023-05-02T14:09:59.780Z,37.88
2023-05-02T14:12:26.648Z,38.01
2023-05-02T14:14:53.481Z,38.36
2023-05-02T14:17:19.975Z,38.00
2023-05-02T14:19:46.722Z,36.42
2023-05-02T14:22:13.252Z,38.17
2023-05-02T14:24:39.828Z,36.88
2023-05-02T14:27:07.605Z,37.37
2023-05-02T14:29:34.258Z,36.81
2023-05-02T14:32:00.939Z,37.16
2023-05-02T14:34:27.736Z,37.84
2023-05-02T14:36:54.288Z,37.13
2023-05-02T14:39:21.101Z,37.35
2023-05-02T14:41:48.007Z,37.73
2023-05-02T14:44:14.804Z,36.76
2023-05-02T14:46:42.217Z,38.10
2023-05-02T14:49:09.315Z,37.25
2023-05-02T14:51:39.476Z,34.78
2023-05-02T14:54:07.043Z,35.87
2023-05-02T14:56:33.657Z,35.85
2023-05-02T14:59:00.380Z,35.55
2023-05-02T15:01:27.077Z,35.86
2023-05-02T15:04:06.166Z,37.68
2023-05-02T15:06:35.618Z,37.59
2023-05-02T15:09:02.844Z,36.57
2023-05-02T15:11:29.414Z,36.16
2023-05-02T15:13:58.882Z,36.06
2023-05-02T15:16:26.886Z,36.94
2023-05-02T15:18:53.890Z,36.86
2023-05-02T15:21:20.852Z,36.71
2023-05-02T15:23:47.522Z,36.51
2023-05-02T15:26:14.476Z,37.11
2023-05-02T15:28:41.430Z,36.21
2023-05-02T15:31:08.180Z,34.89
2023-05-02T15:33:34.796Z,35.90
2023-05-02T15:36:01.460Z,35.27
2023-05-02T15:38:28.053Z,36.24
2023-05-02T15:40:59.285Z,36.46
2023-05-02T15:43:27.256Z,36.40
2023-05-02T15:45:57.031Z,37.20
2023-05-02T15:48:27.540Z,36.02
2023-05-02T15:50:54.341Z,36.84
2023-05-02T15:53:24.348Z,36.69
2023-05-02T15:55:52.025Z,37.20
2023-05-02T15:58:19.309Z,36.73
2023-05-02T16:00:47.444Z,37.20
2023-05-02T16:03:14.321Z,36.38
2023-05-02T16:05:41.131Z,35.83
2023-05-02T16:08:07.697Z,36.14
2023-05-02T16:10:36.732Z,36.16
2023-05-02T16:13:03.567Z,36.62
2023-05-02T16:15:30.457Z,36.26
2023-05-02T16:17:57.317Z,34.69
2023-05-02T16:20:24.090Z,35.27
2023-05-02T16:22:51.321Z,35.53
2023-05-02T16:25:21.107Z,35.58
2023-05-02T16:27:47.789Z,35.76
2023-05-02T16:30:14.414Z,35.84
2023-05-02T16:32:41.112Z,34.59
2023-05-02T16:35:10.730Z,34.53
2023-05-02T16:37:37.716Z,34.13
2023-05-02T16:40:06.035Z,34.30
2023-05-02T16:42:33.283Z,33.99
2023-05-02T16:45:00.073Z,34.01
2023-05-02T16:47:27.971Z,35.58
2023-05-02T16:49:58.988Z,35.09
2023-05-02T16:52:26.400Z,35.17
2023-05-02T16:54:53.560Z,35.61
2023-05-02T16:57:21.395Z,34.73
2023-05-02T16:59:49.623Z,34.38
2023-05-02T17:02:16.824Z,34.20
2023-05-02T17:04:43.783Z,33.52
2023-05-02T17:07:13.161Z,32.97
2023-05-02T17:09:41.501Z,34.18
2023-05-02T17:12:12.415Z,33.46
2023-05-02T17:14:41.052Z,33.50
2023-05-02T17:17:08.352Z,32.78
2023-05-02T17:19:36.072Z,33.57
2023-05-02T17:22:04.790Z,34.18
2023-05-02T17:24:31.459Z,33.46
2023-05-02T17:26:58.109Z,33.06
2023-05-02T17:29:25.520Z,34.26
2023-05-02T17:31:52.192Z,34.37
2023-05-02T17:34:18.934Z,34.54
2023-05-02T17:36:46.308Z,34.40
2023-05-02T17:39:13.448Z,35.00
2023-05-02T17:41:40.175Z,34.87
2023-05-02T17:44:07.032Z,34.31
2023-05-02T17:46:33.775Z,33.63
2023-05-02T17:49:00.811Z,34.18
2023-05-02T17:51:27.879Z,34.05
2023-05-02T17:53:54.709Z,34.57
2023-05-02T17:56:21.293Z,35.08
2023-05-02T17:58:47.963Z,35.00
2023-05-02T18:01:14.576Z,34.67
2023-05-02T18:03:41.729Z,35.32
2023-05-02T18:06:08.842Z,35.83
2023-05-02T18:08:35.717Z,33.99
2023-05-02T18:11:03.319Z,36.40
2023-05-02T18:13:30.093Z,35.70
2023-05-02T18:15:57.037Z,36.26
2023-05-02T18:18:24.164Z,36.33
2023-05-02T18:20:50.761Z,37.12
2023-05-02T18:23:17.431Z,37.04
2023-05-02T18:25:44.345Z,36.70
2023-05-02T18:28:11.552Z,36.02
2023-05-02T18:30:38.487Z,37.10
2023-05-02T18:33:06.489Z,37.21
2023-05-02T18:35:33.453Z,36.58
2023-05-02T18:38:00.119Z,36.21
2023-05-02T18:40:27.208Z,36.51
2023-05-02T18:42:53.821Z,36.50
2023-05-02T18:45:20.988Z,37.36
2023-05-02T18:47:47.721Z,38.23
2023-05-02T18:50:14.275Z,37.62
2023-05-02T18:52:40.839Z,36.83
2023-05-02T18:55:07.784Z,37.45
2023-05-02T18:57:34.443Z,37.43
2023-05-02T19:00:01.104Z,37.74
2023-05-02T19:02:28.190Z,37.56
2023-05-02T19:04:55.283Z,38.08
2023-05-02T19:07:21.800Z,37.89
2023-05-02T19:09:48.301Z,39.00
2023-05-02T19:12:14.938Z,38.25
2023-05-02T19:14:41.994Z,37.68
2023-05-02T19:17:08.548Z,38.89
2023-05-02T19:19:35.202Z,38.33
2023-05-02T19:22:01.814Z,38.40
2023-05-02T19:24:28.341Z,38.95
2023-05-02T19:26:55.086Z,39.63
2023-05-02T19:29:21.806Z,39.16
2023-05-02T19:31:48.903Z,38.88
2023-05-02T19:34:15.863Z,38.98
2023-05-02T19:36:42.596Z,38.99
2023-05-02T19:39:10.582Z,39.56
2023-05-02T19:41:38.298Z,39.09
2023-05-02T19:44:05.016Z,38.94
2023-05-02T19:46:32.010Z,39.15
2023-05-02T19:48:58.974Z,39.82
2023-05-02T19:51:27.878Z,40.01
2023-05-02T19:53:54.659Z,40.25
2023-05-02T19:56:21.550Z,39.75
2023-05-02T19:58:48.087Z,40.13
2023-05-02T20:01:14.854Z,40.81
2023-05-02T20:03:41.644Z,41.19
2023-05-02T20:06:08.512Z,40.80
2023-05-02T20:08:35.381Z,41.37
2023-05-02T20:11:02.166Z,41.70
2023-05-02T20:13:28.685Z,41.50
2023-05-02T20:15:55.445Z,41.16
2023-05-02T20:18:22.010Z,41.41
2023-05-02T20:20:48.564Z,41.58
2023-05-02T20:23:15.878Z,41.25
2023-05-02T20:25:43.100Z,41.56
2023-05-02T20:28:09.933Z,41.98
2023-05-02T20:30:36.610Z,42.00
2023-05-02T20:33:13.860Z,41.70
2023-05-02T20:35:42.464Z,41.94
2023-05-02T20:38:09.703Z,42.02
2023-05-02T20:40:39.319Z,41.66
2023-05-02T20:43:06.410Z,42.23
2023-05-02T20:45:33.416Z,42.02
2023-05-02T20:48:00.080Z,42.42
2023-05-02T20:50:26.991Z,42.53
2023-05-02T20:52:54.240Z,43.00
2023-05-02T20:55:22.644Z,42.98
2023-05-02T20:57:52.878Z,43.28
2023-05-02T21:00:22.589Z,43.48
2023-05-02T21:02:49.463Z,43.54
2023-05-02T21:05:16.391Z,43.32
2023-05-02T21:07:42.950Z,42.50
2023-05-02T21:10:10.715Z,42.88
2023-05-02T21:12:37.239Z,43.15
2023-05-02T21:15:04.248Z,43.55
2023-05-02T21:17:30.808Z,43.22
2023-05-02T21:19:57.389Z,43.28
2023-05-02T21:22:23.888Z,44.01
2023-05-02T21:24:50.784Z,44.50
2023-05-02T21:27:17.379Z,44.05
2023-05-02T21:29:43.973Z,44.17
2023-05-02T21:32:10.722Z,44.52
2023-05-02T21:34:37.364Z,43.80
2023-05-02T21:37:04.070Z,43.79
2023-05-02T21:39:30.621Z,44.08
2023-05-02T21:41:57.225Z,43.97
2023-05-02T21:44:23.833Z,44.53
2023-05-02T21:46:51.292Z,44.31
2023-05-02T21:49:17.914Z,44.22
2023-05-02T21:51:44.461Z,44.46
2023-05-02T21:54:11.036Z,44.02
2023-05-02T21:56:37.692Z,44.55
2023-05-02T21:59:04.220Z,44.09
2023-05-02T22:01:30.811Z,44.34
2023-05-02T22:03:58.125Z,45.43
2023-05-02T22:06:25.076Z,45.01
2023-05-02T22:08:52.135Z,45.64
2023-05-02T22:11:21.537Z,46.17
2023-05-02T22:13:48.383Z,45.93
2023-05-02T22:16:15.793Z,46.67
2023-05-02T22:18:44.686Z,46.91
2023-05-02T22:21:12.033Z,46.87
2023-05-02T22:23:38.787Z,46.95
2023-05-02T22:26:05.387Z,46.95
2023-05-02T22:28:31.947Z,47.75
2023-05-02T22:30:58.429Z,47.59
2023-05-02T22:33:25.235Z,48.11
2023-05-02T22:35:51.822Z,48.33
2023-05-02T22:38:19.552Z,48.25
2023-05-02T22:40:46.499Z,47.92
2023-05-02T22:43:13.345Z,47.44
2023-05-02T22:45:40.540Z,48.13
2023-05-02T22:48:07.956Z,48.08
2023-05-02T22:50:34.491Z,48.04
2023-05-02T22:53:03.788Z,48.72
2023-05-02T22:55:30.602Z,48.69
2023-05-02T22:57:57.982Z,49.26
2023-05-02T23:00:25.121Z,49.11
2023-05-02T23:02:51.970Z,49.31
2023-05-02T23:05:18.865Z,49.30
2023-05-02T23:07:45.741Z,49.63
2023-05-02T23:10:12.269Z,49.12
2023-05-02T23:12:39.159Z,49.05
2023-05-02T23:15:06.905Z,49.08
2023-05-02T23:17:37.213Z,49.17
2023-05-02T23:20:05.226Z,49.08
2023-05-02T23:22:35.942Z,48.69
2023-05-02T23:25:03.052Z,48.78
2023-05-02T23:27:29.738Z,48.62
2023-05-02T23:29:56.296Z,48.89
2023-05-02T23:32:23.887Z,49.00
2023-05-02T23:34:50.736Z,49.04
2023-05-02T23:37:17.347Z,48.91
2023-05-02T23:39:43.924Z,49.16
2023-05-02T23:42:10.469Z,49.17
2023-05-02T23:44:37.053Z,49.50
2023-05-02T23:47:03.757Z,49.33
2023-05-02T23:49:30.468Z,49.65
2023-05-02T23:51:57.033Z,49.68
2023-05-02T23:54:23.806Z,50.05
2023-05-02T23:56:50.393Z,50.13
2023-05-02T23:59:17.006Z,50.28
