createdAt,value
2023-03-30T00:01:15.190Z,11.45
2023-03-30T00:03:43.408Z,11.47
2023-03-30T00:06:12.452Z,11.43
2023-03-30T00:08:39.111Z,11.37
2023-03-30T00:11:09.201Z,11.40
2023-03-30T00:13:37.124Z,11.49
2023-03-30T00:16:06.337Z,11.42
2023-03-30T00:18:34.458Z,11.38
2023-03-30T00:21:02.975Z,11.39
2023-03-30T00:23:32.299Z,11.49
2023-03-30T00:25:59.954Z,11.47
2023-03-30T00:28:27.113Z,11.56
2023-03-30T00:30:54.092Z,11.51
2023-03-30T00:33:30.410Z,11.49
2023-03-30T00:36:00.772Z,11.50
2023-03-30T00:38:27.531Z,11.50
2023-03-30T00:40:56.585Z,11.55
2023-03-30T00:43:23.945Z,11.50
2023-03-30T00:45:51.994Z,11.42
2023-03-30T00:48:36.873Z,11.48
2023-03-30T00:51:09.840Z,11.44
2023-03-30T00:53:47.206Z,11.44
2023-03-30T00:56:16.583Z,11.66
2023-03-30T00:58:44.821Z,11.59
2023-03-30T01:01:14.856Z,11.55
2023-03-30T01:03:48.301Z,11.50
2023-03-30T01:06:18.201Z,11.50
2023-03-30T01:08:45.386Z,11.44
2023-03-30T01:11:12.042Z,11.43
2023-03-30T01:13:42.490Z,11.40
2023-03-30T01:16:09.613Z,11.46
2023-03-30T01:18:47.730Z,11.47
2023-03-30T01:21:27.789Z,11.49
2023-03-30T01:24:34.865Z,11.48
2023-03-30T01:27:49.860Z,11.38
2023-03-30T01:30:30.119Z,11.49
2023-03-30T01:33:21.585Z,11.61
2023-03-30T01:36:17.903Z,11.51
2023-03-30T01:38:44.564Z,11.36
2023-03-30T01:41:24.880Z,11.24
2023-03-30T01:43:56.886Z,11.28
2023-03-30T01:46:30.825Z,11.28
2023-03-30T01:49:11.729Z,11.19
2023-03-30T01:51:54.274Z,11.16
2023-03-30T01:54:26.654Z,11.10
2023-03-30T01:56:57.282Z,11.22
2023-03-30T01:59:41.864Z,11.07
2023-03-30T02:02:11.565Z,11.05
2023-03-30T02:04:42.980Z,11.00
2023-03-30T02:07:19.373Z,11.07
2023-03-30T02:09:49.722Z,11.03
2023-03-30T02:12:18.488Z,11.12
2023-03-30T02:14:49.371Z,11.18
2023-03-30T02:17:20.868Z,11.10
2023-03-30T02:19:47.765Z,11.05
2023-03-30T02:22:17.849Z,11.03
2023-03-30T02:24:48.393Z,11.00
2023-03-30T02:27:16.371Z,11.04
2023-03-30T02:29:45.631Z,11.05
2023-03-30T02:32:22.265Z,10.96
2023-03-30T02:34:52.048Z,10.91
2023-03-30T02:37:37.000Z,10.91
2023-03-30T02:40:27.565Z,10.86
2023-03-30T02:43:21.369Z,10.88
2023-03-30T02:45:54.090Z,10.87
2023-03-30T02:48:42.541Z,10.83
2023-03-30T02:51:27.415Z,10.71
2023-03-30T02:53:56.942Z,10.69
2023-03-30T02:56:41.216Z,10.71
2023-03-30T02:59:17.435Z,10.66
2023-03-30T03:01:51.186Z,10.64
2023-03-30T03:04:19.571Z,10.60
2023-03-30T03:06:46.549Z,10.66
2023-03-30T03:09:13.189Z,10.68
2023-03-30T03:11:39.914Z,10.70
2023-03-30T03:14:07.946Z,10.66
2023-03-30T03:16:34.782Z,10.63
2023-03-30T03:19:01.547Z,10.68
2023-03-30T03:21:28.186Z,10.70
2023-03-30T03:23:54.824Z,10.69
2023-03-30T03:26:22.762Z,10.69
2023-03-30T03:28:49.360Z,10.75
2023-03-30T03:31:16.115Z,10.82
2023-03-30T03:33:42.834Z,11.01
2023-03-30T03:36:12.316Z,10.93
2023-03-30T03:38:39.085Z,11.07
2023-03-30T03:41:06.968Z,11.21
2023-03-30T03:43:33.692Z,11.20
2023-03-30T03:46:00.486Z,11.24
2023-03-30T03:48:27.302Z,11.17
2023-03-30T03:50:58.409Z,11.04
2023-03-30T03:53:27.676Z,10.93
2023-03-30T03:55:54.856Z,10.90
2023-03-30T03:58:21.848Z,10.88
2023-03-30T04:00:49.092Z,10.86
2023-03-30T04:03:16.126Z,10.88
2023-03-30T04:05:43.359Z,10.87
2023-03-30T04:08:10.831Z,10.92
2023-03-30T04:10:41.786Z,10.85
2023-03-30T04:13:08.472Z,10.89
2023-03-30T04:15:35.460Z,10.88
2023-03-30T04:18:02.423Z,10.90
2023-03-30T04:20:30.030Z,10.89
2023-03-30T04:22:57.069Z,10.85
2023-03-30T04:25:29.110Z,10.99
2023-03-30T04:27:56.805Z,10.96
2023-03-30T04:30:24.114Z,10.96
2023-03-30T04:33:03.923Z,11.12
2023-03-30T04:35:32.785Z,11.03
2023-03-30T04:38:00.232Z,11.17
2023-03-30T04:40:26.945Z,11.23
2023-03-30T04:42:54.661Z,11.25
2023-03-30T04:45:21.299Z,11.17
2023-03-30T04:47:48.069Z,11.21
2023-03-30T04:50:14.985Z,11.16
2023-03-30T04:52:41.728Z,11.18
2023-03-30T04:55:09.987Z,11.20
2023-03-30T04:57:36.741Z,11.19
2023-03-30T05:00:07.880Z,11.23
2023-03-30T05:02:34.692Z,11.20
2023-03-30T05:05:01.416Z,11.18
2023-03-30T05:07:28.090Z,11.14
2023-03-30T05:09:54.749Z,11.10
2023-03-30T05:12:21.730Z,11.10
2023-03-30T05:14:48.415Z,11.08
2023-03-30T05:17:15.239Z,11.11
2023-03-30T05:19:42.033Z,11.08
2023-03-30T05:22:08.731Z,11.03
2023-03-30T05:24:35.477Z,11.02
2023-03-30T05:27:02.471Z,11.00
2023-03-30T05:29:29.215Z,11.01
2023-03-30T05:31:55.865Z,11.05
2023-03-30T05:34:22.583Z,11.05
2023-03-30T05:36:50.074Z,11.08
2023-03-30T05:39:16.670Z,11.10
2023-03-30T05:41:43.302Z,11.10
2023-03-30T05:44:09.933Z,11.13
2023-03-30T05:46:36.773Z,11.17
2023-03-30T05:49:03.619Z,11.20
2023-03-30T05:51:30.379Z,11.25
2023-03-30T05:53:56.994Z,11.27
2023-03-30T05:56:25.142Z,11.33
2023-03-30T05:58:51.884Z,11.33
2023-03-30T06:01:20.902Z,11.37
2023-03-30T06:03:48.206Z,11.44
2023-03-30T06:06:15.017Z,11.50
2023-03-30T06:08:42.093Z,11.58
2023-03-30T06:11:08.758Z,11.67
2023-03-30T06:13:35.520Z,11.72
2023-03-30T06:16:03.644Z,11.77
2023-03-30T06:18:30.863Z,11.83
2023-03-30T06:20:57.960Z,11.89
2023-03-30T06:23:24.772Z,11.92
2023-03-30T06:25:55.302Z,12.00
2023-03-30T06:28:22.793Z,12.07
2023-03-30T06:30:49.600Z,12.13
2023-03-30T06:33:17.725Z,12.17
2023-03-30T06:35:52.591Z,12.18
2023-03-30T06:38:23.340Z,12.20
2023-03-30T06:40:51.417Z,12.19
2023-03-30T06:43:24.920Z,12.21
2023-03-30T06:45:57.061Z,12.19
2023-03-30T06:48:24.675Z,12.22
2023-03-30T06:50:52.215Z,12.20
2023-03-30T06:53:20.188Z,12.17
2023-03-30T06:55:55.220Z,12.15
2023-03-30T06:58:22.748Z,12.14
2023-03-30T07:00:49.535Z,12.09
2023-03-30T07:03:19.085Z,12.08
2023-03-30T07:05:50.034Z,12.12
2023-03-30T07:08:17.465Z,12.11
2023-03-30T07:10:44.336Z,12.12
2023-03-30T07:13:10.993Z,12.19
2023-03-30T07:15:37.675Z,12.18
2023-03-30T07:18:04.762Z,12.22
2023-03-30T07:20:31.686Z,12.19
2023-03-30T07:22:58.292Z,12.21
2023-03-30T07:25:24.959Z,12.22
2023-03-30T07:27:51.542Z,12.18
2023-03-30T07:30:22.244Z,12.21
2023-03-30T07:32:51.047Z,12.31
2023-03-30T07:35:18.516Z,12.31
2023-03-30T07:37:45.747Z,12.25
2023-03-30T07:40:13.100Z,12.22
2023-03-30T07:42:41.037Z,12.19
2023-03-30T07:45:08.225Z,12.20
2023-03-30T07:47:34.927Z,12.19
2023-03-30T07:50:01.561Z,12.18
2023-03-30T07:52:28.251Z,12.17
2023-03-30T07:54:55.727Z,12.16
2023-03-30T07:57:22.843Z,12.07
2023-03-30T07:59:49.604Z,12.12
2023-03-30T08:02:16.831Z,12.15
2023-03-30T08:04:44.618Z,12.24
2023-03-30T08:07:12.405Z,12.25
2023-03-30T08:09:39.095Z,12.25
2023-03-30T08:12:06.885Z,12.27
2023-03-30T08:14:33.622Z,12.34
2023-03-30T08:17:00.738Z,12.30
2023-03-30T08:19:28.633Z,12.33
2023-03-30T08:21:57.013Z,12.35
2023-03-30T08:24:23.780Z,12.40
2023-03-30T08:26:50.445Z,12.48
2023-03-30T08:29:17.168Z,12.52
2023-03-30T08:31:43.955Z,12.49
2023-03-30T08:34:11.599Z,12.55
2023-03-30T08:36:38.310Z,12.52
2023-03-30T08:39:05.218Z,12.56
2023-03-30T08:42:07.255Z,12.59
2023-03-30T08:44:39.679Z,12.64
2023-03-30T08:47:12.482Z,12.67
2023-03-30T08:49:50.614Z,12.67
2023-03-30T08:52:24.676Z,12.84
2023-03-30T08:54:52.327Z,12.93
2023-03-30T08:57:51.533Z,12.98
2023-03-30T09:00:37.849Z,13.08
2023-03-30T09:03:14.458Z,13.03
2023-03-30T09:06:07.497Z,12.89
2023-03-30T09:08:34.502Z,12.99
2023-03-30T09:11:04.843Z,13.08
2023-03-30T09:13:34.339Z,13.01
2023-03-30T09:16:19.800Z,12.98
2023-03-30T09:18:53.201Z,13.05
2023-03-30T09:21:23.161Z,13.19
2023-03-30T09:23:51.015Z,13.31
2023-03-30T09:26:41.829Z,13.45
2023-03-30T09:29:19.040Z,13.48
2023-03-30T09:31:59.557Z,13.45
2023-03-30T09:34:40.933Z,13.50
2023-03-30T09:37:18.824Z,13.59
2023-03-30T09:42:37.922Z,13.61
2023-03-30T09:45:28.210Z,13.58
2023-03-30T09:47:55.184Z,13.63
2023-03-30T09:50:26.596Z,13.60
2023-03-30T09:53:01.677Z,13.56
2023-03-30T09:55:32.937Z,13.62
2023-03-30T09:58:11.833Z,13.73
2023-03-30T10:00:39.406Z,13.83
2023-03-30T10:03:07.987Z,14.01
2023-03-30T10:05:36.684Z,14.02
2023-03-30T10:08:27.700Z,14.18
2023-03-30T10:10:56.638Z,14.08
2023-03-30T10:13:35.460Z,13.94
2023-03-30T10:16:07.461Z,13.98
2023-03-30T10:18:42.181Z,13.88
2023-03-30T10:21:17.720Z,13.77
2023-03-30T10:23:47.263Z,13.93
2023-03-30T10:26:20.585Z,13.94
2023-03-30T10:29:03.201Z,14.20
2023-03-30T10:31:30.534Z,14.25
2023-03-30T10:33:59.608Z,14.25
2023-03-30T10:36:32.425Z,14.37
2023-03-30T10:39:13.401Z,14.25
2023-03-30T10:41:42.041Z,14.22
2023-03-30T10:44:31.095Z,14.26
2023-03-30T10:47:07.509Z,14.33
2023-03-30T10:49:39.943Z,14.58
2023-03-30T10:52:48.806Z,14.60
2023-03-30T10:55:34.744Z,14.65
2023-03-30T10:58:44.649Z,14.65
2023-03-30T11:01:32.782Z,14.69
2023-03-30T11:04:20.243Z,14.91
2023-03-30T11:06:53.135Z,14.95
2023-03-30T11:09:28.164Z,15.13
2023-03-30T11:12:03.246Z,15.02
2023-03-30T11:14:44.919Z,15.03
2023-03-30T11:17:20.898Z,15.04
2023-03-30T11:19:55.438Z,15.10
2023-03-30T11:22:36.808Z,15.06
2023-03-30T11:25:17.106Z,15.27
2023-03-30T11:27:56.344Z,15.23
2023-03-30T11:30:34.146Z,15.22
2023-03-30T11:33:26.616Z,15.23
2023-03-30T11:36:05.389Z,15.44
2023-03-30T11:39:01.872Z,15.31
2023-03-30T11:41:38.732Z,14.97
2023-03-30T11:44:06.143Z,14.96
2023-03-30T11:46:41.115Z,14.89
2023-03-30T11:49:34.523Z,14.93
2023-03-30T11:52:08.026Z,15.06
2023-03-30T11:55:04.473Z,15.27
2023-03-30T11:57:34.773Z,15.63
2023-03-30T12:00:22.843Z,15.30
2023-03-30T12:03:02.129Z,15.48
2023-03-30T12:05:35.562Z,15.64
2023-03-30T12:08:17.557Z,15.86
2023-03-30T12:10:51.661Z,15.85
2023-03-30T12:13:19.940Z,15.42
2023-03-30T12:15:57.471Z,15.30
2023-03-30T12:18:39.646Z,15.42
2023-03-30T12:21:25.890Z,15.42
2023-03-30T12:24:20.770Z,15.71
2023-03-30T12:27:03.860Z,15.66
2023-03-30T12:32:29.205Z,15.14
2023-03-30T12:34:57.145Z,12.98
2023-03-30T12:37:35.621Z,11.45
2023-03-30T12:40:14.631Z,11.15
2023-03-30T12:42:55.934Z,10.81
2023-03-30T12:45:32.260Z,10.84
2023-03-30T12:48:24.451Z,10.76
2023-03-30T12:51:16.009Z,10.87
2023-03-30T12:54:19.212Z,10.65
2023-03-30T12:56:54.779Z,10.46
2023-03-30T12:59:49.019Z,10.28
2023-03-30T13:02:37.360Z,10.13
2023-03-30T13:05:16.930Z,10.00
2023-03-30T13:07:44.091Z,9.98
2023-03-30T13:10:29.507Z,10.06
2023-03-30T13:12:58.124Z,10.14
2023-03-30T13:15:39.783Z,10.15
2023-03-30T13:18:09.396Z,10.36
2023-03-30T13:20:56.353Z,10.47
2023-03-30T13:23:22.934Z,10.52
2023-03-30T13:26:32.352Z,10.54
2023-03-30T13:29:11.644Z,10.47
2023-03-30T13:32:06.197Z,10.59
2023-03-30T13:34:46.644Z,11.32
2023-03-30T13:38:04.290Z,11.74
2023-03-30T13:40:43.835Z,11.92
2023-03-30T13:43:38.994Z,12.52
2023-03-30T13:46:17.013Z,12.56
2023-03-30T13:49:02.218Z,12.57
2023-03-30T13:51:30.161Z,12.85
2023-03-30T13:54:01.802Z,13.34
2023-03-30T13:56:33.473Z,12.98
2023-03-30T13:59:07.614Z,12.68
2023-03-30T14:01:35.678Z,12.26
2023-03-30T14:04:04.050Z,12.26
2023-03-30T14:06:34.474Z,12.34
2023-03-30T14:09:05.509Z,12.27
2023-03-30T14:11:45.573Z,12.23
2023-03-30T14:14:36.994Z,11.85
2023-03-30T14:17:14.664Z,11.91
2023-03-30T14:19:56.684Z,11.96
2023-03-30T14:22:28.057Z,12.02
2023-03-30T14:25:02.024Z,12.45
2023-03-30T14:27:39.344Z,12.84
2023-03-30T14:30:29.263Z,12.94
2023-03-30T14:33:10.414Z,12.84
2023-03-30T14:35:53.575Z,12.53
2023-03-30T14:38:30.406Z,12.06
2023-03-30T14:40:58.275Z,12.07
2023-03-30T14:43:31.461Z,12.72
2023-03-30T14:46:03.332Z,13.25
2023-03-30T14:48:33.498Z,13.43
2023-03-30T14:51:07.871Z,13.47
2023-03-30T14:53:35.605Z,13.77
2023-03-30T14:56:03.865Z,14.03
2023-03-30T14:58:32.685Z,13.74
2023-03-30T15:01:03.652Z,14.14
2023-03-30T15:03:34.800Z,14.23
2023-03-30T15:06:07.039Z,14.37
2023-03-30T15:08:39.476Z,13.68
2023-03-30T15:11:13.317Z,13.76
2023-03-30T15:13:52.797Z,14.26
2023-03-30T15:16:26.293Z,14.50
2023-03-30T15:18:55.714Z,14.40
2023-03-30T15:21:22.427Z,14.39
2023-03-30T15:23:51.044Z,14.24
2023-03-30T15:26:18.685Z,14.02
2023-03-30T15:28:51.119Z,14.24
2023-03-30T15:31:19.238Z,14.54
2023-03-30T15:33:47.212Z,14.34
2023-03-30T15:36:26.337Z,14.36
2023-03-30T15:38:58.765Z,14.37
2023-03-30T15:41:47.643Z,14.32
2023-03-30T15:44:21.911Z,14.53
2023-03-30T15:46:49.988Z,14.38
2023-03-30T15:49:20.462Z,14.18
2023-03-30T15:51:51.909Z,14.15
2023-03-30T15:54:26.955Z,13.60
2023-03-30T15:56:59.609Z,13.81
2023-03-30T15:59:32.886Z,13.98
2023-03-30T16:02:15.147Z,14.00
2023-03-30T16:04:42.153Z,13.82
2023-03-30T16:07:23.199Z,13.55
2023-03-30T16:09:49.976Z,13.43
2023-03-30T16:12:23.835Z,13.53
2023-03-30T16:14:51.148Z,13.19
2023-03-30T16:17:18.717Z,13.14
2023-03-30T16:19:45.829Z,13.16
2023-03-30T16:22:14.203Z,13.19
2023-03-30T16:24:42.158Z,13.18
2023-03-30T16:27:11.477Z,13.24
2023-03-30T16:29:38.171Z,13.37
2023-03-30T16:32:05.155Z,13.25
2023-03-30T16:34:31.882Z,13.26
2023-03-30T16:36:58.527Z,13.22
2023-03-30T16:39:27.877Z,13.13
2023-03-30T16:41:55.595Z,13.02
2023-03-30T16:44:24.073Z,12.93
2023-03-30T16:46:51.708Z,12.85
2023-03-30T16:49:26.129Z,12.87
2023-03-30T16:51:57.544Z,12.84
2023-03-30T16:54:31.945Z,12.58
2023-03-30T16:57:00.662Z,12.48
2023-03-30T16:59:30.276Z,12.47
2023-03-30T17:01:57.444Z,12.38
2023-03-30T17:04:24.149Z,12.32
2023-03-30T17:06:51.102Z,12.23
2023-03-30T17:09:19.544Z,12.17
2023-03-30T17:11:47.908Z,12.07
2023-03-30T17:14:15.494Z,12.05
2023-03-30T17:16:42.861Z,11.93
2023-03-30T17:19:13.889Z,12.00
2023-03-30T17:21:42.951Z,11.91
2023-03-30T17:24:15.119Z,11.80
2023-03-30T17:26:42.158Z,11.75
2023-03-30T17:29:09.711Z,11.66
2023-03-30T17:31:38.345Z,11.60
2023-03-30T17:34:06.761Z,11.59
2023-03-30T17:36:33.468Z,11.47
2023-03-30T17:39:00.102Z,11.34
2023-03-30T17:41:26.888Z,11.30
2023-03-30T17:43:53.642Z,11.30
2023-03-30T17:46:20.780Z,11.25
2023-03-30T17:48:48.317Z,11.16
2023-03-30T17:51:14.939Z,11.10
2023-03-30T17:53:41.679Z,11.06
2023-03-30T17:56:12.556Z,10.99
2023-03-30T17:58:39.273Z,10.97
2023-03-30T18:01:09.096Z,11.00
2023-03-30T18:03:38.606Z,10.90
2023-03-30T18:06:05.941Z,10.84
2023-03-30T18:08:32.769Z,10.83
2023-03-30T18:11:00.770Z,10.87
2023-03-30T18:13:29.458Z,10.80
2023-03-30T18:15:58.630Z,10.76
2023-03-30T18:18:29.455Z,10.69
2023-03-30T18:21:02.513Z,10.71
2023-03-30T18:23:30.643Z,10.68
2023-03-30T18:25:57.668Z,10.64
2023-03-30T18:28:26.166Z,10.64
2023-03-30T18:30:55.505Z,10.64
2023-03-30T18:33:22.423Z,10.59
2023-03-30T18:35:51.110Z,10.57
2023-03-30T18:38:20.776Z,10.59
2023-03-30T18:40:50.129Z,10.52
2023-03-30T18:43:16.958Z,10.52
2023-03-30T18:45:46.293Z,10.52
2023-03-30T18:48:14.630Z,10.45
2023-03-30T18:50:46.383Z,10.44
2023-03-30T18:53:16.432Z,10.42
2023-03-30T18:55:46.000Z,10.32
2023-03-30T18:58:24.383Z,10.30
2023-03-30T19:00:52.505Z,10.19
2023-03-30T19:03:20.293Z,10.20
2023-03-30T19:05:48.234Z,10.21
2023-03-30T19:08:19.754Z,10.14
2023-03-30T19:10:48.954Z,10.14
2023-03-30T19:13:18.031Z,10.13
2023-03-30T19:15:45.817Z,10.11
2023-03-30T19:18:13.922Z,10.06
2023-03-30T19:20:41.793Z,10.10
2023-03-30T19:23:11.831Z,10.08
2023-03-30T19:25:38.903Z,10.02
2023-03-30T19:28:06.459Z,10.00
2023-03-30T19:30:36.678Z,9.95
2023-03-30T19:33:08.434Z,9.93
2023-03-30T19:35:35.812Z,9.90
2023-03-30T19:38:02.537Z,9.88
2023-03-30T19:40:29.183Z,9.89
2023-03-30T19:42:55.909Z,9.88
2023-03-30T19:45:23.663Z,9.90
2023-03-30T19:47:51.538Z,9.96
2023-03-30T19:50:20.009Z,10.00
2023-03-30T19:52:50.154Z,9.95
2023-03-30T19:55:18.847Z,9.92
2023-03-30T19:57:46.081Z,9.83
2023-03-30T20:00:16.001Z,9.75
2023-03-30T20:02:45.531Z,9.69
2023-03-30T20:05:13.042Z,9.71
2023-03-30T20:07:40.978Z,9.71
2023-03-30T20:10:10.510Z,9.68
2023-03-30T20:12:37.505Z,9.64
2023-03-30T20:15:06.156Z,9.66
2023-03-30T20:17:34.210Z,9.64
2023-03-30T20:20:07.206Z,9.63
2023-03-30T20:22:36.254Z,9.61
2023-03-30T20:25:07.582Z,9.57
2023-03-30T20:27:35.588Z,9.58
2023-03-30T20:30:03.082Z,9.55
2023-03-30T20:32:29.707Z,9.53
2023-03-30T20:34:56.426Z,9.50
2023-03-30T20:37:23.234Z,9.40
2023-03-30T20:39:50.604Z,9.34
2023-03-30T20:42:25.891Z,9.30
2023-03-30T20:44:53.611Z,9.28
2023-03-30T20:47:23.450Z,9.18
2023-03-30T20:49:50.340Z,9.19
2023-03-30T20:52:17.121Z,9.22
2023-03-30T20:54:44.799Z,9.16
2023-03-30T20:57:12.156Z,9.14
2023-03-30T20:59:39.621Z,9.14
2023-03-30T21:02:07.000Z,9.17
2023-03-30T21:04:34.176Z,9.09
2023-03-30T21:07:00.957Z,9.04
2023-03-30T21:09:27.910Z,9.02
2023-03-30T21:11:54.539Z,9.02
2023-03-30T21:14:21.304Z,9.01
2023-03-30T21:16:47.944Z,8.98
2023-03-30T21:19:14.724Z,8.94
2023-03-30T21:21:41.522Z,8.95
2023-03-30T21:24:10.358Z,8.90
2023-03-30T21:26:37.945Z,8.94
2023-03-30T21:29:05.717Z,8.95
2023-03-30T21:31:32.546Z,8.95
2023-03-30T21:34:00.406Z,8.98
2023-03-30T21:36:27.424Z,8.99
2023-03-30T21:38:56.222Z,9.00
2023-03-30T21:41:24.348Z,9.00
2023-03-30T21:43:51.043Z,8.95
2023-03-30T21:46:23.206Z,9.04
2023-03-30T21:48:53.740Z,9.09
2023-03-30T21:51:27.443Z,9.10
2023-03-30T21:53:55.704Z,9.13
2023-03-30T21:56:24.666Z,9.15
2023-03-30T21:58:51.822Z,9.09
2023-03-30T22:01:19.984Z,9.08
2023-03-30T22:03:46.756Z,9.04
2023-03-30T22:06:16.337Z,9.02
2023-03-30T22:08:45.146Z,8.99
2023-03-30T22:11:17.497Z,9.00
2023-03-30T22:13:46.111Z,9.12
2023-03-30T22:16:22.397Z,9.15
2023-03-30T22:18:50.354Z,9.10
2023-03-30T22:21:34.612Z,9.13
2023-03-30T22:24:06.734Z,9.15
2023-03-30T22:26:34.878Z,9.11
2023-03-30T22:29:01.549Z,9.11
2023-03-30T22:31:31.110Z,9.19
2023-03-30T22:33:57.727Z,9.16
2023-03-30T22:36:26.773Z,9.20
2023-03-30T22:38:53.419Z,9.13
2023-03-30T22:41:24.010Z,9.27
2023-03-30T22:43:52.144Z,9.19
2023-03-30T22:46:18.899Z,9.12
2023-03-30T22:48:45.653Z,9.07
2023-03-30T22:51:26.387Z,9.05
2023-03-30T22:53:57.964Z,9.23
2023-03-30T22:56:24.827Z,9.21
2023-03-30T22:58:51.690Z,9.33
2023-03-30T23:01:19.665Z,9.36
2023-03-30T23:03:47.657Z,9.30
2023-03-30T23:06:14.461Z,9.27
2023-03-30T23:08:41.092Z,9.19
2023-03-30T23:11:08.377Z,9.15
2023-03-30T23:13:38.352Z,9.12
2023-03-30T23:16:06.777Z,9.13
2023-03-30T23:18:34.507Z,9.14
2023-03-30T23:21:06.158Z,9.10
2023-03-30T23:23:35.377Z,9.06
2023-03-30T23:26:03.059Z,9.05
2023-03-30T23:28:30.605Z,9.03
2023-03-30T23:30:57.938Z,9.05
2023-03-30T23:33:24.972Z,9.01
2023-03-30T23:35:53.347Z,9.05
2023-03-30T23:38:20.165Z,9.02
2023-03-30T23:40:46.990Z,9.10
2023-03-30T23:43:13.686Z,9.08
2023-03-30T23:45:43.227Z,9.07
2023-03-30T23:48:09.870Z,9.13
2023-03-30T23:50:37.094Z,9.11
2023-03-30T23:53:03.924Z,9.06
2023-03-30T23:55:31.079Z,9.05
2023-03-30T23:57:57.636Z,9.05
