createdAt,value
2018-06-25T00:01:58.979Z,80.20
2018-06-25T00:04:27.092Z,80.10
2018-06-25T00:06:55.070Z,80.10
2018-06-25T00:09:23.054Z,80.30
2018-06-25T00:11:50.989Z,80.20
2018-06-25T00:14:18.873Z,80.30
2018-06-25T00:16:46.783Z,80.40
2018-06-25T00:19:15.182Z,80.30
2018-06-25T00:21:43.110Z,80.30
2018-06-25T00:24:11.034Z,80.40
2018-06-25T00:26:39.020Z,80.30
2018-06-25T00:29:07.014Z,80.30
2018-06-25T00:31:34.964Z,80.40
2018-06-25T00:34:03.014Z,80.30
2018-06-25T00:36:30.951Z,80.60
2018-06-25T00:38:58.825Z,80.30
2018-06-25T00:41:26.734Z,80.20
2018-06-25T00:43:54.645Z,80.20
2018-06-25T00:46:22.651Z,80.10
2018-06-25T00:48:50.662Z,80.10
2018-06-25T00:51:18.698Z,80.40
2018-06-25T00:53:46.681Z,80.40
2018-06-25T00:56:14.506Z,80.20
2018-06-25T00:58:53.863Z,79.90
2018-06-25T01:01:21.886Z,79.90
2018-06-25T01:03:49.788Z,81.10
2018-06-25T01:06:17.945Z,80.60
2018-06-25T01:08:46.018Z,80.40
2018-06-25T01:11:14.443Z,80.20
2018-06-25T01:13:42.421Z,80.00
2018-06-25T01:16:10.476Z,79.80
2018-06-25T01:18:38.506Z,79.80
2018-06-25T01:21:06.531Z,79.70
2018-06-25T01:23:34.565Z,79.90
2018-06-25T01:26:02.426Z,79.70
2018-06-25T01:28:30.327Z,79.60
2018-06-25T01:30:58.215Z,79.80
2018-06-25T01:33:26.135Z,79.80
2018-06-25T01:35:53.994Z,79.90
2018-06-25T01:38:22.073Z,80.10
2018-06-25T01:40:50.094Z,80.50
2018-06-25T01:43:18.038Z,81.30
2018-06-25T01:45:46.010Z,81.40
2018-06-25T01:48:13.948Z,81.60
2018-06-25T01:50:41.800Z,82.40
2018-06-25T01:53:09.665Z,82.60
2018-06-25T01:55:37.537Z,83.70
2018-06-25T01:58:05.434Z,84.00
2018-06-25T02:00:36.211Z,84.00
2018-06-25T02:03:04.073Z,85.50
2018-06-25T02:05:32.086Z,85.70
2018-06-25T02:07:59.946Z,85.80
2018-06-25T02:10:27.945Z,86.00
2018-06-25T02:12:55.742Z,87.20
2018-06-25T02:15:23.664Z,86.90
2018-06-25T02:17:51.504Z,87.00
2018-06-25T02:20:19.435Z,87.30
2018-06-25T02:22:47.476Z,87.30
2018-06-25T02:25:15.777Z,87.00
2018-06-25T02:27:43.707Z,87.30
2018-06-25T02:30:11.577Z,87.90
2018-06-25T02:35:07.200Z,88.40
2018-06-25T02:37:35.001Z,87.30
2018-06-25T02:40:02.950Z,87.40
2018-06-25T02:42:30.832Z,87.60
2018-06-25T02:44:58.657Z,87.40
2018-06-25T02:47:26.544Z,87.10
2018-06-25T02:49:54.434Z,87.10
2018-06-25T02:52:22.287Z,87.10
2018-06-25T02:54:50.152Z,87.00
2018-06-25T02:57:18.218Z,87.00
2018-06-25T02:59:46.048Z,87.30
2018-06-25T03:02:13.989Z,86.80
2018-06-25T03:04:41.960Z,86.70
2018-06-25T03:07:09.849Z,87.60
2018-06-25T03:09:37.649Z,87.00
2018-06-25T03:12:05.603Z,86.30
2018-06-25T03:14:33.522Z,86.90
2018-06-25T03:17:01.401Z,87.70
2018-06-25T03:19:29.224Z,86.40
2018-06-25T03:21:57.157Z,86.80
2018-06-25T03:24:25.076Z,86.40
2018-06-25T03:26:52.955Z,86.30
2018-06-25T03:29:20.898Z,85.90
2018-06-25T03:31:48.820Z,86.20
2018-06-25T03:34:16.769Z,86.40
2018-06-25T03:36:44.601Z,86.70
2018-06-25T03:39:12.603Z,87.00
2018-06-25T03:41:40.488Z,86.30
2018-06-25T03:44:08.396Z,86.10
2018-06-25T03:46:36.226Z,86.30
2018-06-25T03:51:38.870Z,86.30
2018-06-25T03:54:06.794Z,85.60
2018-06-25T03:56:34.705Z,85.40
2018-06-25T03:59:02.616Z,85.40
2018-06-25T04:01:30.427Z,84.90
2018-06-25T04:03:58.346Z,84.20
2018-06-25T04:06:26.218Z,84.20
2018-06-25T04:08:54.200Z,84.10
2018-06-25T04:11:22.444Z,84.30
2018-06-25T04:13:50.457Z,83.80
2018-06-25T04:16:18.477Z,84.10
2018-06-25T04:18:50.830Z,84.40
2018-06-25T04:21:19.032Z,84.30
2018-06-25T04:23:46.997Z,84.10
2018-06-25T04:26:15.090Z,84.40
2018-06-25T04:28:43.010Z,82.80
2018-06-25T04:31:11.038Z,82.40
2018-06-25T04:33:38.991Z,82.90
2018-06-25T04:36:06.847Z,82.90
2018-06-25T04:38:34.734Z,82.30
2018-06-25T04:41:02.598Z,82.40
2018-06-25T04:43:30.574Z,82.90
2018-06-25T04:45:58.496Z,82.40
2018-06-25T04:48:26.517Z,82.10
2018-06-25T04:50:54.390Z,82.20
2018-06-25T04:53:22.263Z,80.90
2018-06-25T04:55:50.465Z,80.90
2018-06-25T04:58:18.494Z,79.80
2018-06-25T05:00:46.711Z,79.90
2018-06-25T05:03:14.832Z,80.30
2018-06-25T05:05:42.835Z,78.80
2018-06-25T05:08:10.764Z,79.00
2018-06-25T05:10:38.943Z,78.70
2018-06-25T05:13:06.929Z,78.60
2018-06-25T05:15:34.830Z,79.40
2018-06-25T05:18:02.735Z,78.10
2018-06-25T05:20:30.648Z,78.60
2018-06-25T05:22:58.676Z,79.60
2018-06-25T05:25:26.713Z,78.60
2018-06-25T05:30:22.821Z,79.20
2018-06-25T05:32:50.830Z,79.60
2018-06-25T05:35:18.782Z,79.40
2018-06-25T05:37:46.872Z,78.90
2018-06-25T05:40:15.199Z,78.30
2018-06-25T05:42:43.182Z,77.50
2018-06-25T05:45:11.143Z,77.10
2018-06-25T05:47:39.007Z,76.70
2018-06-25T05:50:06.972Z,76.60
2018-06-25T05:52:35.033Z,75.50
2018-06-25T05:55:02.988Z,76.30
2018-06-25T05:57:31.018Z,76.30
2018-06-25T05:59:58.934Z,77.10
2018-06-25T06:02:26.995Z,76.50
2018-06-25T06:04:55.299Z,75.80
2018-06-25T06:07:23.260Z,76.40
2018-06-25T06:09:51.448Z,75.60
2018-06-25T06:12:19.433Z,75.50
2018-06-25T06:14:47.512Z,76.90
2018-06-25T06:17:15.612Z,76.80
2018-06-25T06:19:43.593Z,76.00
2018-06-25T06:22:11.709Z,76.70
2018-06-25T06:24:39.712Z,76.90
2018-06-25T06:27:07.735Z,77.50
2018-06-25T06:29:35.563Z,78.20
2018-06-25T06:32:03.591Z,77.70
2018-06-25T06:34:31.442Z,77.70
2018-06-25T06:36:59.387Z,78.40
2018-06-25T06:39:27.204Z,78.00
2018-06-25T06:41:55.207Z,78.30
2018-06-25T06:44:23.116Z,77.50
2018-06-25T06:46:51.268Z,76.20
2018-06-25T06:49:19.975Z,76.20
2018-06-25T06:51:48.213Z,75.20
2018-06-25T06:54:16.340Z,74.60
2018-06-25T06:56:44.909Z,74.70
2018-06-25T06:59:12.797Z,74.80
2018-06-25T07:01:40.660Z,73.20
2018-06-25T07:04:08.625Z,73.40
2018-06-25T07:06:36.462Z,73.50
2018-06-25T07:09:08.078Z,74.10
2018-06-25T07:11:36.021Z,72.10
2018-06-25T07:14:04.948Z,72.70
2018-06-25T07:16:33.290Z,73.00
2018-06-25T07:19:01.309Z,72.40
2018-06-25T07:21:29.209Z,73.50
2018-06-25T07:23:57.072Z,71.80
2018-06-25T07:26:25.519Z,70.90
2018-06-25T07:28:54.546Z,69.30
2018-06-25T07:31:22.577Z,68.80
2018-06-25T07:33:50.522Z,69.10
2018-06-25T07:36:18.414Z,66.60
2018-06-25T07:38:46.603Z,66.10
2018-06-25T07:41:16.099Z,66.80
2018-06-25T07:43:44.129Z,65.20
2018-06-25T07:46:12.184Z,66.50
2018-06-25T07:48:40.718Z,63.90
2018-06-25T07:51:09.040Z,63.60
2018-06-25T07:53:36.937Z,62.60
2018-06-25T07:56:04.837Z,61.20
2018-06-25T07:58:32.807Z,61.30
2018-06-25T08:01:00.726Z,61.50
2018-06-25T08:03:28.686Z,59.90
2018-06-25T08:05:56.610Z,59.80
2018-06-25T08:08:24.734Z,61.00
2018-06-25T08:10:52.727Z,61.30
2018-06-25T08:13:20.820Z,59.40
2018-06-25T08:15:48.837Z,58.50
2018-06-25T08:18:16.892Z,59.00
2018-06-25T08:20:44.807Z,59.40
2018-06-25T08:23:12.679Z,57.60
2018-06-25T08:25:40.650Z,57.00
2018-06-25T08:28:08.724Z,56.50
2018-06-25T08:30:36.654Z,57.50
2018-06-25T08:33:04.758Z,56.70
2018-06-25T08:35:32.746Z,58.20
2018-06-25T08:38:00.745Z,57.00
2018-06-25T08:40:28.766Z,56.50
2018-06-25T08:42:56.710Z,56.50
2018-06-25T08:45:24.754Z,55.90
2018-06-25T08:47:52.662Z,55.40
2018-06-25T08:50:20.760Z,56.00
2018-06-25T08:52:49.124Z,55.30
2018-06-25T08:55:17.180Z,54.90
2018-06-25T08:57:45.213Z,54.20
2018-06-25T09:00:13.241Z,54.00
2018-06-25T09:02:41.266Z,53.90
2018-06-25T09:05:11.060Z,54.20
2018-06-25T09:07:38.998Z,54.10
2018-06-25T09:10:13.057Z,54.90
2018-06-25T09:12:41.982Z,55.20
2018-06-25T09:15:09.905Z,56.20
2018-06-25T09:17:38.967Z,55.10
2018-06-25T09:20:07.099Z,55.60
2018-06-25T09:22:35.096Z,56.20
2018-06-25T09:27:36.387Z,58.00
2018-06-25T09:30:04.369Z,58.50
2018-06-25T09:32:32.272Z,58.80
2018-06-25T09:35:00.194Z,59.10
2018-06-25T09:37:28.177Z,59.00
2018-06-25T09:39:56.170Z,58.80
2018-06-25T09:42:24.166Z,58.90
2018-06-25T09:44:52.167Z,59.00
2018-06-25T09:47:20.174Z,59.00
2018-06-25T09:49:48.376Z,58.30
2018-06-25T09:52:16.360Z,56.60
2018-06-25T09:54:44.430Z,55.30
2018-06-25T09:57:12.416Z,54.90
2018-06-25T09:59:40.223Z,53.30
2018-06-25T10:02:07.872Z,52.40
2018-06-25T10:04:35.954Z,51.70
2018-06-25T10:07:03.998Z,50.30
2018-06-25T10:09:31.891Z,51.80
2018-06-25T10:11:59.971Z,50.10
2018-06-25T10:14:27.992Z,51.00
2018-06-25T10:16:56.115Z,52.10
2018-06-25T10:19:24.574Z,50.00
2018-06-25T10:21:52.788Z,49.60
2018-06-25T10:24:21.726Z,48.60
2018-06-25T10:26:50.329Z,47.90
2018-06-25T10:31:47.361Z,48.90
2018-06-25T10:34:16.631Z,46.10
2018-06-25T10:36:45.082Z,44.00
2018-06-25T10:39:13.219Z,45.00
2018-06-25T10:41:41.274Z,44.50
2018-06-25T10:44:09.500Z,45.60
2018-06-25T10:46:38.110Z,45.30
2018-06-25T10:49:06.115Z,45.70
2018-06-25T10:51:34.387Z,44.70
2018-06-25T10:54:02.382Z,45.70
2018-06-25T10:56:30.716Z,46.60
2018-06-25T10:58:58.947Z,46.10
2018-06-25T11:01:27.181Z,48.00
2018-06-25T11:03:56.800Z,47.70
2018-06-25T11:06:24.787Z,45.80
2018-06-25T11:08:52.971Z,45.60
2018-06-25T11:11:21.219Z,47.20
2018-06-25T11:13:50.312Z,47.40
2018-06-25T11:16:19.054Z,47.70
2018-06-25T11:18:49.251Z,47.40
2018-06-25T11:21:18.047Z,47.20
2018-06-25T11:23:47.350Z,45.10
2018-06-25T11:26:16.780Z,47.10
2018-06-25T11:28:45.758Z,47.40
2018-06-25T11:31:15.128Z,48.00
2018-06-25T11:33:43.445Z,48.30
2018-06-25T11:36:11.635Z,48.20
2018-06-25T11:41:08.217Z,51.10
2018-06-25T11:43:36.222Z,51.20
2018-06-25T11:46:04.609Z,50.10
2018-06-25T11:48:33.654Z,49.00
2018-06-25T11:51:02.323Z,49.10
2018-06-25T11:53:31.725Z,48.60
2018-06-25T11:55:59.898Z,48.60
2018-06-25T11:58:28.830Z,49.40
2018-06-25T12:00:57.672Z,48.00
2018-06-25T12:03:26.050Z,47.50
2018-06-25T12:05:54.367Z,47.40
2018-06-25T12:08:22.464Z,48.30
2018-06-25T12:10:50.821Z,49.10
2018-06-25T12:13:19.322Z,48.30
2018-06-25T12:15:47.825Z,47.60
2018-06-25T12:18:18.565Z,46.70
2018-06-25T12:20:48.314Z,46.10
2018-06-25T12:23:17.263Z,46.70
2018-06-25T12:25:46.257Z,45.00
2018-06-25T12:28:14.319Z,46.20
2018-06-25T12:30:42.402Z,45.60
2018-06-25T12:33:10.318Z,44.90
2018-06-25T12:35:38.413Z,44.30
2018-06-25T12:38:06.849Z,45.80
2018-06-25T12:40:34.924Z,46.40
2018-06-25T12:43:02.892Z,47.40
2018-06-25T12:45:31.131Z,45.80
2018-06-25T12:47:59.060Z,44.90
2018-06-25T12:50:27.024Z,44.30
2018-06-25T12:52:55.015Z,45.80
2018-06-25T12:55:23.208Z,45.80
2018-06-25T12:57:52.584Z,44.30
2018-06-25T13:00:21.114Z,43.50
2018-06-25T13:02:49.951Z,44.10
2018-06-25T13:05:18.416Z,44.00
2018-06-25T13:07:47.627Z,43.00
2018-06-25T13:10:15.759Z,44.10
2018-06-25T13:12:43.807Z,45.70
2018-06-25T13:15:11.862Z,45.80
2018-06-25T13:17:39.837Z,47.00
2018-06-25T13:20:07.912Z,45.00
2018-06-25T13:22:35.917Z,44.60
2018-06-25T13:25:04.495Z,45.60
2018-06-25T13:27:32.405Z,45.30
2018-06-25T13:30:00.403Z,44.50
2018-06-25T13:32:28.309Z,44.80
2018-06-25T13:34:56.221Z,44.20
2018-06-25T13:37:24.254Z,44.50
2018-06-25T13:39:52.209Z,45.40
2018-06-25T13:42:20.256Z,45.80
2018-06-25T13:44:48.258Z,45.90
2018-06-25T13:47:16.899Z,44.40
2018-06-25T13:49:45.029Z,43.80
2018-06-25T13:52:14.024Z,42.60
2018-06-25T13:54:42.145Z,43.00
2018-06-25T13:57:10.148Z,41.40
2018-06-25T13:59:38.109Z,42.30
2018-06-25T14:02:06.175Z,41.90
2018-06-25T14:04:34.051Z,41.90
2018-06-25T14:07:02.140Z,41.20
2018-06-25T14:09:30.060Z,41.50
2018-06-25T14:11:57.953Z,41.10
2018-06-25T14:14:25.994Z,41.20
2018-06-25T14:16:54.169Z,41.40
2018-06-25T14:19:21.776Z,41.20
2018-06-25T14:21:49.773Z,40.20
2018-06-25T14:24:23.334Z,40.70
2018-06-25T14:26:51.461Z,39.60
2018-06-25T14:29:26.369Z,40.40
2018-06-25T14:31:58.979Z,41.10
2018-06-25T14:34:26.990Z,41.50
2018-06-25T14:36:56.278Z,41.90
2018-06-25T14:39:24.342Z,41.40
2018-06-25T14:41:52.728Z,42.30
2018-06-25T14:44:20.607Z,41.80
2018-06-25T14:46:49.248Z,41.50
2018-06-25T14:51:53.480Z,45.00
2018-06-25T14:54:22.022Z,44.30
2018-06-25T14:56:50.842Z,42.60
2018-06-25T14:59:19.314Z,42.70
2018-06-25T15:01:48.210Z,42.20
2018-06-25T15:04:18.057Z,42.90
2018-06-25T15:06:47.165Z,42.30
2018-06-25T15:09:15.932Z,40.80
2018-06-25T15:11:46.758Z,40.90
2018-06-25T15:14:15.194Z,40.60
2018-06-25T15:16:43.320Z,41.20
2018-06-25T15:19:11.605Z,40.80
2018-06-25T15:21:39.639Z,40.40
2018-06-25T15:24:07.595Z,39.70
2018-06-25T15:26:36.193Z,39.60
2018-06-25T15:29:05.104Z,39.10
2018-06-25T15:31:33.235Z,39.80
2018-06-25T15:34:01.316Z,39.60
2018-06-25T15:36:29.402Z,40.10
2018-06-25T15:38:57.414Z,41.30
2018-06-25T15:41:25.309Z,41.30
2018-06-25T15:43:53.347Z,40.70
2018-06-25T15:46:21.455Z,40.50
2018-06-25T15:48:49.656Z,42.00
2018-06-25T15:51:18.865Z,42.60
2018-06-25T15:53:47.201Z,42.30
2018-06-25T15:56:15.189Z,43.50
2018-06-25T15:58:43.066Z,42.70
2018-06-25T16:01:11.288Z,43.20
2018-06-25T16:03:39.249Z,42.30
2018-06-25T16:06:07.383Z,43.40
2018-06-25T16:08:35.432Z,43.20
2018-06-25T16:11:04.271Z,42.30
2018-06-25T16:13:32.310Z,42.80
2018-06-25T16:16:00.626Z,44.10
2018-06-25T16:18:28.887Z,45.30
2018-06-25T16:20:56.984Z,44.20
2018-06-25T16:23:28.298Z,44.30
2018-06-25T16:25:56.606Z,43.60
2018-06-25T16:28:25.870Z,44.00
2018-06-25T16:30:53.846Z,43.60
2018-06-25T16:33:21.762Z,43.70
2018-06-25T16:35:50.020Z,43.60
2018-06-25T16:38:19.196Z,43.50
2018-06-25T16:40:49.098Z,44.00
2018-06-25T16:43:18.196Z,44.20
2018-06-25T16:45:49.668Z,43.80
2018-06-25T16:48:18.319Z,43.40
2018-06-25T16:50:46.935Z,43.50
2018-06-25T16:53:15.429Z,44.40
2018-06-25T16:55:43.503Z,44.30
2018-06-25T16:58:11.503Z,44.20
2018-06-25T17:00:47.240Z,45.40
2018-06-25T17:03:16.114Z,45.90
2018-06-25T17:05:47.130Z,46.70
2018-06-25T17:08:16.366Z,46.60
2018-06-25T17:10:45.047Z,46.90
2018-06-25T17:13:12.995Z,47.50
2018-06-25T17:15:41.619Z,46.70
2018-06-25T17:18:09.846Z,47.00
2018-06-25T17:20:38.036Z,46.20
2018-06-25T17:23:06.086Z,45.50
2018-06-25T17:25:34.141Z,45.90
2018-06-25T17:28:02.139Z,45.80
2018-06-25T17:30:30.342Z,45.80
2018-06-25T17:32:58.525Z,45.50
2018-06-25T17:35:26.675Z,47.00
2018-06-25T17:37:54.698Z,46.60
2018-06-25T17:40:22.708Z,47.20
2018-06-25T17:42:51.719Z,47.20
2018-06-25T17:45:20.586Z,48.60
2018-06-25T17:47:49.064Z,47.70
2018-06-25T17:50:18.894Z,46.80
2018-06-25T17:52:47.766Z,47.90
2018-06-25T17:57:48.432Z,48.90
2018-06-25T18:00:17.678Z,49.00
2018-06-25T18:02:47.103Z,48.70
2018-06-25T18:05:16.126Z,48.80
2018-06-25T18:07:49.611Z,49.70
2018-06-25T18:10:18.206Z,49.20
2018-06-25T18:12:48.241Z,48.30
2018-06-25T18:15:17.244Z,48.40
2018-06-25T18:17:46.300Z,49.70
2018-06-25T18:20:16.181Z,49.50
2018-06-25T18:22:45.902Z,49.80
2018-06-25T18:25:13.875Z,50.00
2018-06-25T18:27:41.853Z,50.60
2018-06-25T18:30:09.810Z,50.90
2018-06-25T18:32:37.736Z,50.90
2018-06-25T18:35:05.843Z,51.50
2018-06-25T18:37:33.785Z,51.80
2018-06-25T18:40:01.747Z,52.20
2018-06-25T18:44:58.017Z,52.20
2018-06-25T18:47:26.120Z,52.50
2018-06-25T18:49:54.080Z,52.60
2018-06-25T18:52:22.063Z,52.90
2018-06-25T18:54:50.470Z,53.00
2018-06-25T18:57:19.498Z,53.40
2018-06-25T18:59:48.265Z,53.70
2018-06-25T19:02:17.345Z,54.00
2018-06-25T19:04:46.506Z,53.90
2018-06-25T19:07:15.563Z,54.40
2018-06-25T19:09:44.094Z,54.30
2018-06-25T19:12:12.446Z,54.40
2018-06-25T19:14:41.312Z,54.50
2018-06-25T19:17:11.195Z,54.50
2018-06-25T19:19:39.132Z,54.40
2018-06-25T19:22:08.425Z,54.70
2018-06-25T19:24:36.504Z,54.70
2018-06-25T19:27:06.257Z,54.90
2018-06-25T19:29:34.615Z,55.30
2018-06-25T19:32:02.778Z,55.30
2018-06-25T19:34:30.963Z,55.60
2018-06-25T19:36:59.862Z,55.80
2018-06-25T19:39:27.784Z,55.80
2018-06-25T19:41:55.952Z,56.00
2018-06-25T19:46:53.933Z,56.30
2018-06-25T19:49:22.138Z,57.00
2018-06-25T19:51:52.150Z,57.40
2018-06-25T19:54:20.731Z,58.20
2018-06-25T19:56:50.453Z,58.30
2018-06-25T19:59:19.591Z,58.80
2018-06-25T20:01:48.916Z,59.50
2018-06-25T20:04:17.786Z,59.50
2018-06-25T20:06:46.619Z,59.80
2018-06-25T20:09:15.092Z,60.50
2018-06-25T20:11:43.252Z,60.30
2018-06-25T20:14:11.324Z,60.40
2018-06-25T20:16:39.363Z,60.70
2018-06-25T20:19:07.525Z,60.90
2018-06-25T20:21:42.025Z,61.10
2018-06-25T20:24:10.275Z,61.40
2018-06-25T20:26:38.652Z,61.60
2018-06-25T20:29:06.831Z,62.00
2018-06-25T20:31:34.849Z,62.20
2018-06-25T20:34:03.053Z,62.30
2018-06-25T20:36:31.102Z,62.80
2018-06-25T20:38:59.625Z,63.10
2018-06-25T20:41:29.008Z,63.80
2018-06-25T20:43:57.101Z,63.80
2018-06-25T20:46:25.284Z,64.30
2018-06-25T20:48:53.669Z,64.40
2018-06-25T20:51:22.109Z,64.50
2018-06-25T20:53:50.624Z,65.10
2018-06-25T20:56:18.719Z,65.20
2018-06-25T20:58:54.620Z,65.60
2018-06-25T21:01:27.639Z,65.90
2018-06-25T21:03:55.671Z,66.20
2018-06-25T21:06:27.084Z,66.40
2018-06-25T21:08:55.075Z,66.50
2018-06-25T21:11:23.271Z,67.00
2018-06-25T21:13:51.196Z,67.30
2018-06-25T21:16:19.117Z,67.70
2018-06-25T21:18:47.106Z,67.80
2018-06-25T21:21:15.541Z,68.20
2018-06-25T21:23:44.470Z,68.40
2018-06-25T21:26:12.878Z,68.80
2018-06-25T21:28:41.006Z,68.40
2018-06-25T21:31:09.162Z,69.60
2018-06-25T21:33:37.292Z,69.70
2018-06-25T21:36:05.451Z,70.20
2018-06-25T21:38:33.183Z,70.20
2018-06-25T21:41:01.101Z,70.40
2018-06-25T21:43:29.066Z,70.50
2018-06-25T21:45:57.111Z,71.40
2018-06-25T21:48:24.940Z,70.60
2018-06-25T21:50:52.958Z,70.80
2018-06-25T21:53:20.938Z,70.70
2018-06-25T21:55:48.882Z,70.60
2018-06-25T21:58:16.952Z,70.60
2018-06-25T22:00:50.174Z,70.50
2018-06-25T22:03:18.226Z,70.70
2018-06-25T22:05:50.078Z,70.50
2018-06-25T22:08:18.162Z,70.50
2018-06-25T22:10:46.623Z,71.10
2018-06-25T22:13:16.317Z,71.30
2018-06-25T22:15:48.594Z,71.60
2018-06-25T22:18:16.780Z,72.20
2018-06-25T22:20:45.629Z,72.60
2018-06-25T22:23:14.962Z,73.00
2018-06-25T22:28:12.129Z,74.10
2018-06-25T22:30:44.674Z,73.10
2018-06-25T22:33:15.454Z,73.10
2018-06-25T22:35:44.166Z,72.90
2018-06-25T22:38:13.131Z,72.80
2018-06-25T22:40:41.400Z,73.10
2018-06-25T22:43:11.375Z,73.00
2018-06-25T22:45:40.518Z,72.40
2018-06-25T22:48:12.887Z,72.90
2018-06-25T22:50:41.031Z,73.10
2018-06-25T22:53:10.218Z,73.30
2018-06-25T22:55:42.340Z,73.80
2018-06-25T22:58:10.505Z,74.00
2018-06-25T23:00:39.041Z,74.10
2018-06-25T23:03:08.162Z,74.10
2018-06-25T23:05:36.263Z,74.00
2018-06-25T23:08:04.763Z,74.10
2018-06-25T23:10:32.847Z,74.10
2018-06-25T23:13:01.256Z,74.20
2018-06-25T23:15:29.779Z,74.10
2018-06-25T23:17:59.878Z,74.00
2018-06-25T23:20:30.346Z,73.90
2018-06-25T23:23:00.542Z,74.00
2018-06-25T23:25:29.155Z,73.90
2018-06-25T23:27:57.481Z,74.10
2018-06-25T23:30:25.490Z,74.20
2018-06-25T23:32:55.631Z,74.10
2018-06-25T23:35:25.006Z,74.20
2018-06-25T23:37:52.872Z,74.30
2018-06-25T23:40:20.859Z,74.30
2018-06-25T23:42:48.925Z,74.30
2018-06-25T23:45:17.941Z,74.30
2018-06-25T23:47:45.759Z,74.30
2018-06-25T23:50:13.575Z,74.40
2018-06-25T23:52:41.555Z,74.50
2018-06-25T23:55:09.434Z,74.30
2018-06-25T23:57:37.369Z,74.30
