createdAt,value
2022-11-24T00:01:12.574Z,3.28
2022-11-24T00:03:40.414Z,3.38
2022-11-24T00:06:10.853Z,3.35
2022-11-24T00:08:40.095Z,2.90
2022-11-24T00:11:09.623Z,3.17
2022-11-24T00:13:39.072Z,3.40
2022-11-24T00:16:13.325Z,2.90
2022-11-24T00:18:42.295Z,2.35
2022-11-24T00:21:10.462Z,2.90
2022-11-24T00:23:38.908Z,2.92
2022-11-24T00:26:09.474Z,2.63
2022-11-24T00:28:38.127Z,2.78
2022-11-24T00:31:08.683Z,2.70
2022-11-24T00:33:40.687Z,3.00
2022-11-24T00:36:08.664Z,2.55
2022-11-24T00:38:36.382Z,2.40
2022-11-24T00:41:04.363Z,2.45
2022-11-24T00:43:32.077Z,2.78
2022-11-24T00:45:59.982Z,2.42
2022-11-24T00:48:27.827Z,3.10
2022-11-24T00:51:01.613Z,3.38
2022-11-24T00:53:30.161Z,2.58
2022-11-24T00:55:58.032Z,2.70
2022-11-24T00:58:26.235Z,2.78
2022-11-24T01:00:54.332Z,3.17
2022-11-24T01:03:22.731Z,3.00
2022-11-24T01:05:50.505Z,4.00
2022-11-24T01:08:19.644Z,3.00
2022-11-24T01:10:47.389Z,3.22
2022-11-24T01:13:15.125Z,2.85
2022-11-24T01:15:42.935Z,3.40
2022-11-24T01:18:10.843Z,2.75
2022-11-24T01:20:38.759Z,3.10
2022-11-24T01:23:07.285Z,3.28
2022-11-24T01:25:36.403Z,2.90
2022-11-24T01:28:04.340Z,3.03
2022-11-24T01:30:32.164Z,3.00
2022-11-24T01:32:59.911Z,3.38
2022-11-24T01:35:27.698Z,3.00
2022-11-24T01:37:55.380Z,2.80
2022-11-24T01:40:23.185Z,3.10
2022-11-24T01:42:53.572Z,3.10
2022-11-24T01:45:42.505Z,2.63
2022-11-24T01:48:17.475Z,3.38
2022-11-24T01:50:46.109Z,2.60
2022-11-24T01:53:14.759Z,2.70
2022-11-24T01:55:42.696Z,2.50
2022-11-24T01:58:15.678Z,2.50
2022-11-24T02:00:46.351Z,2.40
2022-11-24T02:03:17.262Z,2.80
2022-11-24T02:05:50.753Z,3.20
2022-11-24T02:08:23.914Z,2.55
2022-11-24T02:10:51.662Z,2.70
2022-11-24T02:13:22.622Z,2.42
2022-11-24T02:15:50.563Z,2.38
2022-11-24T02:18:18.379Z,2.17
2022-11-24T02:20:46.145Z,2.13
2022-11-24T02:23:22.360Z,2.10
2022-11-24T02:26:00.089Z,2.03
2022-11-24T02:28:31.291Z,2.17
2022-11-24T02:33:28.036Z,2.42
2022-11-24T02:35:55.866Z,2.55
2022-11-24T02:38:31.135Z,2.28
2022-11-24T02:41:01.436Z,2.05
2022-11-24T02:43:35.397Z,2.20
2022-11-24T02:46:03.173Z,1.88
2022-11-24T02:48:30.993Z,1.77
2022-11-24T02:50:58.764Z,1.90
2022-11-24T02:53:26.516Z,2.15
2022-11-24T02:55:54.326Z,2.15
2022-11-24T02:58:24.768Z,2.03
2022-11-24T03:00:54.284Z,1.90
2022-11-24T03:03:22.594Z,2.20
2022-11-24T03:05:50.408Z,2.45
2022-11-24T03:08:18.418Z,2.33
2022-11-24T03:10:46.329Z,1.80
2022-11-24T03:13:14.056Z,2.22
2022-11-24T03:15:42.099Z,2.33
2022-11-24T03:18:11.179Z,1.73
2022-11-24T03:20:38.908Z,2.50
2022-11-24T03:23:06.713Z,2.10
2022-11-24T03:25:34.725Z,2.00
2022-11-24T03:28:02.496Z,2.53
2022-11-24T03:30:30.316Z,2.97
2022-11-24T03:32:58.088Z,2.35
2022-11-24T03:35:27.129Z,2.30
2022-11-24T03:37:54.844Z,2.17
2022-11-24T03:40:22.604Z,2.45
2022-11-24T03:42:50.351Z,2.13
2022-11-24T03:48:07.152Z,2.28
2022-11-24T03:50:36.223Z,2.10
2022-11-24T03:53:03.967Z,2.40
2022-11-24T03:55:31.659Z,2.03
2022-11-24T03:57:59.382Z,2.28
2022-11-24T04:00:27.837Z,1.95
2022-11-24T04:02:55.671Z,2.22
2022-11-24T04:05:25.151Z,2.30
2022-11-24T04:07:57.174Z,2.17
2022-11-24T04:10:24.883Z,2.38
2022-11-24T04:12:51.651Z,1.95
2022-11-24T04:15:20.670Z,2.03
2022-11-24T04:17:49.408Z,2.00
2022-11-24T04:20:18.421Z,1.90
2022-11-24T04:22:46.151Z,1.80
2022-11-24T04:25:17.378Z,1.92
2022-11-24T04:30:13.089Z,2.05
2022-11-24T04:32:40.864Z,2.10
2022-11-24T04:35:09.120Z,2.05
2022-11-24T04:37:36.913Z,1.95
2022-11-24T04:40:05.989Z,2.35
2022-11-24T04:42:35.483Z,2.55
2022-11-24T04:45:03.618Z,2.60
2022-11-24T04:47:31.357Z,2.60
2022-11-24T04:49:59.129Z,2.58
2022-11-24T04:52:27.079Z,2.95
2022-11-24T04:54:54.905Z,2.70
2022-11-24T04:57:27.268Z,2.60
2022-11-24T04:59:56.604Z,3.20
2022-11-24T05:02:24.933Z,2.65
2022-11-24T05:04:52.691Z,3.00
2022-11-24T05:07:20.662Z,2.75
2022-11-24T05:10:06.134Z,2.55
2022-11-24T05:12:34.029Z,2.50
2022-11-24T05:15:05.024Z,2.60
2022-11-24T05:17:34.557Z,2.60
2022-11-24T05:20:02.731Z,2.20
2022-11-24T05:22:31.618Z,2.10
2022-11-24T05:24:59.428Z,1.80
2022-11-24T05:27:27.324Z,1.80
2022-11-24T05:29:55.154Z,1.70
2022-11-24T05:32:27.174Z,1.98
2022-11-24T05:34:55.163Z,1.52
2022-11-24T05:37:23.902Z,1.45
2022-11-24T05:39:51.671Z,1.70
2022-11-24T05:42:36.808Z,2.00
2022-11-24T05:45:04.696Z,1.60
2022-11-24T05:47:33.979Z,1.48
2022-11-24T05:50:01.727Z,1.25
2022-11-24T05:52:29.551Z,1.27
2022-11-24T05:54:57.336Z,1.40
2022-11-24T05:57:25.095Z,1.33
2022-11-24T05:59:52.838Z,1.10
2022-11-24T06:02:20.695Z,1.20
2022-11-24T06:04:49.859Z,1.10
2022-11-24T06:07:18.218Z,1.30
2022-11-24T06:09:46.107Z,1.40
2022-11-24T06:12:14.774Z,1.38
2022-11-24T06:14:43.167Z,1.55
2022-11-24T06:17:11.634Z,1.38
2022-11-24T06:19:42.089Z,1.40
2022-11-24T06:22:11.546Z,1.60
2022-11-24T06:24:39.364Z,1.23
2022-11-24T06:27:07.695Z,1.58
2022-11-24T06:29:35.533Z,1.33
2022-11-24T06:32:03.384Z,1.48
2022-11-24T06:34:31.294Z,1.80
2022-11-24T06:36:59.156Z,2.10
2022-11-24T06:39:28.336Z,1.40
2022-11-24T06:41:56.127Z,1.75
2022-11-24T06:44:23.939Z,2.05
2022-11-24T06:46:51.700Z,1.60
2022-11-24T06:49:19.736Z,1.95
2022-11-24T06:51:47.701Z,1.98
2022-11-24T06:54:17.327Z,2.38
2022-11-24T06:56:46.522Z,2.40
2022-11-24T06:59:18.770Z,2.75
2022-11-24T07:01:46.873Z,2.90
2022-11-24T07:04:15.117Z,3.22
2022-11-24T07:06:43.136Z,3.80
2022-11-24T07:09:11.936Z,3.90
2022-11-24T07:11:40.717Z,4.20
2022-11-24T07:14:10.612Z,4.43
2022-11-24T07:16:39.913Z,4.95
2022-11-24T07:19:07.697Z,4.88
2022-11-24T07:21:35.559Z,5.10
2022-11-24T07:24:03.321Z,5.07
2022-11-24T07:26:31.133Z,4.95
2022-11-24T07:28:58.875Z,4.88
2022-11-24T07:31:28.269Z,5.38
2022-11-24T07:33:58.019Z,5.63
2022-11-24T07:36:26.006Z,5.53
2022-11-24T07:38:53.738Z,5.75
2022-11-24T07:41:22.075Z,5.30
2022-11-24T07:43:50.618Z,5.45
2022-11-24T07:46:20.637Z,5.57
2022-11-24T07:48:49.881Z,5.43
2022-11-24T07:51:17.728Z,5.20
2022-11-24T07:53:46.868Z,5.38
2022-11-24T07:56:14.768Z,5.97
2022-11-24T07:58:43.228Z,4.85
2022-11-24T08:01:14.195Z,4.90
2022-11-24T08:03:42.504Z,4.75
2022-11-24T08:06:33.880Z,4.90
2022-11-24T08:09:01.176Z,4.70
2022-11-24T08:11:31.300Z,4.68
2022-11-24T08:13:59.075Z,5.25
2022-11-24T08:16:26.885Z,4.60
2022-11-24T08:18:56.920Z,4.70
2022-11-24T08:21:26.578Z,5.47
2022-11-24T08:23:57.893Z,4.47
2022-11-24T08:26:26.014Z,4.60
2022-11-24T08:28:56.147Z,4.97
2022-11-24T08:31:25.016Z,4.90
2022-11-24T08:33:52.941Z,4.80
2022-11-24T08:36:20.910Z,4.57
2022-11-24T08:38:54.759Z,4.53
2022-11-24T08:41:22.612Z,4.40
2022-11-24T08:43:50.428Z,4.78
2022-11-24T08:46:19.115Z,4.45
2022-11-24T08:48:50.081Z,5.32
2022-11-24T08:51:23.622Z,4.60
2022-11-24T08:53:55.563Z,4.72
2022-11-24T08:56:23.498Z,4.20
2022-11-24T08:58:51.719Z,4.47
2022-11-24T09:01:19.559Z,4.63
2022-11-24T09:03:51.020Z,3.95
2022-11-24T09:06:22.663Z,3.95
2022-11-24T09:08:52.261Z,3.88
2022-11-24T09:11:20.888Z,4.30
2022-11-24T09:13:48.679Z,4.28
2022-11-24T09:16:18.853Z,3.42
2022-11-24T09:18:46.909Z,3.88
2022-11-24T09:21:16.435Z,3.58
2022-11-24T09:23:46.076Z,3.90
2022-11-24T09:26:17.069Z,3.22
2022-11-24T09:28:45.709Z,3.55
2022-11-24T09:31:16.533Z,3.22
2022-11-24T09:33:45.325Z,3.22
2022-11-24T09:36:13.368Z,3.38
2022-11-24T09:38:41.818Z,3.20
2022-11-24T09:41:27.899Z,2.80
2022-11-24T09:44:04.679Z,2.67
2022-11-24T09:46:37.275Z,2.80
2022-11-24T09:49:06.680Z,2.45
2022-11-24T09:51:35.016Z,2.83
2022-11-24T09:54:07.335Z,2.42
2022-11-24T09:56:41.608Z,2.53
2022-11-24T09:59:16.324Z,2.33
2022-11-24T10:01:45.611Z,2.30
2022-11-24T10:04:19.332Z,2.28
2022-11-24T10:06:51.097Z,2.42
2022-11-24T10:09:32.647Z,2.45
2022-11-24T10:12:15.883Z,2.17
2022-11-24T10:17:30.127Z,2.05
2022-11-24T10:20:05.982Z,2.13
2022-11-24T10:22:46.680Z,2.17
2022-11-24T10:25:22.300Z,2.53
2022-11-24T10:27:59.857Z,1.90
2022-11-24T10:30:28.253Z,2.00
2022-11-24T10:32:59.584Z,1.90
2022-11-24T10:35:35.557Z,2.80
2022-11-24T10:38:15.236Z,2.63
2022-11-24T10:41:02.982Z,1.92
2022-11-24T10:43:32.107Z,2.08
2022-11-24T10:46:06.430Z,1.98
2022-11-24T10:48:41.652Z,2.20
2022-11-24T10:51:39.383Z,2.20
2022-11-24T10:54:14.480Z,2.17
2022-11-24T10:56:43.179Z,2.40
2022-11-24T10:59:34.512Z,2.22
2022-11-24T11:02:03.292Z,1.88
2022-11-24T11:04:33.133Z,2.30
2022-11-24T11:07:17.342Z,2.67
2022-11-24T11:09:45.268Z,2.05
2022-11-24T11:12:42.809Z,2.97
2022-11-24T11:15:24.243Z,2.20
2022-11-24T11:17:57.348Z,2.20
2022-11-24T11:20:30.130Z,2.78
2022-11-24T11:22:59.793Z,2.40
2022-11-24T11:25:32.852Z,2.13
2022-11-24T11:28:24.260Z,2.70
2022-11-24T11:31:20.685Z,2.40
2022-11-24T11:34:07.217Z,2.60
2022-11-24T11:36:42.270Z,2.58
2022-11-24T11:39:21.548Z,2.20
2022-11-24T11:41:51.501Z,2.60
2022-11-24T11:44:29.565Z,2.70
2022-11-24T11:47:00.476Z,2.40
2022-11-24T11:52:25.141Z,2.40
2022-11-24T11:55:15.637Z,2.60
2022-11-24T11:57:51.814Z,2.83
2022-11-24T12:00:21.994Z,2.28
2022-11-24T12:03:22.430Z,2.63
2022-11-24T12:06:04.899Z,2.38
2022-11-24T12:09:03.440Z,2.47
2022-11-24T12:11:34.176Z,2.60
2022-11-24T12:14:13.899Z,2.75
2022-11-24T12:16:49.524Z,2.70
2022-11-24T12:19:31.657Z,2.47
2022-11-24T12:22:10.227Z,2.65
2022-11-24T12:24:49.001Z,2.75
2022-11-24T12:27:26.965Z,2.38
2022-11-24T12:30:09.898Z,2.45
2022-11-24T12:35:28.711Z,2.40
2022-11-24T12:38:13.946Z,2.45
2022-11-24T12:41:18.120Z,2.50
2022-11-24T12:43:51.977Z,2.45
2022-11-24T12:46:26.653Z,2.53
2022-11-24T12:49:04.157Z,2.28
2022-11-24T12:51:36.248Z,2.25
2022-11-24T12:54:11.895Z,2.33
2022-11-24T12:56:44.551Z,2.20
2022-11-24T12:59:25.869Z,2.17
2022-11-24T13:02:05.444Z,2.53
2022-11-24T13:04:39.270Z,2.50
2022-11-24T13:07:13.031Z,2.40
2022-11-24T13:10:34.914Z,2.63
2022-11-24T13:13:11.365Z,2.25
2022-11-24T13:19:10.038Z,3.08
2022-11-24T13:21:51.760Z,2.40
2022-11-24T13:24:25.524Z,2.20
2022-11-24T13:26:56.411Z,2.20
2022-11-24T13:29:33.500Z,2.08
2022-11-24T13:32:51.815Z,2.40
2022-11-24T13:35:19.626Z,2.53
2022-11-24T13:37:53.066Z,2.50
2022-11-24T13:40:54.257Z,2.42
2022-11-24T13:43:31.743Z,2.40
2022-11-24T13:45:59.520Z,2.30
2022-11-24T13:49:01.227Z,2.55
2022-11-24T13:51:29.176Z,2.83
2022-11-24T13:54:00.747Z,2.55
2022-11-24T13:56:31.573Z,2.40
2022-11-24T13:59:15.081Z,2.80
2022-11-24T14:01:44.633Z,2.70
2022-11-24T14:04:34.980Z,2.38
2022-11-24T14:07:08.201Z,2.70
2022-11-24T14:09:41.979Z,2.60
2022-11-24T14:12:16.216Z,2.28
2022-11-24T14:14:47.053Z,2.55
2022-11-24T14:17:18.339Z,2.45
2022-11-24T14:19:48.199Z,2.22
2022-11-24T14:22:22.056Z,2.47
2022-11-24T14:24:55.230Z,2.17
2022-11-24T14:27:29.489Z,2.40
2022-11-24T14:30:00.589Z,2.33
2022-11-24T14:32:28.727Z,3.05
2022-11-24T14:34:56.992Z,2.17
2022-11-24T14:37:24.974Z,2.38
2022-11-24T14:39:54.156Z,2.45
2022-11-24T14:42:24.844Z,2.25
2022-11-24T14:44:55.685Z,2.13
2022-11-24T14:47:31.650Z,2.30
2022-11-24T14:50:12.226Z,1.95
2022-11-24T14:52:46.301Z,2.20
2022-11-24T14:55:26.960Z,2.05
2022-11-24T14:57:54.896Z,2.05
2022-11-24T15:00:28.570Z,2.30
2022-11-24T15:03:16.064Z,2.33
2022-11-24T15:05:55.687Z,2.55
2022-11-24T15:08:25.108Z,2.20
2022-11-24T15:10:59.379Z,2.00
2022-11-24T15:13:27.528Z,2.30
2022-11-24T15:16:02.522Z,2.25
2022-11-24T15:18:41.808Z,2.40
2022-11-24T15:21:14.141Z,2.20
2022-11-24T15:24:07.700Z,2.60
2022-11-24T15:26:40.224Z,2.10
2022-11-24T15:29:10.423Z,2.80
2022-11-24T15:31:38.285Z,3.63
2022-11-24T15:34:06.113Z,2.15
2022-11-24T15:36:34.232Z,2.10
2022-11-24T15:39:01.979Z,2.90
2022-11-24T15:41:32.887Z,2.80
2022-11-24T15:44:00.819Z,2.70
2022-11-24T15:46:29.903Z,2.38
2022-11-24T15:48:57.990Z,2.83
2022-11-24T15:51:27.217Z,2.92
2022-11-24T15:54:00.671Z,3.03
2022-11-24T15:56:33.387Z,3.17
2022-11-24T15:59:01.376Z,2.90
2022-11-24T16:01:32.205Z,3.30
2022-11-24T16:04:00.495Z,3.00
2022-11-24T16:06:28.416Z,3.00
2022-11-24T16:08:56.462Z,3.00
2022-11-24T16:11:24.715Z,3.00
2022-11-24T16:13:54.333Z,3.00
2022-11-24T16:16:24.674Z,3.22
2022-11-24T16:18:52.702Z,2.95
2022-11-24T16:21:20.529Z,3.10
2022-11-24T16:23:48.699Z,2.67
2022-11-24T16:26:16.555Z,2.63
2022-11-24T16:28:45.734Z,2.60
2022-11-24T16:31:16.239Z,3.75
2022-11-24T16:33:45.368Z,2.78
2022-11-24T16:36:13.309Z,2.70
2022-11-24T16:38:41.159Z,2.80
2022-11-24T16:41:10.531Z,3.42
2022-11-24T16:43:38.810Z,2.83
2022-11-24T16:46:19.500Z,2.80
2022-11-24T16:48:48.813Z,2.70
2022-11-24T16:51:17.998Z,2.88
2022-11-24T16:53:45.935Z,3.28
2022-11-24T16:56:14.711Z,3.03
2022-11-24T16:58:43.060Z,2.80
2022-11-24T17:01:12.854Z,3.50
2022-11-24T17:03:42.291Z,2.97
2022-11-24T17:06:12.283Z,2.60
2022-11-24T17:08:41.543Z,3.25
2022-11-24T17:11:10.481Z,3.38
2022-11-24T17:13:39.056Z,3.45
2022-11-24T17:16:08.448Z,3.47
2022-11-24T17:18:37.009Z,2.92
2022-11-24T17:21:10.788Z,3.50
2022-11-24T17:23:38.985Z,3.35
2022-11-24T17:26:09.132Z,2.97
2022-11-24T17:28:37.190Z,3.10
2022-11-24T17:31:08.986Z,3.67
2022-11-24T17:33:37.973Z,3.25
2022-11-24T17:36:08.318Z,3.53
2022-11-24T17:38:37.214Z,2.97
2022-11-24T17:41:05.722Z,3.40
2022-11-24T17:43:33.794Z,3.17
2022-11-24T17:46:03.507Z,3.13
2022-11-24T17:48:32.442Z,3.15
2022-11-24T17:51:01.268Z,3.17
2022-11-24T17:53:30.710Z,3.15
2022-11-24T17:56:00.159Z,2.80
2022-11-24T17:58:29.042Z,3.00
2022-11-24T18:00:58.174Z,2.80
2022-11-24T18:03:28.656Z,3.38
2022-11-24T18:05:56.900Z,3.67
2022-11-24T18:08:25.044Z,3.50
2022-11-24T18:10:54.140Z,3.05
2022-11-24T18:13:48.816Z,3.10
2022-11-24T18:16:12.569Z,3.30
2022-11-24T18:18:42.847Z,3.20
2022-11-24T18:21:14.599Z,3.00
2022-11-24T18:23:43.812Z,3.03
2022-11-24T18:26:14.978Z,3.30
2022-11-24T18:31:12.441Z,2.72
2022-11-24T18:33:41.769Z,2.88
2022-11-24T18:36:12.895Z,3.55
2022-11-24T18:38:40.849Z,3.25
2022-11-24T18:41:09.651Z,3.05
2022-11-24T18:43:39.003Z,3.33
2022-11-24T18:46:08.481Z,3.08
2022-11-24T18:48:36.760Z,3.05
2022-11-24T18:51:04.863Z,3.38
2022-11-24T18:53:32.644Z,2.63
2022-11-24T18:56:01.975Z,3.05
2022-11-24T18:58:31.056Z,3.47
2022-11-24T19:01:08.843Z,3.05
2022-11-24T19:03:42.353Z,3.45
2022-11-24T19:06:15.934Z,3.65
2022-11-24T19:08:44.948Z,2.50
2022-11-24T19:11:19.436Z,3.10
2022-11-24T19:13:47.720Z,2.60
2022-11-24T19:16:17.477Z,3.10
2022-11-24T19:18:48.939Z,3.30
2022-11-24T19:21:20.073Z,2.88
2022-11-24T19:23:47.957Z,2.85
2022-11-24T19:26:15.962Z,3.33
2022-11-24T19:28:43.777Z,3.45
2022-11-24T19:31:13.550Z,3.55
2022-11-24T19:33:43.476Z,2.72
2022-11-24T19:36:16.782Z,3.15
2022-11-24T19:38:49.897Z,3.15
2022-11-24T19:41:19.427Z,3.00
2022-11-24T19:43:47.503Z,3.20
2022-11-24T19:46:17.109Z,3.58
2022-11-24T19:48:48.688Z,4.00
2022-11-24T19:51:18.595Z,3.30
2022-11-24T19:53:46.813Z,3.53
2022-11-24T19:56:17.451Z,2.75
2022-11-24T19:58:45.794Z,3.22
2022-11-24T20:01:15.835Z,3.03
2022-11-24T20:03:46.328Z,2.83
2022-11-24T20:06:15.468Z,2.97
2022-11-24T20:08:43.967Z,3.40
2022-11-24T20:11:13.354Z,2.80
2022-11-24T20:13:42.799Z,2.90
2022-11-24T20:16:13.438Z,3.63
2022-11-24T20:18:43.818Z,3.65
2022-11-24T20:21:14.934Z,3.38
2022-11-24T20:23:43.487Z,2.83
2022-11-24T20:26:13.540Z,3.35
2022-11-24T20:28:41.821Z,3.65
2022-11-24T20:31:12.132Z,2.90
2022-11-24T20:33:40.377Z,3.20
2022-11-24T20:36:10.869Z,3.22
2022-11-24T20:38:41.091Z,2.83
2022-11-24T20:41:11.497Z,2.88
2022-11-24T20:43:40.443Z,3.60
2022-11-24T20:46:11.805Z,3.35
2022-11-24T20:48:39.747Z,3.20
2022-11-24T20:51:09.283Z,3.30
2022-11-24T20:53:37.888Z,2.67
2022-11-24T20:56:08.951Z,2.95
2022-11-24T20:58:38.025Z,2.45
2022-11-24T21:01:07.347Z,3.40
2022-11-24T21:03:39.701Z,3.40
2022-11-24T21:06:12.835Z,3.50
2022-11-24T21:08:42.326Z,3.17
2022-11-24T21:11:13.971Z,3.15
2022-11-24T21:13:43.713Z,3.20
2022-11-24T21:16:16.230Z,2.88
2022-11-24T21:18:44.841Z,2.85
2022-11-24T21:21:13.799Z,3.50
2022-11-24T21:23:41.789Z,3.53
2022-11-24T21:26:16.261Z,2.83
2022-11-24T21:28:45.956Z,3.03
2022-11-24T21:31:16.864Z,3.15
2022-11-24T21:33:46.851Z,2.60
2022-11-24T21:36:17.587Z,2.65
2022-11-24T21:38:45.615Z,3.42
2022-11-24T21:41:14.747Z,3.17
2022-11-24T21:43:42.487Z,3.25
2022-11-24T21:46:12.031Z,2.92
2022-11-24T21:48:40.988Z,3.25
2022-11-24T21:51:12.793Z,3.13
2022-11-24T21:53:40.775Z,3.20
2022-11-24T21:56:12.857Z,2.83
2022-11-24T21:58:47.132Z,2.95
2022-11-24T22:01:16.198Z,2.92
2022-11-24T22:03:44.560Z,3.15
2022-11-24T22:06:12.903Z,3.55
2022-11-24T22:08:40.719Z,3.08
2022-11-24T22:11:12.022Z,3.17
2022-11-24T22:13:40.293Z,3.25
2022-11-24T22:16:11.440Z,3.08
2022-11-24T22:21:10.873Z,2.90
2022-11-24T22:23:38.924Z,3.15
2022-11-24T22:26:08.465Z,3.17
2022-11-24T22:28:37.637Z,3.10
2022-11-24T22:31:06.417Z,2.95
2022-11-24T22:33:36.162Z,3.13
2022-11-24T22:36:04.072Z,2.90
2022-11-24T22:38:33.073Z,3.20
2022-11-24T22:41:05.174Z,3.28
2022-11-24T22:43:34.056Z,3.70
2022-11-24T22:46:05.981Z,2.88
2022-11-24T22:48:35.715Z,3.60
2022-11-24T22:51:04.849Z,3.40
2022-11-24T22:53:33.105Z,3.25
2022-11-24T22:56:04.945Z,3.40
2022-11-24T22:58:33.706Z,3.75
2022-11-24T23:01:06.115Z,3.45
2022-11-24T23:03:36.608Z,3.17
2022-11-24T23:06:06.894Z,3.08
2022-11-24T23:08:36.115Z,3.42
2022-11-24T23:11:05.553Z,2.67
2022-11-24T23:13:33.731Z,3.65
2022-11-24T23:16:03.097Z,3.20
2022-11-24T23:18:31.138Z,3.72
2022-11-24T23:21:05.384Z,3.30
2022-11-24T23:23:33.182Z,3.10
2022-11-24T23:26:01.424Z,3.50
2022-11-24T23:28:29.273Z,3.10
2022-11-24T23:31:01.151Z,3.83
2022-11-24T23:33:28.921Z,3.45
2022-11-24T23:35:56.639Z,3.72
2022-11-24T23:38:30.201Z,2.80
2022-11-24T23:40:58.084Z,2.90
2022-11-24T23:43:25.897Z,3.30
2022-11-24T23:45:53.740Z,2.85
2022-11-24T23:48:23.300Z,3.38
2022-11-24T23:50:51.102Z,2.70
2022-11-24T23:53:18.851Z,3.35
2022-11-24T23:55:54.741Z,2.85
2022-11-24T23:58:23.006Z,2.63
