createdAt,value
2019-04-10T00:00:51.129Z,42.10
2019-04-10T00:03:28.119Z,45.07
2019-04-10T00:05:53.246Z,45.93
2019-04-10T00:08:23.410Z,43.03
2019-04-10T00:10:54.324Z,47.37
2019-04-10T00:13:24.633Z,44.80
2019-04-10T00:15:59.544Z,44.60
2019-04-10T00:18:29.844Z,42.13
2019-04-10T00:21:03.625Z,44.03
2019-04-10T00:23:33.203Z,44.70
2019-04-10T00:26:07.828Z,44.50
2019-04-10T00:28:39.369Z,43.07
2019-04-10T00:31:11.229Z,46.27
2019-04-10T00:33:43.169Z,43.57
2019-04-10T00:36:12.175Z,44.97
2019-04-10T00:38:41.885Z,45.07
2019-04-10T00:41:17.305Z,45.37
2019-04-10T00:43:46.802Z,44.77
2019-04-10T00:46:18.473Z,41.87
2019-04-10T00:48:48.087Z,44.60
2019-04-10T00:51:17.262Z,41.67
2019-04-10T00:53:54.772Z,42.53
2019-04-10T00:56:26.347Z,41.60
2019-04-10T00:58:59.543Z,42.33
2019-04-10T01:01:31.985Z,41.57
2019-04-10T01:04:00.942Z,41.87
2019-04-10T01:06:40.018Z,41.33
2019-04-10T01:09:00.049Z,40.03
2019-04-10T01:11:30.754Z,40.23
2019-04-10T01:14:03.309Z,40.63
2019-04-10T01:16:41.753Z,40.27
2019-04-10T01:19:15.507Z,40.30
2019-04-10T01:21:47.487Z,40.27
2019-04-10T01:24:17.441Z,38.87
2019-04-10T01:26:47.495Z,39.00
2019-04-10T01:29:19.659Z,39.37
2019-04-10T01:31:48.603Z,40.53
2019-04-10T01:34:22.452Z,41.27
2019-04-10T01:36:54.610Z,41.50
2019-04-10T01:39:26.387Z,38.53
2019-04-10T01:41:56.366Z,39.83
2019-04-10T01:44:25.381Z,37.87
2019-04-10T01:46:57.060Z,37.70
2019-04-10T01:49:29.437Z,38.73
2019-04-10T01:52:00.163Z,39.47
2019-04-10T01:54:31.426Z,37.90
2019-04-10T01:57:01.451Z,38.83
2019-04-10T01:59:32.104Z,37.13
2019-04-10T02:02:05.278Z,36.00
2019-04-10T02:04:35.882Z,35.47
2019-04-10T02:07:04.274Z,35.23
2019-04-10T02:09:32.710Z,35.47
2019-04-10T02:12:04.084Z,35.10
2019-04-10T02:14:33.205Z,34.57
2019-04-10T02:17:04.285Z,32.93
2019-04-10T02:19:38.462Z,35.23
2019-04-10T02:22:10.305Z,34.13
2019-04-10T02:24:44.429Z,32.53
2019-04-10T02:27:12.829Z,34.50
2019-04-10T02:29:44.027Z,33.03
2019-04-10T02:32:14.441Z,31.63
2019-04-10T02:34:43.921Z,32.40
2019-04-10T02:37:17.100Z,31.07
2019-04-10T02:39:56.260Z,30.23
2019-04-10T02:42:22.618Z,29.90
2019-04-10T02:44:52.136Z,31.73
2019-04-10T02:47:30.717Z,30.03
2019-04-10T02:50:03.684Z,28.47
2019-04-10T02:52:35.043Z,28.13
2019-04-10T02:55:07.767Z,27.20
2019-04-10T02:57:38.568Z,27.07
2019-04-10T03:00:13.892Z,27.00
2019-04-10T03:02:45.306Z,26.33
2019-04-10T03:05:15.928Z,24.70
2019-04-10T03:07:46.218Z,25.63
2019-04-10T03:10:27.687Z,26.83
2019-04-10T03:12:54.436Z,25.17
2019-04-10T03:15:27.459Z,23.80
2019-04-10T03:17:58.674Z,24.70
2019-04-10T03:20:34.251Z,24.57
2019-04-10T03:23:03.185Z,23.13
2019-04-10T03:25:33.001Z,22.43
2019-04-10T03:28:05.157Z,22.17
2019-04-10T03:30:41.489Z,22.30
2019-04-10T03:33:19.024Z,22.80
2019-04-10T03:35:53.405Z,21.67
2019-04-10T03:38:22.047Z,20.87
2019-04-10T03:40:52.148Z,21.40
2019-04-10T03:43:32.101Z,19.27
2019-04-10T03:46:01.292Z,19.07
2019-04-10T03:48:33.464Z,18.50
2019-04-10T03:51:04.006Z,18.13
2019-04-10T03:53:34.005Z,18.17
2019-04-10T03:56:03.430Z,17.80
2019-04-10T03:58:31.834Z,18.80
2019-04-10T04:01:06.837Z,16.83
2019-04-10T04:03:40.540Z,18.17
2019-04-10T04:06:15.762Z,17.53
2019-04-10T04:08:51.528Z,17.00
2019-04-10T04:11:21.733Z,16.67
2019-04-10T04:13:52.096Z,17.77
2019-04-10T04:16:26.781Z,16.90
2019-04-10T04:18:59.746Z,16.57
2019-04-10T04:21:32.046Z,16.40
2019-04-10T04:24:01.440Z,17.80
2019-04-10T04:26:30.031Z,16.60
2019-04-10T04:28:58.413Z,16.57
2019-04-10T04:31:27.107Z,15.87
2019-04-10T04:33:57.701Z,16.97
2019-04-10T04:36:29.477Z,17.40
2019-04-10T04:38:57.878Z,17.20
2019-04-10T04:41:27.201Z,18.10
2019-04-10T04:44:00.246Z,18.30
2019-04-10T04:46:30.315Z,17.93
2019-04-10T04:49:21.097Z,18.07
2019-04-10T04:52:02.508Z,18.97
2019-04-10T04:54:35.409Z,18.77
2019-04-10T04:57:08.613Z,19.73
2019-04-10T04:59:39.166Z,19.57
2019-04-10T05:02:10.104Z,19.30
2019-04-10T05:04:45.839Z,19.90
2019-04-10T05:07:22.510Z,19.53
2019-04-10T05:09:52.200Z,18.60
2019-04-10T05:12:23.878Z,19.47
2019-04-10T05:14:52.261Z,19.27
2019-04-10T05:17:22.323Z,19.90
2019-04-10T05:19:52.370Z,20.33
2019-04-10T05:22:22.294Z,18.90
2019-04-10T05:24:55.211Z,19.30
2019-04-10T05:27:26.648Z,19.33
2019-04-10T05:29:55.657Z,20.77
2019-04-10T05:32:25.473Z,20.17
2019-04-10T05:34:56.148Z,20.47
2019-04-10T05:37:40.111Z,19.90
2019-04-10T05:40:09.895Z,18.97
2019-04-10T05:42:41.648Z,19.33
2019-04-10T05:45:34.375Z,20.10
2019-04-10T05:48:06.806Z,20.13
2019-04-10T05:50:36.036Z,18.87
2019-04-10T05:53:04.442Z,19.93
2019-04-10T05:55:33.113Z,20.50
2019-04-10T05:58:05.028Z,19.33
2019-04-10T06:00:36.845Z,19.33
2019-04-10T06:03:06.166Z,18.87
2019-04-10T06:05:35.383Z,18.63
2019-04-10T06:08:03.780Z,20.23
2019-04-10T06:10:32.599Z,19.67
2019-04-10T06:13:03.923Z,18.97
2019-04-10T06:15:39.169Z,18.73
2019-04-10T06:18:09.060Z,18.43
2019-04-10T06:20:41.776Z,18.57
2019-04-10T06:23:15.063Z,18.53
2019-04-10T06:25:43.308Z,18.80
2019-04-10T06:28:14.922Z,19.03
2019-04-10T06:30:43.929Z,18.87
2019-04-10T06:33:12.389Z,19.00
2019-04-10T06:35:44.680Z,17.77
2019-04-10T06:38:18.897Z,18.27
2019-04-10T06:40:48.163Z,18.60
2019-04-10T06:43:19.071Z,17.73
2019-04-10T06:45:50.353Z,16.87
2019-04-10T06:48:19.262Z,17.17
2019-04-10T06:50:49.050Z,17.30
2019-04-10T06:53:20.569Z,17.23
2019-04-10T06:55:52.319Z,17.97
2019-04-10T06:58:31.945Z,17.83
2019-04-10T07:00:56.184Z,18.37
2019-04-10T07:03:38.071Z,17.03
2019-04-10T07:06:06.445Z,17.33
2019-04-10T07:08:27.527Z,18.40
2019-04-10T07:11:05.220Z,17.60
2019-04-10T07:13:32.137Z,17.50
2019-04-10T07:16:02.120Z,17.30
2019-04-10T07:18:31.206Z,18.10
2019-04-10T07:21:01.608Z,17.73
2019-04-10T07:23:36.669Z,16.97
2019-04-10T07:26:07.021Z,18.13
2019-04-10T07:28:37.830Z,19.97
2019-04-10T07:31:08.192Z,18.83
2019-04-10T07:33:37.076Z,18.37
2019-04-10T07:36:11.390Z,18.20
2019-04-10T07:38:39.337Z,18.40
2019-04-10T07:41:15.434Z,18.13
2019-04-10T07:43:38.691Z,18.20
2019-04-10T07:46:07.914Z,17.73
2019-04-10T07:48:41.414Z,18.60
2019-04-10T07:51:11.227Z,17.30
2019-04-10T07:53:43.578Z,17.93
2019-04-10T07:56:16.249Z,18.37
2019-04-10T07:58:43.944Z,18.67
2019-04-10T08:01:13.865Z,18.40
2019-04-10T08:03:43.839Z,18.77
2019-04-10T08:06:15.340Z,18.37
2019-04-10T08:08:47.128Z,17.93
2019-04-10T08:11:19.662Z,18.23
2019-04-10T08:13:51.146Z,18.70
2019-04-10T08:16:21.056Z,17.70
2019-04-10T08:18:52.703Z,18.17
2019-04-10T08:21:21.839Z,17.40
2019-04-10T08:23:54.892Z,16.87
2019-04-10T08:26:25.502Z,17.73
2019-04-10T08:28:53.901Z,17.00
2019-04-10T08:31:25.353Z,19.33
2019-04-10T08:33:59.008Z,20.70
2019-04-10T08:36:27.688Z,18.93
2019-04-10T08:39:00.700Z,17.10
2019-04-10T08:41:35.127Z,17.37
2019-04-10T08:44:04.495Z,17.30
2019-04-10T08:46:36.175Z,17.30
2019-04-10T08:49:07.826Z,16.17
2019-04-10T08:51:39.499Z,17.23
2019-04-10T08:54:14.573Z,17.23
2019-04-10T08:56:42.972Z,18.17
2019-04-10T08:59:11.769Z,18.93
2019-04-10T09:01:42.404Z,16.30
2019-04-10T09:04:31.191Z,18.03
2019-04-10T09:06:56.517Z,16.53
2019-04-10T09:09:29.900Z,16.40
2019-04-10T09:12:01.843Z,17.03
2019-04-10T09:14:30.824Z,17.30
2019-04-10T09:17:02.814Z,15.67
2019-04-10T09:19:34.533Z,16.80
2019-04-10T09:22:06.061Z,16.90
2019-04-10T09:24:34.452Z,17.77
2019-04-10T09:27:02.870Z,16.50
2019-04-10T09:29:32.014Z,16.13
2019-04-10T09:32:04.372Z,17.57
2019-04-10T09:34:36.106Z,17.30
2019-04-10T09:37:06.163Z,17.10
2019-04-10T09:39:35.949Z,16.70
2019-04-10T09:42:06.717Z,15.83
2019-04-10T09:44:38.036Z,16.67
2019-04-10T09:47:07.749Z,16.53
2019-04-10T09:49:42.817Z,17.17
2019-04-10T09:52:07.589Z,17.07
2019-04-10T09:54:35.992Z,17.37
2019-04-10T09:57:07.058Z,17.10
2019-04-10T09:59:40.858Z,15.90
2019-04-10T10:02:09.248Z,16.33
2019-04-10T10:04:41.752Z,16.70
2019-04-10T10:07:12.455Z,16.00
2019-04-10T10:09:45.154Z,15.90
2019-04-10T10:12:14.173Z,15.37
2019-04-10T10:14:46.870Z,15.33
2019-04-10T10:17:16.977Z,15.30
2019-04-10T10:19:48.357Z,15.17
2019-04-10T10:22:18.659Z,14.73
2019-04-10T10:24:47.041Z,15.47
2019-04-10T10:27:18.393Z,14.80
2019-04-10T10:29:53.433Z,15.50
2019-04-10T10:32:26.687Z,15.00
2019-04-10T10:34:59.079Z,14.50
2019-04-10T10:37:33.324Z,14.53
2019-04-10T10:40:01.884Z,15.30
2019-04-10T10:42:30.421Z,14.43
2019-04-10T10:44:58.814Z,14.03
2019-04-10T10:47:29.058Z,15.10
2019-04-10T10:49:57.444Z,13.83
2019-04-10T10:52:25.831Z,14.00
2019-04-10T10:54:55.506Z,15.03
2019-04-10T10:57:24.849Z,14.30
2019-04-10T10:59:59.938Z,15.53
2019-04-10T11:02:33.784Z,14.73
2019-04-10T11:05:06.881Z,14.43
2019-04-10T11:07:36.669Z,14.50
2019-04-10T11:10:10.741Z,14.73
2019-04-10T11:12:46.561Z,14.50
2019-04-10T11:15:18.514Z,14.57
2019-04-10T11:17:48.215Z,16.20
2019-04-10T11:20:19.804Z,14.93
2019-04-10T11:22:49.617Z,14.17
2019-04-10T11:25:22.128Z,13.37
2019-04-10T11:27:53.966Z,15.13
2019-04-10T11:30:24.915Z,14.73
2019-04-10T11:32:54.924Z,15.30
2019-04-10T11:35:26.673Z,14.70
2019-04-10T11:37:59.075Z,15.27
2019-04-10T11:40:28.039Z,14.57
2019-04-10T11:43:04.702Z,13.50
2019-04-10T11:45:40.700Z,14.07
2019-04-10T11:48:02.681Z,14.43
2019-04-10T11:50:34.849Z,14.60
2019-04-10T11:53:07.044Z,13.43
2019-04-10T11:55:43.666Z,13.27
2019-04-10T11:58:10.698Z,13.57
2019-04-10T12:03:15.239Z,13.47
2019-04-10T12:05:51.806Z,13.30
2019-04-10T12:08:46.388Z,12.93
2019-04-10T12:11:10.913Z,13.10
2019-04-10T12:13:21.980Z,14.23
2019-04-10T12:15:53.769Z,13.30
2019-04-10T12:18:24.694Z,12.43
2019-04-10T12:21:01.808Z,13.37
2019-04-10T12:23:27.217Z,12.27
2019-04-10T12:25:56.197Z,12.50
2019-04-10T12:28:27.645Z,13.93
2019-04-10T12:30:57.818Z,12.60
2019-04-10T12:33:27.396Z,12.50
2019-04-10T12:35:58.994Z,12.27
2019-04-10T12:38:27.733Z,11.97
2019-04-10T12:40:57.238Z,12.83
2019-04-10T12:43:27.241Z,12.03
2019-04-10T12:45:56.856Z,12.17
2019-04-10T12:48:26.336Z,11.23
2019-04-10T12:50:58.154Z,11.83
2019-04-10T12:53:29.440Z,11.10
2019-04-10T12:56:00.137Z,12.03
2019-04-10T12:58:28.908Z,11.57
2019-04-10T13:00:59.039Z,11.50
2019-04-10T13:03:31.343Z,12.07
2019-04-10T13:06:02.953Z,12.27
2019-04-10T13:08:51.460Z,12.20
2019-04-10T13:11:06.290Z,12.20
2019-04-10T13:13:35.758Z,11.97
2019-04-10T13:16:08.207Z,11.83
2019-04-10T13:18:40.608Z,12.97
2019-04-10T13:21:15.084Z,12.20
2019-04-10T13:23:44.759Z,11.77
2019-04-10T13:26:15.617Z,11.47
2019-04-10T13:28:47.709Z,11.63
2019-04-10T13:31:17.179Z,12.07
2019-04-10T13:33:48.995Z,11.20
2019-04-10T13:36:18.036Z,11.03
2019-04-10T13:38:46.515Z,11.83
2019-04-10T13:41:16.541Z,11.88
2019-04-10T13:43:45.074Z,10.97
2019-04-10T13:46:13.497Z,11.70
2019-04-10T13:48:43.521Z,10.82
2019-04-10T13:51:13.139Z,11.80
2019-04-10T13:53:42.016Z,10.95
2019-04-10T13:56:13.081Z,11.28
2019-04-10T13:58:45.240Z,11.45
2019-04-10T14:01:15.464Z,11.53
2019-04-10T14:03:47.628Z,10.67
2019-04-10T14:06:17.139Z,11.93
2019-04-10T14:09:07.931Z,10.80
2019-04-10T14:11:22.465Z,11.90
2019-04-10T14:13:52.532Z,11.55
2019-04-10T14:16:24.472Z,10.23
2019-04-10T14:19:03.797Z,10.35
2019-04-10T14:21:29.846Z,10.10
2019-04-10T14:24:04.886Z,13.25
2019-04-10T14:26:48.797Z,11.43
2019-04-10T14:29:18.485Z,10.80
2019-04-10T14:31:58.696Z,10.68
2019-04-10T14:34:28.381Z,10.15
2019-04-10T14:37:01.109Z,10.32
2019-04-10T14:39:31.557Z,11.05
2019-04-10T14:42:00.632Z,11.30
2019-04-10T14:44:29.020Z,10.78
2019-04-10T14:46:58.035Z,11.35
2019-04-10T14:49:27.218Z,11.60
2019-04-10T14:51:59.645Z,11.00
2019-04-10T14:54:32.569Z,11.67
2019-04-10T14:57:02.378Z,10.73
2019-04-10T14:59:31.799Z,10.57
2019-04-10T15:02:06.309Z,11.50
2019-04-10T15:04:39.812Z,10.23
2019-04-10T15:07:12.171Z,11.03
2019-04-10T15:09:41.281Z,11.20
2019-04-10T15:12:15.092Z,11.03
2019-04-10T15:14:44.255Z,10.57
2019-04-10T15:17:16.791Z,10.80
2019-04-10T15:19:49.795Z,10.97
2019-04-10T15:22:20.256Z,11.70
2019-04-10T15:24:51.916Z,10.50
2019-04-10T15:27:21.576Z,10.30
2019-04-10T15:29:55.433Z,10.30
2019-04-10T15:32:26.768Z,11.03
2019-04-10T15:34:55.803Z,12.30
2019-04-10T15:37:25.978Z,11.70
2019-04-10T15:39:56.257Z,11.13
2019-04-10T15:42:24.825Z,11.07
2019-04-10T15:44:58.737Z,10.73
2019-04-10T15:47:33.453Z,10.57
2019-04-10T15:50:04.133Z,9.80
2019-04-10T15:52:35.225Z,9.53
2019-04-10T15:55:06.409Z,10.70
2019-04-10T15:57:46.921Z,10.57
2019-04-10T16:00:08.672Z,10.23
2019-04-10T16:02:37.077Z,10.03
2019-04-10T16:05:07.766Z,9.30
2019-04-10T16:07:38.879Z,10.07
2019-04-10T16:10:28.884Z,9.27
2019-04-10T16:13:02.604Z,10.20
2019-04-10T16:15:36.749Z,9.63
2019-04-10T16:18:12.110Z,10.57
2019-04-10T16:20:43.222Z,9.93
2019-04-10T16:23:14.309Z,9.80
2019-04-10T16:25:47.706Z,10.40
2019-04-10T16:28:20.812Z,10.10
2019-04-10T16:30:50.767Z,9.40
2019-04-10T16:33:23.236Z,8.87
2019-04-10T16:35:56.899Z,9.27
2019-04-10T16:38:29.137Z,9.90
2019-04-10T16:40:58.379Z,9.40
2019-04-10T16:43:30.730Z,9.40
2019-04-10T16:46:07.152Z,9.60
2019-04-10T16:48:35.949Z,9.33
2019-04-10T16:51:05.971Z,8.90
2019-04-10T16:53:34.334Z,9.30
2019-04-10T16:56:02.733Z,9.50
2019-04-10T16:58:41.122Z,9.93
2019-04-10T17:01:12.646Z,9.00
2019-04-10T17:03:46.326Z,9.60
2019-04-10T17:06:16.059Z,9.20
2019-04-10T17:08:45.961Z,9.43
2019-04-10T17:11:17.392Z,9.20
2019-04-10T17:13:46.704Z,9.50
2019-04-10T17:16:19.811Z,9.60
2019-04-10T17:18:51.969Z,8.77
2019-04-10T17:21:21.456Z,8.70
2019-04-10T17:23:58.794Z,9.00
2019-04-10T17:26:32.881Z,9.10
2019-04-10T17:29:03.476Z,9.00
2019-04-10T17:31:32.911Z,9.30
2019-04-10T17:34:02.777Z,9.83
2019-04-10T17:36:35.227Z,10.20
2019-04-10T17:39:07.457Z,9.87
2019-04-10T17:41:39.636Z,9.27
2019-04-10T17:44:09.636Z,9.87
2019-04-10T17:46:39.503Z,9.33
2019-04-10T17:49:09.100Z,9.93
2019-04-10T17:51:38.702Z,9.70
2019-04-10T17:54:11.846Z,9.80
2019-04-10T17:56:42.560Z,9.27
2019-04-10T17:59:14.735Z,10.10
2019-04-10T18:01:45.177Z,9.10
2019-04-10T18:04:16.072Z,9.63
2019-04-10T18:06:51.954Z,9.77
2019-04-10T18:09:24.222Z,9.47
2019-04-10T18:11:52.682Z,9.43
2019-04-10T18:14:27.071Z,9.83
2019-04-10T18:16:55.460Z,9.73
2019-04-10T18:19:23.866Z,9.67
2019-04-10T18:21:52.242Z,9.93
2019-04-10T18:24:21.899Z,10.67
2019-04-10T18:26:53.409Z,10.20
2019-04-10T18:29:21.711Z,10.47
2019-04-10T18:31:53.549Z,9.80
2019-04-10T18:34:25.440Z,9.40
2019-04-10T18:36:59.497Z,9.60
2019-04-10T18:39:34.591Z,9.73
2019-04-10T18:42:07.970Z,9.37
2019-04-10T18:44:35.333Z,9.83
2019-04-10T18:47:06.909Z,9.17
2019-04-10T18:49:35.761Z,9.17
2019-04-10T18:52:05.362Z,9.27
2019-04-10T18:54:35.991Z,9.17
2019-04-10T18:57:07.405Z,9.17
2019-04-10T18:59:42.774Z,9.07
2019-04-10T19:02:15.846Z,8.53
2019-04-10T19:04:57.199Z,8.67
2019-04-10T19:07:26.128Z,8.63
2019-04-10T19:09:56.946Z,9.40
2019-04-10T19:12:28.673Z,8.73
2019-04-10T19:15:15.185Z,8.13
2019-04-10T19:17:35.130Z,8.73
2019-04-10T19:20:08.906Z,8.33
2019-04-10T19:22:38.434Z,8.57
2019-04-10T19:25:11.460Z,9.67
2019-04-10T19:27:40.245Z,9.57
2019-04-10T19:30:15.374Z,9.37
2019-04-10T19:32:49.918Z,8.73
2019-04-10T19:35:21.622Z,9.00
2019-04-10T19:37:51.287Z,9.57
2019-04-10T19:40:21.213Z,9.23
2019-04-10T19:42:51.503Z,9.67
2019-04-10T19:45:20.688Z,9.37
2019-04-10T19:47:49.074Z,9.43
2019-04-10T19:50:17.481Z,8.23
2019-04-10T19:52:48.775Z,8.17
2019-04-10T19:55:21.967Z,8.87
2019-04-10T19:57:55.421Z,8.90
2019-04-10T20:00:33.201Z,9.47
2019-04-10T20:03:01.645Z,8.43
2019-04-10T20:05:31.613Z,8.53
2019-04-10T20:08:01.461Z,8.20
2019-04-10T20:10:35.110Z,8.30
2019-04-10T20:13:08.937Z,8.30
2019-04-10T20:15:38.494Z,8.33
2019-04-10T20:18:10.722Z,7.67
2019-04-10T20:20:39.489Z,8.27
2019-04-10T20:23:09.780Z,7.53
2019-04-10T20:25:38.838Z,8.43
2019-04-10T20:28:10.018Z,8.30
2019-04-10T20:30:38.419Z,8.00
2019-04-10T20:33:08.436Z,8.30
2019-04-10T20:35:44.674Z,7.53
2019-04-10T20:38:13.483Z,7.97
2019-04-10T20:40:46.900Z,7.93
2019-04-10T20:43:21.089Z,8.37
2019-04-10T20:45:53.921Z,7.73
2019-04-10T20:48:25.219Z,7.30
2019-04-10T20:50:54.368Z,8.23
2019-04-10T20:53:28.251Z,7.70
2019-04-10T20:55:57.800Z,8.13
2019-04-10T20:58:28.175Z,8.47
2019-04-10T21:01:06.697Z,8.07
2019-04-10T21:03:30.271Z,7.50
2019-04-10T21:06:00.737Z,7.67
2019-04-10T21:08:36.329Z,7.80
2019-04-10T21:11:05.745Z,8.03
2019-04-10T21:13:36.842Z,7.77
2019-04-10T21:16:11.349Z,8.17
2019-04-10T21:18:44.198Z,8.20
2019-04-10T21:21:14.424Z,7.83
2019-04-10T21:23:44.925Z,7.97
2019-04-10T21:26:14.262Z,8.53
2019-04-10T21:28:43.730Z,7.80
2019-04-10T21:31:30.185Z,8.00
2019-04-10T21:34:15.206Z,7.63
2019-04-10T21:36:45.505Z,7.70
2019-04-10T21:39:17.142Z,6.87
2019-04-10T21:41:49.875Z,7.33
2019-04-10T21:44:21.355Z,7.47
2019-04-10T21:46:53.034Z,7.67
2019-04-10T21:49:22.018Z,7.53
2019-04-10T21:51:51.543Z,7.47
2019-04-10T21:54:29.653Z,7.90
2019-04-10T21:56:59.815Z,7.67
2019-04-10T21:59:31.002Z,7.77
2019-04-10T22:02:00.061Z,8.37
2019-04-10T22:04:36.043Z,8.30
2019-04-10T22:07:23.837Z,8.13
2019-04-10T22:09:57.242Z,7.77
2019-04-10T22:12:31.637Z,8.43
2019-04-10T22:14:56.358Z,8.80
2019-04-10T22:17:27.509Z,8.40
2019-04-10T22:19:59.137Z,9.90
2019-04-10T22:22:31.148Z,9.17
2019-04-10T22:25:03.687Z,8.97
2019-04-10T22:27:32.061Z,9.10
2019-04-10T22:30:14.981Z,9.30
2019-04-10T22:32:43.915Z,9.27
2019-04-10T22:35:15.249Z,9.93
2019-04-10T22:37:46.627Z,9.93
2019-04-10T22:40:17.337Z,11.17
2019-04-10T22:42:55.436Z,9.83
2019-04-10T22:45:32.666Z,9.93
2019-04-10T22:48:04.237Z,10.33
2019-04-10T22:50:38.426Z,10.20
2019-04-10T22:53:09.122Z,9.97
2019-04-10T22:55:37.501Z,10.93
2019-04-10T22:58:12.813Z,10.33
2019-04-10T23:00:41.844Z,11.20
2019-04-10T23:03:11.384Z,10.40
2019-04-10T23:05:43.048Z,10.40
2019-04-10T23:08:11.576Z,11.07
2019-04-10T23:10:41.306Z,11.70
2019-04-10T23:13:16.088Z,10.87
2019-04-10T23:15:45.681Z,11.70
2019-04-10T23:18:15.371Z,11.00
2019-04-10T23:20:43.995Z,11.23
2019-04-10T23:23:17.301Z,11.27
2019-04-10T23:25:42.846Z,11.57
2019-04-10T23:28:15.604Z,11.27
2019-04-10T23:30:45.903Z,11.50
2019-04-10T23:33:17.601Z,11.80
2019-04-10T23:35:53.813Z,11.57
2019-04-10T23:38:26.396Z,11.50
2019-04-10T23:40:55.046Z,11.40
2019-04-10T23:43:24.250Z,12.47
2019-04-10T23:45:53.988Z,12.07
2019-04-10T23:48:22.523Z,12.60
2019-04-10T23:50:51.565Z,11.83
2019-04-10T23:53:20.487Z,10.97
2019-04-10T23:55:50.336Z,11.80
2019-04-10T23:58:22.112Z,11.33
