createdAt,value
2023-03-11T00:00:08.814Z,1.95
2023-03-11T00:01:12.980Z,1.94
2023-03-11T00:02:17.192Z,1.94
2023-03-11T00:03:21.177Z,1.94
2023-03-11T00:04:25.303Z,1.95
2023-03-11T00:05:29.522Z,1.95
2023-03-11T00:06:33.611Z,1.96
2023-03-11T00:07:37.751Z,1.96
2023-03-11T00:08:42.035Z,1.96
2023-03-11T00:09:46.067Z,1.96
2023-03-11T00:10:50.320Z,1.98
2023-03-11T00:11:54.355Z,1.97
2023-03-11T00:12:58.617Z,1.97
2023-03-11T00:14:02.820Z,1.97
2023-03-11T00:15:06.930Z,1.97
2023-03-11T00:16:11.244Z,1.98
2023-03-11T00:17:15.240Z,1.98
2023-03-11T00:18:19.345Z,1.99
2023-03-11T00:19:23.549Z,1.99
2023-03-11T00:20:27.811Z,1.99
2023-03-11T00:21:31.798Z,2.00
2023-03-11T00:22:35.921Z,1.99
2023-03-11T00:23:40.079Z,1.99
2023-03-11T00:24:44.236Z,1.99
2023-03-11T00:25:48.409Z,1.99
2023-03-11T00:26:52.645Z,2.00
2023-03-11T00:27:56.687Z,2.00
2023-03-11T00:29:00.935Z,2.01
2023-03-11T00:30:05.061Z,2.01
2023-03-11T00:31:09.408Z,2.01
2023-03-11T00:32:13.488Z,2.01
2023-03-11T00:33:17.594Z,2.02
2023-03-11T00:34:21.741Z,2.02
2023-03-11T00:35:25.859Z,2.03
2023-03-11T00:36:30.014Z,2.03
2023-03-11T00:37:34.173Z,2.04
2023-03-11T00:38:38.292Z,2.04
2023-03-11T00:39:42.471Z,2.03
2023-03-11T00:40:46.604Z,2.03
2023-03-11T00:41:50.675Z,2.03
2023-03-11T00:42:54.768Z,2.03
2023-03-11T00:43:58.991Z,2.03
2023-03-11T00:45:03.180Z,2.03
2023-03-11T00:46:07.248Z,2.02
2023-03-11T00:47:11.444Z,2.03
2023-03-11T00:48:15.676Z,2.03
2023-03-11T00:49:19.809Z,2.03
2023-03-11T00:50:24.008Z,2.03
2023-03-11T00:51:28.128Z,2.03
2023-03-11T00:52:32.369Z,2.02
2023-03-11T00:53:36.446Z,2.02
2023-03-11T00:54:43.530Z,2.02
2023-03-11T00:55:46.735Z,2.02
2023-03-11T00:56:51.047Z,2.02
2023-03-11T00:57:54.996Z,2.02
2023-03-11T00:58:59.256Z,2.01
2023-03-11T01:00:03.327Z,2.01
2023-03-11T01:01:07.589Z,2.00
2023-03-11T01:02:11.761Z,1.98
2023-03-11T01:03:15.846Z,1.97
2023-03-11T01:04:20.059Z,1.97
2023-03-11T01:05:24.103Z,1.96
2023-03-11T01:06:39.239Z,1.95
2023-03-11T01:07:32.446Z,1.95
2023-03-11T01:08:36.599Z,1.95
2023-03-11T01:09:40.740Z,1.94
2023-03-11T01:10:44.879Z,1.94
2023-03-11T01:11:49.015Z,1.94
2023-03-11T01:12:53.272Z,1.94
2023-03-11T01:13:57.291Z,1.94
2023-03-11T01:15:01.429Z,1.93
2023-03-11T01:16:05.564Z,1.92
2023-03-11T01:17:09.633Z,1.91
2023-03-11T01:18:13.887Z,1.90
2023-03-11T01:19:17.955Z,1.90
2023-03-11T01:20:23.005Z,1.90
2023-03-11T01:21:26.825Z,1.90
2023-03-11T01:22:31.054Z,1.90
2023-03-11T01:23:35.079Z,1.89
2023-03-11T01:24:39.347Z,1.89
2023-03-11T01:25:43.468Z,1.88
2023-03-11T01:26:47.670Z,1.87
2023-03-11T01:27:52.150Z,1.87
2023-03-11T01:28:56.066Z,1.87
2023-03-11T01:30:00.335Z,1.86
2023-03-11T01:31:04.401Z,1.87
2023-03-11T01:32:08.423Z,1.87
2023-03-11T01:33:12.733Z,1.86
2023-03-11T01:34:16.692Z,1.87
2023-03-11T01:35:21.034Z,1.87
2023-03-11T01:36:25.155Z,1.86
2023-03-11T01:37:29.214Z,1.87
2023-03-11T01:38:33.327Z,1.87
2023-03-11T01:39:37.603Z,1.88
2023-03-11T01:40:41.722Z,1.88
2023-03-11T01:41:45.779Z,1.89
2023-03-11T01:42:49.881Z,1.88
2023-03-11T01:43:54.027Z,1.88
2023-03-11T01:44:58.144Z,1.87
2023-03-11T01:46:02.347Z,1.86
2023-03-11T01:47:06.461Z,1.86
2023-03-11T01:48:10.617Z,1.86
2023-03-11T01:49:14.613Z,1.86
2023-03-11T01:50:18.797Z,1.86
2023-03-11T01:51:22.971Z,1.86
2023-03-11T01:52:30.066Z,1.86
2023-03-11T01:53:33.242Z,1.85
2023-03-11T01:54:37.367Z,1.85
2023-03-11T01:55:41.594Z,1.86
2023-03-11T01:56:45.744Z,1.86
2023-03-11T01:57:50.729Z,1.85
2023-03-11T01:58:54.537Z,1.85
2023-03-11T01:59:58.647Z,1.84
2023-03-11T02:01:02.838Z,1.83
2023-03-11T02:02:06.932Z,1.83
2023-03-11T02:03:11.067Z,1.83
2023-03-11T02:04:15.292Z,1.82
2023-03-11T02:05:19.373Z,1.82
2023-03-11T02:06:23.478Z,1.82
2023-03-11T02:07:27.701Z,1.81
2023-03-11T02:08:31.866Z,1.82
2023-03-11T02:09:36.074Z,1.82
2023-03-11T02:10:40.164Z,1.83
2023-03-11T02:11:44.298Z,1.84
2023-03-11T02:12:48.487Z,1.84
2023-03-11T02:13:52.655Z,1.84
2023-03-11T02:14:56.778Z,1.84
2023-03-11T02:16:01.033Z,1.83
2023-03-11T02:17:05.103Z,1.82
2023-03-11T02:18:09.251Z,1.82
2023-03-11T02:19:13.478Z,1.82
2023-03-11T02:20:17.582Z,1.82
2023-03-11T02:21:21.840Z,1.82
2023-03-11T02:22:25.994Z,1.82
2023-03-11T02:23:30.174Z,1.83
2023-03-11T02:24:34.313Z,1.83
2023-03-11T02:25:38.490Z,1.83
2023-03-11T02:26:42.525Z,1.83
2023-03-11T02:27:46.762Z,1.83
2023-03-11T02:28:50.946Z,1.83
2023-03-11T02:29:55.108Z,1.83
2023-03-11T02:30:59.361Z,1.83
2023-03-11T02:32:03.365Z,1.83
2023-03-11T02:33:07.680Z,1.84
2023-03-11T02:34:11.850Z,1.84
2023-03-11T02:35:16.085Z,1.85
2023-03-11T02:36:20.171Z,1.85
2023-03-11T02:37:24.449Z,1.85
2023-03-11T02:38:28.812Z,1.84
2023-03-11T02:39:32.981Z,1.84
2023-03-11T02:40:37.190Z,1.85
2023-03-11T02:41:41.313Z,1.85
2023-03-11T02:42:45.616Z,1.86
2023-03-11T02:43:49.746Z,1.86
2023-03-11T02:44:53.813Z,1.86
2023-03-11T02:45:57.968Z,1.86
2023-03-11T02:47:02.265Z,1.87
2023-03-11T02:48:06.401Z,1.86
2023-03-11T02:49:10.594Z,1.87
2023-03-11T02:50:14.654Z,1.86
2023-03-11T02:51:18.897Z,1.86
2023-03-11T02:52:23.045Z,1.86
2023-03-11T02:53:27.083Z,1.86
2023-03-11T02:54:31.329Z,1.87
2023-03-11T02:55:35.562Z,1.88
2023-03-11T02:56:39.618Z,1.88
2023-03-11T02:57:43.661Z,1.90
2023-03-11T02:58:47.891Z,1.91
2023-03-11T02:59:52.040Z,1.93
2023-03-11T03:00:56.373Z,1.93
2023-03-11T03:02:00.390Z,1.94
2023-03-11T03:03:04.601Z,1.94
2023-03-11T03:04:08.635Z,1.94
2023-03-11T03:05:12.765Z,1.94
2023-03-11T03:06:16.860Z,1.94
2023-03-11T03:07:21.025Z,1.93
2023-03-11T03:08:25.161Z,1.92
2023-03-11T03:09:29.170Z,1.91
2023-03-11T03:10:33.425Z,1.92
2023-03-11T03:11:37.540Z,1.92
2023-03-11T03:12:41.677Z,1.92
2023-03-11T03:13:45.864Z,1.93
2023-03-11T03:14:50.018Z,1.93
2023-03-11T03:15:54.149Z,1.94
2023-03-11T03:16:58.502Z,1.94
2023-03-11T03:18:03.515Z,1.93
2023-03-11T03:19:07.129Z,1.93
2023-03-11T03:20:11.345Z,1.93
2023-03-11T03:21:15.629Z,1.93
2023-03-11T03:22:19.699Z,1.95
2023-03-11T03:23:23.750Z,1.95
2023-03-11T03:24:28.021Z,1.95
2023-03-11T03:25:31.999Z,1.95
2023-03-11T03:26:36.154Z,1.94
2023-03-11T03:27:40.223Z,1.93
2023-03-11T03:28:44.328Z,1.93
2023-03-11T03:29:48.529Z,1.93
2023-03-11T03:30:52.682Z,1.93
2023-03-11T03:31:56.866Z,1.94
2023-03-11T03:33:00.887Z,1.93
2023-03-11T03:34:05.035Z,1.93
2023-03-11T03:35:09.387Z,1.94
2023-03-11T03:36:13.477Z,1.95
2023-03-11T03:37:17.621Z,1.95
2023-03-11T03:38:21.671Z,1.94
2023-03-11T03:39:25.889Z,1.94
2023-03-11T03:40:30.065Z,1.94
2023-03-11T03:41:48.092Z,1.94
2023-03-11T03:42:50.586Z,1.94
2023-03-11T03:43:54.815Z,1.94
2023-03-11T03:44:58.923Z,1.95
2023-03-11T03:46:03.099Z,1.95
2023-03-11T03:47:07.039Z,1.94
2023-03-11T03:48:11.256Z,1.94
2023-03-11T03:49:15.380Z,1.92
2023-03-11T03:50:19.634Z,1.93
2023-03-11T03:51:23.627Z,1.93
2023-03-11T03:52:27.905Z,1.92
2023-03-11T03:53:32.071Z,1.92
2023-03-11T03:54:36.080Z,1.92
2023-03-11T03:55:40.249Z,1.92
2023-03-11T03:56:44.321Z,1.93
2023-03-11T03:57:48.573Z,1.92
2023-03-11T03:58:55.598Z,1.92
2023-03-11T03:59:58.976Z,1.92
2023-03-11T04:01:03.066Z,1.92
2023-03-11T04:02:07.295Z,1.92
2023-03-11T04:03:11.325Z,1.92
2023-03-11T04:04:15.408Z,1.93
2023-03-11T04:05:19.497Z,1.93
2023-03-11T04:06:23.700Z,1.92
2023-03-11T04:07:27.915Z,1.92
2023-03-11T04:08:32.032Z,1.92
2023-03-11T04:09:36.166Z,1.93
2023-03-11T04:10:40.256Z,1.92
2023-03-11T04:11:44.561Z,1.92
2023-03-11T04:12:49.495Z,1.92
2023-03-11T04:13:53.239Z,1.93
2023-03-11T04:14:57.474Z,1.93
2023-03-11T04:16:01.657Z,1.94
2023-03-11T04:17:05.799Z,1.93
2023-03-11T04:18:09.836Z,1.92
2023-03-11T04:19:13.999Z,1.91
2023-03-11T04:20:18.111Z,1.89
2023-03-11T04:21:22.572Z,1.87
2023-03-11T04:22:26.555Z,1.85
2023-03-11T04:23:30.736Z,1.83
2023-03-11T04:24:35.007Z,1.83
2023-03-11T04:25:39.168Z,1.81
2023-03-11T04:26:43.250Z,1.80
2023-03-11T04:27:47.368Z,1.80
2023-03-11T04:28:51.492Z,1.79
2023-03-11T04:29:55.607Z,1.79
2023-03-11T04:30:59.817Z,1.79
2023-03-11T04:32:03.938Z,1.79
2023-03-11T04:33:08.093Z,1.80
2023-03-11T04:34:12.336Z,1.80
2023-03-11T04:35:16.418Z,1.79
2023-03-11T04:36:20.713Z,1.79
2023-03-11T04:37:24.831Z,1.79
2023-03-11T04:38:28.908Z,1.78
2023-03-11T04:39:33.080Z,1.76
2023-03-11T04:40:38.158Z,1.74
2023-03-11T04:41:41.848Z,1.74
2023-03-11T04:42:46.054Z,1.75
2023-03-11T04:43:50.188Z,1.76
2023-03-11T04:44:54.312Z,1.76
2023-03-11T04:45:58.628Z,1.75
2023-03-11T04:47:02.504Z,1.75
2023-03-11T04:48:06.652Z,1.74
2023-03-11T04:49:10.733Z,1.73
2023-03-11T04:50:14.920Z,1.72
2023-03-11T04:51:19.033Z,1.71
2023-03-11T04:52:23.191Z,1.69
2023-03-11T04:53:27.315Z,1.68
2023-03-11T04:54:31.675Z,1.68
2023-03-11T04:55:35.613Z,1.67
2023-03-11T04:56:39.937Z,1.67
2023-03-11T04:57:44.902Z,1.67
2023-03-11T04:58:48.603Z,1.66
2023-03-11T04:59:52.827Z,1.65
2023-03-11T05:00:56.830Z,1.65
2023-03-11T05:02:00.968Z,1.66
2023-03-11T05:03:05.069Z,1.66
2023-03-11T05:04:09.262Z,1.67
2023-03-11T05:05:13.327Z,1.66
2023-03-11T05:06:17.356Z,1.65
2023-03-11T05:07:21.612Z,1.63
2023-03-11T05:08:25.660Z,1.63
2023-03-11T05:09:29.887Z,1.64
2023-03-11T05:10:48.059Z,1.63
2023-03-11T05:11:50.853Z,1.63
2023-03-11T05:12:54.997Z,1.64
2023-03-11T05:13:59.177Z,1.64
2023-03-11T05:15:03.384Z,1.65
2023-03-11T05:16:07.507Z,1.63
2023-03-11T05:17:11.629Z,1.63
2023-03-11T05:18:15.782Z,1.61
2023-03-11T05:19:19.919Z,1.62
2023-03-11T05:20:24.080Z,1.61
2023-03-11T05:21:28.220Z,1.62
2023-03-11T05:22:32.373Z,1.64
2023-03-11T05:23:36.528Z,1.66
2023-03-11T05:24:40.664Z,1.68
2023-03-11T05:25:44.899Z,1.69
2023-03-11T05:26:48.914Z,1.70
2023-03-11T05:27:53.141Z,1.70
2023-03-11T05:28:57.160Z,1.70
2023-03-11T05:30:01.375Z,1.70
2023-03-11T05:31:05.445Z,1.70
2023-03-11T05:32:09.562Z,1.70
2023-03-11T05:33:13.813Z,1.70
2023-03-11T05:34:17.797Z,1.70
2023-03-11T05:35:22.075Z,1.71
2023-03-11T05:36:26.110Z,1.71
2023-03-11T05:37:30.208Z,1.71
2023-03-11T05:38:34.511Z,1.72
2023-03-11T05:39:38.571Z,1.74
2023-03-11T05:40:42.640Z,1.75
2023-03-11T05:41:46.947Z,1.75
2023-03-11T05:42:51.094Z,1.76
2023-03-11T05:43:55.310Z,1.77
2023-03-11T05:44:59.302Z,1.78
2023-03-11T05:46:03.556Z,1.79
2023-03-11T05:47:07.696Z,1.81
2023-03-11T05:48:11.824Z,1.83
2023-03-11T05:49:15.944Z,1.83
2023-03-11T05:50:20.133Z,1.84
2023-03-11T05:51:24.290Z,1.84
2023-03-11T05:52:28.543Z,1.83
2023-03-11T05:53:32.570Z,1.82
2023-03-11T05:54:36.924Z,1.81
2023-03-11T05:55:40.989Z,1.79
2023-03-11T05:56:59.219Z,1.79
2023-03-11T05:58:02.241Z,1.79
2023-03-11T05:59:09.291Z,1.79
2023-03-11T06:00:12.544Z,1.80
2023-03-11T06:01:16.495Z,1.80
2023-03-11T06:02:20.804Z,1.81
2023-03-11T06:03:24.797Z,1.81
2023-03-11T06:04:45.215Z,1.80
2023-03-11T06:05:48.182Z,1.79
2023-03-11T06:06:52.343Z,1.78
2023-03-11T06:07:56.649Z,1.78
2023-03-11T06:09:00.695Z,1.78
2023-03-11T06:10:04.705Z,1.79
2023-03-11T06:11:08.854Z,1.80
2023-03-11T06:12:13.060Z,1.80
2023-03-11T06:13:17.125Z,1.81
2023-03-11T06:14:21.355Z,1.83
2023-03-11T06:15:25.528Z,1.85
2023-03-11T06:16:32.766Z,1.88
2023-03-11T06:17:35.751Z,1.91
2023-03-11T06:18:39.882Z,1.94
2023-03-11T06:19:43.975Z,1.97
2023-03-11T06:20:48.103Z,2.01
2023-03-11T06:21:52.354Z,2.06
2023-03-11T06:22:56.599Z,2.10
2023-03-11T06:24:00.801Z,2.14
2023-03-11T06:25:04.800Z,2.17
2023-03-11T06:26:09.013Z,2.19
2023-03-11T06:27:13.193Z,2.21
2023-03-11T06:28:17.330Z,2.22
2023-03-11T06:29:21.518Z,2.24
2023-03-11T06:30:25.680Z,2.26
2023-03-11T06:31:29.988Z,2.26
2023-03-11T06:32:33.956Z,2.25
2023-03-11T06:33:38.057Z,2.24
2023-03-11T06:34:42.236Z,2.23
2023-03-11T06:35:46.420Z,2.22
2023-03-11T06:36:50.511Z,2.19
2023-03-11T06:37:54.758Z,2.17
2023-03-11T06:38:58.799Z,2.14
2023-03-11T06:40:03.131Z,2.14
2023-03-11T06:41:07.224Z,2.13
2023-03-11T06:42:11.383Z,2.11
2023-03-11T06:43:15.503Z,2.10
2023-03-11T06:44:19.679Z,2.08
2023-03-11T06:45:23.707Z,2.08
2023-03-11T06:46:27.967Z,2.07
2023-03-11T06:47:32.005Z,2.05
2023-03-11T06:48:36.125Z,2.04
2023-03-11T06:49:40.301Z,2.03
2023-03-11T06:50:44.552Z,2.05
2023-03-11T06:51:48.561Z,2.08
2023-03-11T06:52:52.799Z,2.11
2023-03-11T06:53:57.024Z,2.14
2023-03-11T06:55:01.161Z,2.20
2023-03-11T06:56:05.334Z,2.24
2023-03-11T06:57:09.501Z,2.28
2023-03-11T06:58:13.593Z,2.33
2023-03-11T06:59:17.750Z,2.36
2023-03-11T07:00:22.012Z,2.37
2023-03-11T07:01:26.090Z,2.38
2023-03-11T07:02:30.216Z,2.38
2023-03-11T07:03:34.294Z,2.38
2023-03-11T07:04:38.525Z,2.37
2023-03-11T07:05:42.722Z,2.36
2023-03-11T07:06:46.771Z,2.36
2023-03-11T07:07:51.018Z,2.36
2023-03-11T07:08:55.258Z,2.36
2023-03-11T07:09:59.411Z,2.36
2023-03-11T07:11:03.544Z,2.34
2023-03-11T07:12:07.592Z,2.33
2023-03-11T07:13:11.834Z,2.31
2023-03-11T07:14:15.838Z,2.31
2023-03-11T07:15:20.254Z,2.32
2023-03-11T07:16:24.233Z,2.34
2023-03-11T07:17:28.198Z,2.35
2023-03-11T07:18:32.466Z,2.36
2023-03-11T07:19:36.579Z,2.36
2023-03-11T07:20:40.696Z,2.36
2023-03-11T07:21:44.874Z,2.37
2023-03-11T07:22:48.945Z,2.37
2023-03-11T07:23:53.142Z,2.37
2023-03-11T07:24:57.207Z,2.38
2023-03-11T07:26:01.433Z,2.39
2023-03-11T07:27:05.523Z,2.41
2023-03-11T07:28:09.610Z,2.42
2023-03-11T07:29:13.878Z,2.43
2023-03-11T07:30:18.292Z,2.42
2023-03-11T07:31:22.148Z,2.42
2023-03-11T07:32:26.217Z,2.42
2023-03-11T07:33:32.620Z,2.43
2023-03-11T07:34:34.494Z,2.46
2023-03-11T07:35:39.704Z,2.48
2023-03-11T07:36:43.459Z,2.51
2023-03-11T07:37:47.477Z,2.53
2023-03-11T07:38:51.702Z,2.53
2023-03-11T07:39:55.904Z,2.55
2023-03-11T07:41:00.057Z,2.57
2023-03-11T07:42:04.164Z,2.58
2023-03-11T07:43:08.317Z,2.57
2023-03-11T07:44:12.336Z,2.53
2023-03-11T07:45:16.538Z,2.52
2023-03-11T07:46:20.715Z,2.50
2023-03-11T07:47:24.872Z,2.48
2023-03-11T07:48:28.897Z,2.46
2023-03-11T07:49:33.228Z,2.42
2023-03-11T07:50:37.251Z,2.41
2023-03-11T07:51:41.402Z,2.42
2023-03-11T07:52:45.559Z,2.44
2023-03-11T07:53:49.739Z,2.46
2023-03-11T07:54:53.827Z,2.50
2023-03-11T07:55:57.983Z,2.56
2023-03-11T07:57:02.211Z,2.62
2023-03-11T07:58:06.219Z,2.69
2023-03-11T07:59:10.529Z,2.73
2023-03-11T08:00:14.650Z,2.74
2023-03-11T08:01:18.736Z,2.74
2023-03-11T08:02:23.886Z,2.74
2023-03-11T08:03:27.611Z,2.74
2023-03-11T08:04:31.770Z,2.74
2023-03-11T08:05:50.053Z,2.74
2023-03-11T08:06:53.221Z,2.75
2023-03-11T08:07:57.181Z,2.76
2023-03-11T08:09:01.286Z,2.78
2023-03-11T08:10:05.495Z,2.78
2023-03-11T08:11:09.542Z,2.77
2023-03-11T08:12:13.738Z,2.76
2023-03-11T08:13:18.016Z,2.76
2023-03-11T08:14:22.193Z,2.76
2023-03-11T08:15:26.226Z,2.76
2023-03-11T08:16:30.399Z,2.75
2023-03-11T08:17:34.534Z,2.75
2023-03-11T08:18:38.728Z,2.76
2023-03-11T08:19:42.775Z,2.77
2023-03-11T08:20:47.041Z,2.77
2023-03-11T08:21:51.134Z,2.77
2023-03-11T08:22:58.296Z,2.78
2023-03-11T08:23:59.593Z,2.79
2023-03-11T08:25:03.753Z,2.79
2023-03-11T08:26:21.801Z,2.80
2023-03-11T08:27:24.593Z,2.82
2023-03-11T08:28:29.507Z,2.85
2023-03-11T08:29:33.509Z,2.87
2023-03-11T08:30:37.555Z,2.91
2023-03-11T08:31:41.723Z,2.94
2023-03-11T08:32:45.963Z,2.96
2023-03-11T08:33:50.011Z,2.96
2023-03-11T08:34:54.206Z,2.96
2023-03-11T08:35:58.444Z,2.94
2023-03-11T08:37:02.646Z,2.93
2023-03-11T08:38:06.809Z,2.91
2023-03-11T08:39:11.077Z,2.89
2023-03-11T08:40:15.277Z,2.88
2023-03-11T08:41:19.329Z,2.85
2023-03-11T08:42:23.551Z,2.83
2023-03-11T08:43:28.586Z,2.81
2023-03-11T08:44:32.357Z,2.79
2023-03-11T08:45:36.502Z,2.77
2023-03-11T08:46:54.669Z,2.76
2023-03-11T08:48:11.699Z,2.76
2023-03-11T08:49:14.518Z,2.78
2023-03-11T08:50:18.737Z,2.81
2023-03-11T08:51:22.826Z,2.84
2023-03-11T08:52:27.010Z,2.89
2023-03-11T08:53:31.056Z,2.93
2023-03-11T08:54:35.274Z,2.95
2023-03-11T08:55:39.497Z,2.95
2023-03-11T08:56:43.692Z,2.93
2023-03-11T08:57:47.809Z,2.94
2023-03-11T08:58:51.960Z,2.95
2023-03-11T08:59:56.158Z,2.97
2023-03-11T09:01:00.196Z,2.97
2023-03-11T09:02:04.529Z,2.96
2023-03-11T09:03:08.796Z,2.96
2023-03-11T09:04:12.857Z,2.94
2023-03-11T09:05:17.045Z,2.95
2023-03-11T09:06:21.245Z,2.98
2023-03-11T09:07:25.280Z,3.02
2023-03-11T09:08:29.528Z,3.05
2023-03-11T09:09:33.844Z,3.04
2023-03-11T09:10:37.970Z,3.05
2023-03-11T09:11:42.194Z,3.03
2023-03-11T09:12:46.233Z,3.03
2023-03-11T09:13:50.429Z,3.03
2023-03-11T09:14:54.662Z,3.03
2023-03-11T09:15:58.897Z,3.04
2023-03-11T09:17:02.988Z,3.07
2023-03-11T09:18:07.041Z,3.08
2023-03-11T09:19:11.194Z,3.09
2023-03-11T09:20:29.545Z,3.11
2023-03-11T09:21:32.563Z,3.12
2023-03-11T09:22:36.511Z,3.11
2023-03-11T09:23:42.874Z,3.12
2023-03-11T09:24:44.898Z,3.13
2023-03-11T09:25:49.031Z,3.13
2023-03-11T09:26:53.218Z,3.11
2023-03-11T09:27:57.424Z,3.11
2023-03-11T09:29:01.590Z,3.12
2023-03-11T09:30:05.790Z,3.12
2023-03-11T09:31:10.069Z,3.10
2023-03-11T09:32:14.124Z,3.10
2023-03-11T09:33:18.202Z,3.09
2023-03-11T09:34:22.463Z,3.08
2023-03-11T09:35:26.608Z,3.08
2023-03-11T09:36:30.626Z,3.07
2023-03-11T09:37:34.994Z,3.05
2023-03-11T09:38:39.171Z,3.04
2023-03-11T09:39:43.346Z,3.04
2023-03-11T09:40:50.665Z,3.08
2023-03-11T09:41:58.381Z,3.12
2023-03-11T09:42:58.145Z,3.13
2023-03-11T09:44:02.299Z,3.13
2023-03-11T09:45:06.491Z,3.15
2023-03-11T09:46:10.650Z,3.18
2023-03-11T09:47:14.909Z,3.22
2023-03-11T09:48:20.532Z,3.25
2023-03-11T09:49:23.212Z,3.28
2023-03-11T09:50:27.458Z,3.29
2023-03-11T09:51:31.463Z,3.30
2023-03-11T09:52:35.586Z,3.31
2023-03-11T09:53:39.861Z,3.34
2023-03-11T09:54:44.017Z,3.37
2023-03-11T09:55:48.201Z,3.43
2023-03-11T09:56:52.418Z,3.47
2023-03-11T09:57:57.652Z,3.55
2023-03-11T09:59:01.356Z,3.61
2023-03-11T10:00:05.532Z,3.67
2023-03-11T10:01:09.788Z,3.71
2023-03-11T10:02:14.342Z,3.73
2023-03-11T10:03:21.265Z,3.72
2023-03-11T10:04:24.430Z,3.74
2023-03-11T10:05:28.602Z,3.77
2023-03-11T10:06:32.826Z,3.79
2023-03-11T10:07:36.973Z,3.84
2023-03-11T10:08:41.242Z,3.88
2023-03-11T10:09:45.386Z,3.92
2023-03-11T10:10:49.641Z,3.95
2023-03-11T10:11:53.865Z,3.95
2023-03-11T10:12:58.058Z,3.96
2023-03-11T10:14:02.396Z,3.96
2023-03-11T10:15:06.636Z,3.96
2023-03-11T10:16:10.955Z,3.94
2023-03-11T10:17:14.960Z,3.93
2023-03-11T10:18:19.225Z,3.91
2023-03-11T10:19:23.346Z,3.88
2023-03-11T10:20:27.541Z,3.84
2023-03-11T10:21:31.771Z,3.77
2023-03-11T10:22:35.788Z,3.73
2023-03-11T10:23:40.019Z,3.71
2023-03-11T10:24:44.078Z,3.68
2023-03-11T10:25:48.185Z,3.66
2023-03-11T10:26:52.468Z,3.61
2023-03-11T10:28:10.586Z,3.56
2023-03-11T10:29:13.467Z,3.48
2023-03-11T10:30:17.571Z,3.43
2023-03-11T10:31:21.842Z,3.38
2023-03-11T10:32:25.810Z,3.32
2023-03-11T10:33:30.000Z,3.27
2023-03-11T10:34:34.239Z,3.28
2023-03-11T10:35:38.555Z,3.30
2023-03-11T10:36:42.587Z,3.29
2023-03-11T10:37:49.945Z,3.30
2023-03-11T10:38:53.884Z,3.31
2023-03-11T10:39:57.084Z,3.28
2023-03-11T10:41:01.264Z,3.31
2023-03-11T10:42:05.426Z,3.34
2023-03-11T10:43:09.643Z,3.36
2023-03-11T10:44:13.897Z,3.42
2023-03-11T10:45:18.036Z,3.47
2023-03-11T10:46:22.208Z,3.54
2023-03-11T10:47:26.416Z,3.62
2023-03-11T10:48:30.598Z,3.69
2023-03-11T10:49:34.790Z,3.77
2023-03-11T10:50:38.966Z,3.84
2023-03-11T10:51:43.173Z,3.92
2023-03-11T10:52:47.414Z,4.00
2023-03-11T10:53:51.545Z,4.09
2023-03-11T10:54:55.718Z,4.17
2023-03-11T10:55:59.923Z,4.23
2023-03-11T10:57:04.040Z,4.28
2023-03-11T10:58:08.335Z,4.29
2023-03-11T10:59:12.595Z,4.26
2023-03-11T11:00:30.798Z,4.25
2023-03-11T11:01:33.753Z,4.21
2023-03-11T11:02:37.909Z,4.22
2023-03-11T11:03:42.124Z,4.23
2023-03-11T11:04:46.288Z,4.18
2023-03-11T11:05:50.459Z,4.11
2023-03-11T11:06:54.647Z,4.08
2023-03-11T11:07:58.939Z,4.05
2023-03-11T11:09:03.074Z,4.03
2023-03-11T11:10:07.255Z,4.02
2023-03-11T11:11:11.542Z,3.99
2023-03-11T11:12:29.700Z,3.94
2023-03-11T11:13:32.748Z,3.90
2023-03-11T11:14:36.846Z,3.83
2023-03-11T11:15:44.129Z,3.81
2023-03-11T11:16:47.284Z,3.78
2023-03-11T11:17:51.339Z,3.75
2023-03-11T11:18:55.572Z,3.73
2023-03-11T11:19:59.747Z,3.77
2023-03-11T11:21:03.962Z,3.78
2023-03-11T11:22:08.202Z,3.81
2023-03-11T11:23:12.362Z,3.85
2023-03-11T11:24:16.552Z,3.83
2023-03-11T11:25:21.015Z,3.80
2023-03-11T11:26:25.004Z,3.74
2023-03-11T11:27:29.248Z,3.68
2023-03-11T11:28:47.425Z,3.62
2023-03-11T11:29:50.453Z,3.62
2023-03-11T11:30:54.673Z,3.64
2023-03-11T11:31:58.807Z,3.57
2023-03-11T11:33:02.932Z,3.49
2023-03-11T11:34:07.267Z,3.43
2023-03-11T11:35:11.393Z,3.39
2023-03-11T11:36:15.598Z,3.31
2023-03-11T11:37:19.781Z,3.21
2023-03-11T11:38:24.033Z,3.06
2023-03-11T11:39:28.145Z,2.93
2023-03-11T11:41:59.497Z,2.95
2023-03-11T11:43:03.551Z,2.96
2023-03-11T11:44:07.812Z,2.87
2023-03-11T11:45:12.199Z,2.75
2023-03-11T11:46:16.305Z,2.77
2023-03-11T11:47:20.344Z,2.78
2023-03-11T11:48:24.529Z,2.77
2023-03-11T11:49:28.721Z,2.74
2023-03-11T11:50:32.890Z,2.66
2023-03-11T11:51:37.108Z,2.59
2023-03-11T11:52:41.274Z,2.58
2023-03-11T11:53:45.539Z,2.56
2023-03-11T11:54:49.675Z,2.64
2023-03-11T11:55:53.847Z,2.79
2023-03-11T11:56:58.060Z,2.79
2023-03-11T11:58:02.124Z,2.63
2023-03-11T11:59:06.371Z,2.43
2023-03-11T12:00:10.518Z,2.35
2023-03-11T12:01:14.817Z,2.34
2023-03-11T12:02:18.963Z,2.48
2023-03-11T12:03:23.242Z,2.60
2023-03-11T12:04:27.307Z,2.64
2023-03-11T12:05:31.551Z,2.55
2023-03-11T12:06:35.704Z,2.54
2023-03-11T12:07:39.905Z,2.50
2023-03-11T12:08:44.120Z,2.41
2023-03-11T12:09:48.234Z,2.48
2023-03-11T12:10:52.487Z,2.66
2023-03-11T12:11:56.695Z,2.90
2023-03-11T12:13:00.871Z,3.12
2023-03-11T12:14:05.036Z,3.09
2023-03-11T12:15:09.222Z,3.11
2023-03-11T12:16:13.443Z,3.17
2023-03-11T12:17:17.618Z,3.14
2023-03-11T12:18:21.942Z,3.26
2023-03-11T12:19:26.087Z,3.38
2023-03-11T12:20:44.299Z,3.36
2023-03-11T12:21:47.138Z,3.14
2023-03-11T12:22:51.372Z,3.02
2023-03-11T12:23:55.588Z,2.91
2023-03-11T12:24:59.770Z,2.96
2023-03-11T12:26:04.074Z,2.92
2023-03-11T12:27:08.384Z,2.93
2023-03-11T12:28:12.501Z,2.84
2023-03-11T12:29:16.687Z,2.64
2023-03-11T12:30:20.941Z,2.47
2023-03-11T12:31:25.114Z,2.51
2023-03-11T12:32:29.321Z,2.70
2023-03-11T12:33:33.493Z,2.84
2023-03-11T12:34:37.709Z,2.98
2023-03-11T12:35:42.084Z,2.87
2023-03-11T12:36:46.294Z,2.95
2023-03-11T12:37:50.453Z,2.95
2023-03-11T12:38:54.662Z,3.06
2023-03-11T12:39:58.889Z,2.91
2023-03-11T12:41:03.098Z,2.91
2023-03-11T12:42:07.412Z,2.85
2023-03-11T12:43:12.439Z,2.81
2023-03-11T12:44:16.333Z,2.78
2023-03-11T12:45:20.502Z,2.92
2023-03-11T12:46:24.727Z,2.83
2023-03-11T12:47:29.015Z,2.66
2023-03-11T12:48:33.110Z,2.33
2023-03-11T12:49:43.499Z,2.34
2023-03-11T12:50:46.442Z,2.32
2023-03-11T12:52:04.610Z,2.29
2023-03-11T12:53:07.534Z,1.95
2023-03-11T12:54:11.776Z,1.96
2023-03-11T12:55:15.900Z,2.14
2023-03-11T12:56:20.081Z,2.20
2023-03-11T12:57:24.259Z,2.44
2023-03-11T12:58:28.448Z,2.46
2023-03-11T12:59:32.779Z,2.41
2023-03-11T13:00:36.974Z,2.45
2023-03-11T13:01:41.220Z,2.66
2023-03-11T13:02:45.464Z,2.59
2023-03-11T13:03:49.603Z,2.46
2023-03-11T13:04:53.955Z,2.53
2023-03-11T13:06:04.151Z,2.28
2023-03-11T13:07:07.064Z,2.27
2023-03-11T13:08:11.179Z,2.21
2023-03-11T13:09:15.416Z,2.44
2023-03-11T13:10:19.658Z,2.30
2023-03-11T13:11:23.859Z,2.45
2023-03-11T13:12:28.156Z,2.16
2023-03-11T13:13:32.350Z,2.00
2023-03-11T13:14:36.534Z,2.04
2023-03-11T13:15:40.723Z,2.21
2023-03-11T13:16:44.967Z,2.43
2023-03-11T13:17:49.178Z,2.53
2023-03-11T13:18:53.327Z,2.21
2023-03-11T13:19:57.601Z,1.98
2023-03-11T13:21:01.820Z,1.93
2023-03-11T13:22:06.086Z,1.85
2023-03-11T13:23:10.307Z,2.09
2023-03-11T13:24:14.616Z,2.10
2023-03-11T13:25:18.887Z,2.35
2023-03-11T13:26:23.045Z,2.34
2023-03-11T13:27:27.302Z,2.29
2023-03-11T13:28:31.514Z,2.43
2023-03-11T13:29:35.695Z,2.38
2023-03-11T13:30:39.911Z,2.35
2023-03-11T13:31:44.248Z,2.34
2023-03-11T13:32:48.413Z,2.58
2023-03-11T13:33:52.612Z,2.75
2023-03-11T13:34:56.811Z,2.54
2023-03-11T13:36:01.059Z,2.09
2023-03-11T13:37:05.314Z,1.76
2023-03-11T13:38:09.486Z,1.58
2023-03-11T13:39:13.673Z,1.81
2023-03-11T13:40:17.954Z,2.04
2023-03-11T13:41:36.140Z,1.92
2023-03-11T13:42:39.344Z,1.87
2023-03-11T13:43:43.541Z,1.88
2023-03-11T13:44:47.732Z,2.06
2023-03-11T13:45:51.993Z,2.04
2023-03-11T13:46:56.093Z,2.13
2023-03-11T13:48:00.316Z,2.22
2023-03-11T13:49:04.575Z,2.13
2023-03-11T13:50:08.795Z,2.09
2023-03-11T13:51:13.037Z,2.08
2023-03-11T13:52:17.230Z,2.19
2023-03-11T13:53:21.534Z,1.92
2023-03-11T13:54:27.114Z,1.81
2023-03-11T13:55:30.009Z,1.69
2023-03-11T13:56:34.174Z,1.79
2023-03-11T13:57:38.482Z,2.01
2023-03-11T13:58:42.646Z,2.20
2023-03-11T13:59:46.855Z,2.31
2023-03-11T14:00:51.162Z,2.45
2023-03-11T14:01:55.306Z,2.28
2023-03-11T14:02:59.496Z,2.24
2023-03-11T14:04:03.731Z,2.49
2023-03-11T14:05:08.006Z,2.66
2023-03-11T14:06:12.163Z,2.65
2023-03-11T14:07:16.526Z,2.72
2023-03-11T14:08:20.618Z,2.73
2023-03-11T14:09:24.853Z,2.71
2023-03-11T14:10:29.090Z,2.64
2023-03-11T14:11:33.307Z,2.67
2023-03-11T14:12:37.512Z,2.79
2023-03-11T14:13:41.682Z,2.78
2023-03-11T14:14:45.906Z,2.76
2023-03-11T14:15:50.116Z,2.73
2023-03-11T14:16:54.492Z,2.72
2023-03-11T14:17:58.578Z,2.78
2023-03-11T14:19:02.659Z,2.85