createdAt,value
2018-07-02T00:00:14.494Z,98747.46
2018-07-02T00:02:43.750Z,98741.05
2018-07-02T00:05:12.934Z,98745.80
2018-07-02T00:07:42.154Z,98739.34
2018-07-02T00:10:11.444Z,98739.08
2018-07-02T00:12:40.652Z,98734.28
2018-07-02T00:15:09.996Z,98738.03
2018-07-02T00:17:39.265Z,98735.85
2018-07-02T00:20:08.766Z,98733.13
2018-07-02T00:22:37.970Z,98728.28
2018-07-02T00:25:07.428Z,98725.76
2018-07-02T00:27:38.333Z,98731.82
2018-07-02T00:30:07.581Z,98730.98
2018-07-02T00:32:36.798Z,98726.97
2018-07-02T00:35:06.664Z,98734.75
2018-07-02T00:37:35.896Z,98731.50
2018-07-02T00:40:05.221Z,98731.98
2018-07-02T00:42:34.438Z,98726.81
2018-07-02T00:45:03.722Z,98719.79
2018-07-02T00:47:32.985Z,98721.58
2018-07-02T00:50:02.177Z,98721.48
2018-07-02T00:52:31.418Z,98725.75
2018-07-02T00:55:00.635Z,98724.94
2018-07-02T00:57:29.938Z,98722.79
2018-07-02T01:00:10.250Z,98717.67
2018-07-02T01:02:39.480Z,98718.66
2018-07-02T01:05:12.190Z,98712.95
2018-07-02T01:07:42.095Z,98711.30
2018-07-02T01:10:11.294Z,98672.21
2018-07-02T01:12:40.590Z,98718.26
2018-07-02T01:15:10.045Z,98715.27
2018-07-02T01:17:39.278Z,98714.41
2018-07-02T01:20:08.513Z,98713.86
2018-07-02T01:22:37.751Z,98714.64
2018-07-02T01:25:07.199Z,98712.13
2018-07-02T01:27:36.366Z,98712.28
2018-07-02T01:30:06.167Z,98709.47
2018-07-02T01:32:35.387Z,98716.31
2018-07-02T01:35:04.718Z,98709.39
2018-07-02T01:37:35.520Z,98712.76
2018-07-02T01:40:04.809Z,98715.69
2018-07-02T01:42:34.051Z,98720.49
2018-07-02T01:45:03.277Z,98713.58
2018-07-02T01:47:32.431Z,98702.36
2018-07-02T01:50:01.694Z,98714.31
2018-07-02T01:52:30.913Z,98711.13
2018-07-02T01:55:00.119Z,98706.75
2018-07-02T01:57:29.329Z,98704.48
2018-07-02T01:59:58.545Z,98703.16
2018-07-02T02:02:27.767Z,98702.67
2018-07-02T02:04:57.051Z,98705.05
2018-07-02T02:07:26.290Z,98701.05
2018-07-02T02:09:55.601Z,98700.27
2018-07-02T02:12:24.795Z,98696.02
2018-07-02T02:14:54.000Z,98694.87
2018-07-02T02:17:23.274Z,98693.75
2018-07-02T02:19:52.497Z,98700.12
2018-07-02T02:22:21.694Z,98693.38
2018-07-02T02:24:50.907Z,98693.59
2018-07-02T02:27:20.212Z,98691.63
2018-07-02T02:29:49.458Z,98693.73
2018-07-02T02:32:18.776Z,98694.42
2018-07-02T02:34:47.995Z,98697.30
2018-07-02T02:37:17.221Z,98694.90
2018-07-02T02:39:46.600Z,98696.01
2018-07-02T02:42:15.915Z,98692.06
2018-07-02T02:44:45.525Z,98692.28
2018-07-02T02:47:14.701Z,98689.87
2018-07-02T02:49:43.929Z,98686.64
2018-07-02T02:52:13.139Z,98685.16
2018-07-02T02:54:42.364Z,98687.25
2018-07-02T02:57:11.799Z,98679.70
2018-07-02T02:59:41.093Z,98685.88
2018-07-02T03:02:10.296Z,98684.25
2018-07-02T03:04:39.561Z,98683.13
2018-07-02T03:07:08.994Z,98688.37
2018-07-02T03:09:38.199Z,98686.44
2018-07-02T03:12:07.461Z,98681.07
2018-07-02T03:14:36.682Z,98689.31
2018-07-02T03:17:05.922Z,98695.67
2018-07-02T03:19:35.163Z,98686.66
2018-07-02T03:22:04.441Z,98690.94
2018-07-02T03:24:36.320Z,98690.94
2018-07-02T03:27:05.598Z,98689.11
2018-07-02T03:29:34.818Z,98690.56
2018-07-02T03:32:04.045Z,98689.53
2018-07-02T03:34:33.215Z,98686.09
2018-07-02T03:37:02.465Z,98689.87
2018-07-02T03:39:31.690Z,98680.89
2018-07-02T03:42:00.913Z,98687.12
2018-07-02T03:44:30.133Z,98688.23
2018-07-02T03:46:59.471Z,98689.39
2018-07-02T03:49:28.665Z,98688.92
2018-07-02T03:51:57.952Z,98687.38
2018-07-02T03:54:27.116Z,98690.97
2018-07-02T03:56:56.417Z,98695.38
2018-07-02T03:59:25.593Z,98683.80
2018-07-02T04:01:54.901Z,98681.99
2018-07-02T04:04:24.203Z,98681.03
2018-07-02T04:06:53.414Z,98683.51
2018-07-02T04:09:22.694Z,98680.66
2018-07-02T04:11:51.931Z,98676.02
2018-07-02T04:14:21.359Z,98672.68
2018-07-02T04:16:50.572Z,98674.41
2018-07-02T04:19:19.736Z,98674.17
2018-07-02T04:21:48.944Z,98671.90
2018-07-02T04:24:18.163Z,98678.21
2018-07-02T04:26:47.342Z,98674.66
2018-07-02T04:29:16.606Z,98667.89
2018-07-02T04:31:45.879Z,98677.59
2018-07-02T04:34:15.120Z,98672.03
2018-07-02T04:36:44.328Z,98673.20
2018-07-02T04:39:13.572Z,98668.25
2018-07-02T04:41:42.759Z,98661.13
2018-07-02T04:44:11.958Z,98668.47
2018-07-02T04:46:41.154Z,98667.42
2018-07-02T04:49:11.177Z,98677.46
2018-07-02T04:51:40.417Z,98678.12
2018-07-02T04:54:09.683Z,98673.40
2018-07-02T04:56:39.086Z,98675.09
2018-07-02T04:59:08.331Z,98671.70
2018-07-02T05:01:37.670Z,98667.78
2018-07-02T05:04:06.899Z,98668.13
2018-07-02T05:06:36.164Z,98666.88
2018-07-02T05:09:07.917Z,98665.83
2018-07-02T05:11:37.225Z,98661.05
2018-07-02T05:14:06.526Z,98665.40
2018-07-02T05:16:35.811Z,98655.53
2018-07-02T05:19:05.219Z,98656.38
2018-07-02T05:21:34.466Z,98659.11
2018-07-02T05:24:03.801Z,98664.25
2018-07-02T05:26:33.016Z,98662.92
2018-07-02T05:29:02.442Z,98665.62
2018-07-02T05:31:31.685Z,98668.87
2018-07-02T05:34:00.908Z,98669.98
2018-07-02T05:36:31.018Z,98673.74
2018-07-02T05:39:00.338Z,98663.16
2018-07-02T05:41:29.553Z,98661.03
2018-07-02T05:43:58.756Z,98659.16
2018-07-02T05:46:27.947Z,98660.22
2018-07-02T05:48:57.199Z,98660.75
2018-07-02T05:51:26.461Z,98654.60
2018-07-02T05:53:55.678Z,98654.87
2018-07-02T05:56:24.865Z,98654.04
2018-07-02T05:58:54.305Z,98651.91
2018-07-02T06:01:23.812Z,98656.19
2018-07-02T06:03:53.088Z,98661.54
2018-07-02T06:06:22.326Z,98657.23
2018-07-02T06:08:51.535Z,98651.56
2018-07-02T06:11:20.724Z,98646.70
2018-07-02T06:13:49.917Z,98647.75
2018-07-02T06:16:19.203Z,98644.75
2018-07-02T06:18:48.374Z,98645.55
2018-07-02T06:21:17.559Z,98641.47
2018-07-02T06:23:46.812Z,98642.73
2018-07-02T06:26:16.019Z,98638.27
2018-07-02T06:28:45.205Z,98637.39
2018-07-02T06:31:14.416Z,98632.23
2018-07-02T06:33:43.604Z,98629.91
2018-07-02T06:36:12.785Z,98635.23
2018-07-02T06:38:42.031Z,98629.22
2018-07-02T06:41:11.689Z,98638.75
2018-07-02T06:43:40.850Z,98631.24
2018-07-02T06:46:10.138Z,98628.66
2018-07-02T06:48:39.318Z,98620.72
2018-07-02T06:51:08.603Z,98616.23
2018-07-02T06:53:37.889Z,98621.65
2018-07-02T06:56:07.184Z,98624.75
2018-07-02T06:58:36.380Z,98629.00
2018-07-02T07:01:05.574Z,98631.11
2018-07-02T07:03:34.764Z,98631.14
2018-07-02T07:06:03.999Z,98630.34
2018-07-02T07:08:33.278Z,98632.03
2018-07-02T07:11:02.500Z,98629.69
2018-07-02T07:13:31.688Z,98628.14
2018-07-02T07:16:00.935Z,98623.61
2018-07-02T07:18:30.123Z,98625.00
2018-07-02T07:20:59.326Z,98634.34
2018-07-02T07:23:28.674Z,98632.49
2018-07-02T07:25:57.809Z,98624.80
2018-07-02T07:28:26.952Z,98617.50
2018-07-02T07:30:56.192Z,98610.56
2018-07-02T07:33:25.365Z,98609.72
2018-07-02T07:35:54.480Z,98607.52
2018-07-02T07:38:23.875Z,98609.69
2018-07-02T07:40:53.549Z,98600.93
2018-07-02T07:43:22.713Z,98598.01
2018-07-02T07:45:51.866Z,98592.78
2018-07-02T07:48:21.122Z,98592.36
2018-07-02T07:50:50.292Z,98589.30
2018-07-02T07:53:19.542Z,98581.97
2018-07-02T07:55:48.661Z,98577.02
2018-07-02T07:58:17.796Z,98569.17
2018-07-02T08:00:46.990Z,98571.20
2018-07-02T08:03:16.130Z,98570.66
2018-07-02T08:05:45.268Z,98577.48
2018-07-02T08:08:14.401Z,98574.37
2018-07-02T08:10:43.567Z,98572.73
2018-07-02T08:13:12.744Z,98570.86
2018-07-02T08:15:41.936Z,98571.59
2018-07-02T08:18:11.060Z,98576.80
2018-07-02T08:20:40.229Z,98576.41
2018-07-02T08:23:09.579Z,98570.77
2018-07-02T08:25:38.762Z,98568.95
2018-07-02T08:28:07.906Z,98567.95
2018-07-02T08:30:37.078Z,98563.16
2018-07-02T08:33:06.408Z,98558.65
2018-07-02T08:35:35.553Z,98563.38
2018-07-02T08:38:04.806Z,98560.11
2018-07-02T08:40:34.031Z,98560.81
2018-07-02T08:43:03.178Z,98568.55
2018-07-02T08:45:32.361Z,98562.25
2018-07-02T08:48:01.646Z,98557.20
2018-07-02T08:50:30.795Z,98558.00
2018-07-02T08:53:00.130Z,98563.67
2018-07-02T08:55:29.264Z,98565.35
2018-07-02T08:57:59.048Z,98562.55
2018-07-02T09:00:28.197Z,98557.84
2018-07-02T09:02:57.363Z,98561.76
2018-07-02T09:05:26.485Z,98551.14
2018-07-02T09:07:55.654Z,98559.59
2018-07-02T09:10:24.828Z,98548.09
2018-07-02T09:12:53.950Z,98556.40
2018-07-02T09:15:23.077Z,98548.26
2018-07-02T09:17:52.273Z,98550.98
2018-07-02T09:20:21.483Z,98557.59
2018-07-02T09:22:50.683Z,98561.03
2018-07-02T09:25:19.875Z,98550.80
2018-07-02T09:27:49.029Z,98557.28
2018-07-02T09:30:18.193Z,98550.42
2018-07-02T09:32:47.485Z,98551.53
2018-07-02T09:35:16.698Z,98540.92
2018-07-02T09:37:45.862Z,98533.07
2018-07-02T09:40:15.021Z,98532.02
2018-07-02T09:42:44.165Z,98542.31
2018-07-02T09:45:13.914Z,98534.73
2018-07-02T09:47:43.091Z,98541.27
2018-07-02T09:50:12.250Z,98536.19
2018-07-02T09:52:41.406Z,98537.00
2018-07-02T09:55:10.693Z,98540.91
2018-07-02T09:57:39.834Z,98540.92
2018-07-02T10:00:09.054Z,98534.73
2018-07-02T10:02:38.318Z,98546.94
2018-07-02T10:05:07.658Z,98531.74
2018-07-02T10:07:36.793Z,98526.91
2018-07-02T10:10:05.974Z,98534.64
2018-07-02T10:12:35.117Z,98528.42
2018-07-02T10:15:05.102Z,98525.20
2018-07-02T10:17:34.272Z,98523.42
2018-07-02T10:20:03.500Z,98519.95
2018-07-02T10:22:32.692Z,98520.25
2018-07-02T10:25:01.877Z,98528.22
2018-07-02T10:27:31.058Z,98521.58
2018-07-02T10:30:00.238Z,98522.52
2018-07-02T10:32:29.428Z,98519.55
2018-07-02T10:34:58.533Z,98512.13
2018-07-02T10:37:27.680Z,98511.56
2018-07-02T10:39:57.546Z,98505.22
2018-07-02T10:42:26.695Z,98511.37
2018-07-02T10:44:55.853Z,98506.38
2018-07-02T10:47:25.040Z,98502.28
2018-07-02T10:49:54.338Z,98505.45
2018-07-02T10:52:23.504Z,98507.87
2018-07-02T10:54:52.659Z,98496.35
2018-07-02T10:57:21.813Z,98490.00
2018-07-02T10:59:50.966Z,98492.28
2018-07-02T11:02:20.096Z,98492.59
2018-07-02T11:04:49.223Z,98484.77
2018-07-02T11:07:18.429Z,98483.63
2018-07-02T11:09:47.594Z,98483.20
2018-07-02T11:12:16.763Z,98479.11
2018-07-02T11:14:45.924Z,98481.59
2018-07-02T11:17:15.123Z,98482.75
2018-07-02T11:19:44.212Z,98468.18
2018-07-02T11:22:13.369Z,98473.01
2018-07-02T11:24:42.532Z,98459.28
2018-07-02T11:27:11.672Z,98462.30
2018-07-02T11:29:41.267Z,98461.65
2018-07-02T11:32:10.421Z,98459.97
2018-07-02T11:34:39.529Z,98452.42
2018-07-02T11:37:08.922Z,98452.27
2018-07-02T11:39:38.090Z,98449.62
2018-07-02T11:42:07.256Z,98447.59
2018-07-02T11:44:36.449Z,98445.89
2018-07-02T11:47:05.698Z,98449.61
2018-07-02T11:49:34.886Z,98452.56
2018-07-02T11:52:03.997Z,98448.70
2018-07-02T11:54:33.129Z,98456.53
2018-07-02T11:57:02.316Z,98449.64
2018-07-02T11:59:31.957Z,98438.69
2018-07-02T12:02:01.237Z,98444.39
2018-07-02T12:04:30.235Z,98446.84
2018-07-02T12:06:59.584Z,98451.36
2018-07-02T12:09:28.690Z,98452.33
2018-07-02T12:11:57.883Z,98448.30
2018-07-02T12:14:27.058Z,98450.78
2018-07-02T12:16:56.474Z,98448.26
2018-07-02T12:19:25.608Z,98448.76
2018-07-02T12:21:54.757Z,98447.63
2018-07-02T12:24:23.902Z,98450.41
2018-07-02T12:26:53.049Z,98443.16
2018-07-02T12:29:22.249Z,98443.88
2018-07-02T12:31:51.376Z,98434.15
2018-07-02T12:34:20.574Z,98443.72
2018-07-02T12:36:49.701Z,98440.98
2018-07-02T12:39:18.825Z,98436.90
2018-07-02T12:41:47.978Z,98436.62
2018-07-02T12:44:17.141Z,98431.77
2018-07-02T12:46:46.308Z,98436.72
2018-07-02T12:49:15.809Z,98436.26
2018-07-02T12:51:45.056Z,98436.39
2018-07-02T12:54:14.316Z,98435.53
2018-07-02T12:56:43.425Z,98433.19
2018-07-02T12:59:12.630Z,98439.36
2018-07-02T13:01:41.816Z,98435.36
2018-07-02T13:04:10.979Z,98429.50
2018-07-02T13:06:40.117Z,98437.89
2018-07-02T13:09:12.240Z,98431.63
2018-07-02T13:11:41.467Z,98431.92
2018-07-02T13:14:11.459Z,98433.58
2018-07-02T13:16:40.641Z,98436.17
2018-07-02T13:19:09.849Z,98428.50
2018-07-02T13:21:39.192Z,98425.63
2018-07-02T13:24:08.403Z,98426.05
2018-07-02T13:26:38.133Z,98434.83
2018-07-02T13:29:07.507Z,98436.60
2018-07-02T13:31:36.671Z,98424.73
2018-07-02T13:34:05.813Z,98429.81
2018-07-02T13:36:35.031Z,98423.65
2018-07-02T13:39:05.304Z,98421.13
2018-07-02T13:41:34.468Z,98421.67
2018-07-02T13:44:04.104Z,98418.55
2018-07-02T13:46:33.251Z,98416.80
2018-07-02T13:49:02.412Z,98404.34
2018-07-02T13:51:31.509Z,98417.70
2018-07-02T13:54:00.687Z,98416.14
2018-07-02T13:56:29.870Z,98411.28
2018-07-02T13:58:59.022Z,98416.85
2018-07-02T14:01:28.210Z,98415.39
2018-07-02T14:03:57.358Z,98414.59
2018-07-02T14:06:26.462Z,98425.45
2018-07-02T14:08:55.599Z,98417.55
2018-07-02T14:11:24.761Z,98414.34
2018-07-02T14:13:53.972Z,98419.98
2018-07-02T14:16:23.331Z,98413.17
2018-07-02T14:18:52.568Z,98416.14
2018-07-02T14:21:21.729Z,98413.92
2018-07-02T14:23:50.919Z,98412.56
2018-07-02T14:26:20.063Z,98409.48
2018-07-02T14:28:49.873Z,98407.09
2018-07-02T14:31:20.007Z,98415.29
2018-07-02T14:33:49.196Z,98415.35
2018-07-02T14:36:18.373Z,98420.70
2018-07-02T14:38:47.554Z,98413.88
2018-07-02T14:41:16.873Z,98422.56
2018-07-02T14:43:46.045Z,98411.97
2018-07-02T14:46:15.269Z,98416.52
2018-07-02T14:48:44.489Z,98414.05
2018-07-02T14:51:13.691Z,98410.34
2018-07-02T14:53:42.908Z,98417.16
2018-07-02T14:56:12.596Z,98421.19
2018-07-02T14:58:41.737Z,98414.48
2018-07-02T15:01:10.859Z,98412.69
2018-07-02T15:03:40.060Z,98406.91
2018-07-02T15:06:09.227Z,98412.36
2018-07-02T15:08:38.418Z,98410.37
2018-07-02T15:11:07.761Z,98412.53
2018-07-02T15:13:36.941Z,98409.90
2018-07-02T15:16:06.179Z,98409.67
2018-07-02T15:18:35.364Z,98405.37
2018-07-02T15:21:04.544Z,98412.23
2018-07-02T15:23:33.766Z,98405.04
2018-07-02T15:26:02.913Z,98403.50
2018-07-02T15:28:32.034Z,98410.60
2018-07-02T15:31:01.225Z,98404.66
2018-07-02T15:33:30.360Z,98411.06
2018-07-02T15:35:59.491Z,98409.23
2018-07-02T15:38:28.693Z,98410.36
2018-07-02T15:40:58.888Z,98410.97
2018-07-02T15:43:28.006Z,98421.66
2018-07-02T15:45:57.178Z,98417.83
2018-07-02T15:48:26.785Z,98421.55
2018-07-02T15:50:55.961Z,98419.61
2018-07-02T15:53:25.120Z,98412.45
2018-07-02T15:55:54.302Z,98417.06
2018-07-02T15:58:23.438Z,98419.53
2018-07-02T16:00:52.634Z,98415.27
2018-07-02T16:03:22.285Z,98415.97
2018-07-02T16:05:51.465Z,98422.36
2018-07-02T16:08:20.730Z,98417.27
2018-07-02T16:10:50.010Z,98422.80
2018-07-02T16:13:19.128Z,98427.11
2018-07-02T16:15:48.314Z,98422.78
2018-07-02T16:18:17.581Z,98417.97
2018-07-02T16:20:46.725Z,98423.30
2018-07-02T16:23:15.878Z,98419.95
2018-07-02T16:25:45.058Z,98423.05
2018-07-02T16:28:14.204Z,98423.55
2018-07-02T16:30:43.369Z,98424.95
2018-07-02T16:33:12.521Z,98424.52
2018-07-02T16:35:41.709Z,98418.44
2018-07-02T16:38:10.797Z,98419.91
2018-07-02T16:40:39.993Z,98422.67
2018-07-02T16:43:09.257Z,98422.12
2018-07-02T16:45:38.455Z,98426.12
2018-07-02T16:48:07.987Z,98421.98
2018-07-02T16:50:37.308Z,98424.52
2018-07-02T16:53:06.596Z,98428.71
2018-07-02T16:55:35.758Z,98424.51
2018-07-02T16:58:05.214Z,98425.98
2018-07-02T17:00:34.430Z,98430.21
2018-07-02T17:03:03.602Z,98428.72
2018-07-02T17:05:32.827Z,98423.15
2018-07-02T17:08:02.071Z,98423.98
2018-07-02T17:10:31.334Z,98430.25
2018-07-02T17:13:00.534Z,98425.59
2018-07-02T17:15:29.755Z,98422.30
2018-07-02T17:17:59.009Z,98427.30
2018-07-02T17:20:28.149Z,98431.63
2018-07-02T17:22:57.347Z,98428.22
2018-07-02T17:25:26.510Z,98431.04
2018-07-02T17:27:55.714Z,98434.23
2018-07-02T17:30:24.900Z,98436.78
2018-07-02T17:32:54.095Z,98433.95
2018-07-02T17:35:23.268Z,98432.45
2018-07-02T17:37:52.436Z,98434.38
2018-07-02T17:40:21.632Z,98436.53
2018-07-02T17:42:50.741Z,98439.23
2018-07-02T17:45:19.973Z,98439.56
2018-07-02T17:47:49.171Z,98440.52
2018-07-02T17:50:18.342Z,98424.08
2018-07-02T17:52:47.500Z,98446.90
2018-07-02T17:55:16.677Z,98450.42
2018-07-02T17:57:45.801Z,98452.52
2018-07-02T18:00:18.422Z,98453.04
2018-07-02T18:02:47.688Z,98456.83
2018-07-02T18:05:17.052Z,98461.07
2018-07-02T18:07:46.268Z,98464.81
2018-07-02T18:10:15.534Z,98469.29
2018-07-02T18:12:44.974Z,98465.56
2018-07-02T18:15:14.164Z,98464.81
2018-07-02T18:17:43.350Z,98467.91
2018-07-02T18:20:12.589Z,98466.74
2018-07-02T18:22:41.925Z,98469.52
2018-07-02T18:25:11.590Z,98473.72
2018-07-02T18:27:40.775Z,98481.64
2018-07-02T18:30:10.119Z,98482.00
2018-07-02T18:32:39.315Z,98484.63
2018-07-02T18:35:08.730Z,98485.61
2018-07-02T18:37:38.204Z,98487.28
2018-07-02T18:40:08.398Z,98487.53
2018-07-02T18:42:37.666Z,98488.25
2018-07-02T18:45:07.624Z,98486.55
2018-07-02T18:47:38.598Z,98490.88
2018-07-02T18:50:07.898Z,98498.15
2018-07-02T18:52:37.194Z,98497.63
2018-07-02T18:55:06.985Z,98496.01
2018-07-02T18:57:36.195Z,98502.84
2018-07-02T19:00:06.394Z,98504.81
2018-07-02T19:02:35.564Z,98504.67
2018-07-02T19:05:05.267Z,98504.17
2018-07-02T19:07:34.482Z,98510.43
2018-07-02T19:10:03.757Z,98501.45
2018-07-02T19:12:33.394Z,98513.16
2018-07-02T19:15:02.666Z,98518.59
2018-07-02T19:17:31.901Z,98523.77
2018-07-02T19:20:01.117Z,98535.05
2018-07-02T19:22:30.317Z,98534.86
2018-07-02T19:24:59.750Z,98534.73
2018-07-02T19:27:28.969Z,98536.25
2018-07-02T19:29:58.248Z,98541.06
2018-07-02T19:32:27.468Z,98544.09
2018-07-02T19:34:56.659Z,98548.00
2018-07-02T19:37:25.921Z,98549.61
2018-07-02T19:39:55.182Z,98544.26
2018-07-02T19:42:24.440Z,98547.73
2018-07-02T19:44:53.687Z,98554.88
2018-07-02T19:47:22.943Z,98557.48
2018-07-02T19:49:52.230Z,98554.73
2018-07-02T19:52:21.552Z,98558.03
2018-07-02T19:54:50.773Z,98557.05
2018-07-02T19:57:19.991Z,98558.03
2018-07-02T19:59:49.341Z,98561.11
2018-07-02T20:02:18.566Z,98560.13
2018-07-02T20:04:47.832Z,98565.66
2018-07-02T20:07:17.139Z,98569.90
2018-07-02T20:09:46.436Z,98571.53
2018-07-02T20:12:15.645Z,98567.39
2018-07-02T20:14:44.866Z,98564.25
2018-07-02T20:17:14.086Z,98570.82
2018-07-02T20:19:43.313Z,98573.34
2018-07-02T20:22:12.641Z,98572.47
2018-07-02T20:24:41.881Z,98575.87
2018-07-02T20:27:11.127Z,98575.72
2018-07-02T20:29:40.324Z,98577.13
2018-07-02T20:32:09.637Z,98575.58
2018-07-02T20:34:39.125Z,98579.89
2018-07-02T20:37:08.462Z,98582.86
2018-07-02T20:39:37.700Z,98578.51
2018-07-02T20:42:06.941Z,98585.02
2018-07-02T20:44:36.160Z,98591.36
2018-07-02T20:47:05.381Z,98589.66
2018-07-02T20:49:34.594Z,98589.63
2018-07-02T20:52:03.860Z,98592.78
2018-07-02T20:54:33.053Z,98592.88
2018-07-02T20:57:02.283Z,98606.09
2018-07-02T20:59:31.530Z,98602.41
2018-07-02T21:02:00.787Z,98599.27
2018-07-02T21:04:30.034Z,98594.23
2018-07-02T21:06:59.238Z,98592.69
2018-07-02T21:09:28.422Z,98596.24
2018-07-02T21:11:57.627Z,98591.69
2018-07-02T21:14:26.929Z,98590.37
2018-07-02T21:16:56.172Z,98594.70
2018-07-02T21:19:25.499Z,98590.92
2018-07-02T21:21:55.662Z,98600.88
2018-07-02T21:24:24.889Z,98600.09
2018-07-02T21:26:54.126Z,98604.72
2018-07-02T21:29:23.294Z,98609.70
2018-07-02T21:31:52.475Z,98598.47
2018-07-02T21:34:21.793Z,98603.38
2018-07-02T21:36:51.007Z,98601.84
2018-07-02T21:39:20.205Z,98606.67
2018-07-02T21:41:49.368Z,98611.78
2018-07-02T21:44:18.566Z,98609.09
2018-07-02T21:46:47.775Z,98607.77
2018-07-02T21:49:17.009Z,98607.80
2018-07-02T21:51:46.212Z,98601.13
2018-07-02T21:54:15.411Z,98605.51
2018-07-02T21:56:44.604Z,98593.98
2018-07-02T21:59:13.845Z,98603.66
2018-07-02T22:01:43.045Z,98598.84
2018-07-02T22:04:12.261Z,98601.77
2018-07-02T22:06:41.502Z,98603.11
2018-07-02T22:09:12.238Z,98603.94
2018-07-02T22:11:41.435Z,98604.22
2018-07-02T22:14:10.663Z,98601.53
2018-07-02T22:16:39.841Z,98612.04
2018-07-02T22:19:10.085Z,98615.00
2018-07-02T22:21:39.321Z,98620.37
2018-07-02T22:24:08.922Z,98623.88
2018-07-02T22:26:38.876Z,98620.67
2018-07-02T22:29:08.425Z,98621.48
2018-07-02T22:31:37.680Z,98623.41
2018-07-02T22:34:06.816Z,98617.28
2018-07-02T22:36:36.065Z,98621.83
2018-07-02T22:39:12.419Z,98634.20
2018-07-02T22:41:41.600Z,98633.10
2018-07-02T22:44:10.761Z,98630.98
2018-07-02T22:46:40.162Z,98621.83
2018-07-02T22:49:09.544Z,98625.07
2018-07-02T22:51:38.702Z,98636.33
2018-07-02T22:54:07.909Z,98632.30
2018-07-02T22:56:37.113Z,98642.22
2018-07-02T22:59:06.277Z,98635.80
2018-07-02T23:01:36.692Z,98638.20
2018-07-02T23:04:06.044Z,98640.37
2018-07-02T23:06:35.274Z,98639.28
2018-07-02T23:09:06.310Z,98645.19
2018-07-02T23:11:35.533Z,98644.39
2018-07-02T23:14:04.755Z,98647.62
2018-07-02T23:16:33.962Z,98646.81
2018-07-02T23:19:03.514Z,98643.55
2018-07-02T23:21:32.807Z,98633.88
2018-07-02T23:24:02.023Z,98640.34
2018-07-02T23:26:31.490Z,98630.92
2018-07-02T23:29:00.685Z,98637.91
2018-07-02T23:31:29.909Z,98637.09
2018-07-02T23:33:59.129Z,98639.53
2018-07-02T23:36:28.366Z,98638.44
2018-07-02T23:38:57.573Z,98633.89
2018-07-02T23:41:27.049Z,98633.36
2018-07-02T23:43:56.267Z,98628.24
2018-07-02T23:46:25.541Z,98628.77
2018-07-02T23:48:54.733Z,98626.66
2018-07-02T23:51:23.979Z,98633.33
2018-07-02T23:53:53.136Z,98626.90
2018-07-02T23:56:22.351Z,98628.48
2018-07-02T23:58:51.581Z,98630.34
