createdAt,value
2018-04-18T00:00:18.194Z,12.40
2018-04-18T00:01:18.177Z,12.50
2018-04-18T00:02:18.098Z,13.70
2018-04-18T00:03:18.074Z,12.70
2018-04-18T00:04:18.005Z,13.20
2018-04-18T00:05:17.961Z,12.70
2018-04-18T00:06:17.923Z,11.70
2018-04-18T00:07:17.865Z,12.40
2018-04-18T00:08:17.841Z,12.20
2018-04-18T00:09:17.778Z,13.00
2018-04-18T00:10:17.724Z,14.20
2018-04-18T00:11:17.679Z,14.80
2018-04-18T00:12:17.633Z,13.90
2018-04-18T00:13:17.609Z,12.10
2018-04-18T00:14:17.538Z,11.50
2018-04-18T00:15:17.488Z,11.10
2018-04-18T00:16:17.451Z,13.70
2018-04-18T00:17:17.408Z,14.10
2018-04-18T00:18:17.374Z,12.80
2018-04-18T00:19:17.300Z,12.20
2018-04-18T00:20:17.258Z,13.00
2018-04-18T00:21:17.210Z,14.10
2018-04-18T00:22:17.163Z,13.00
2018-04-18T00:23:17.136Z,15.10
2018-04-18T00:24:17.072Z,14.50
2018-04-18T00:25:17.026Z,14.40
2018-04-18T00:26:16.976Z,14.10
2018-04-18T00:27:16.930Z,13.80
2018-04-18T00:28:16.911Z,13.40
2018-04-18T00:29:16.836Z,14.30
2018-04-18T00:30:16.789Z,13.90
2018-04-18T00:31:16.742Z,14.40
2018-04-18T00:32:16.693Z,15.10
2018-04-18T00:33:16.669Z,15.00
2018-04-18T00:34:16.600Z,15.40
2018-04-18T00:35:16.552Z,14.20
2018-04-18T00:36:16.508Z,15.50
2018-04-18T00:37:16.487Z,14.80
2018-04-18T00:38:16.439Z,15.90
2018-04-18T00:39:16.377Z,15.50
2018-04-18T00:40:16.324Z,15.40
2018-04-18T00:41:16.277Z,14.80
2018-04-18T00:42:16.232Z,13.50
2018-04-18T00:43:16.210Z,15.40
2018-04-18T00:44:16.135Z,15.70
2018-04-18T00:45:16.085Z,14.30
2018-04-18T00:46:16.037Z,14.80
2018-04-18T00:47:15.997Z,17.30
2018-04-18T00:48:15.970Z,14.40
2018-04-18T00:49:15.900Z,15.10
2018-04-18T00:50:15.857Z,15.10
2018-04-18T00:51:15.800Z,15.60
2018-04-18T00:52:15.760Z,16.90
2018-04-18T00:53:15.733Z,16.10
2018-04-18T00:54:15.663Z,15.10
2018-04-18T00:55:15.619Z,16.70
2018-04-18T00:56:15.573Z,15.90
2018-04-18T00:57:15.526Z,14.20
2018-04-18T00:58:15.502Z,14.40
2018-04-18T00:59:15.434Z,15.20
2018-04-18T01:00:15.384Z,17.10
2018-04-18T01:01:15.338Z,16.50
2018-04-18T01:02:15.287Z,17.20
2018-04-18T01:03:15.266Z,16.20
2018-04-18T01:04:15.197Z,16.10
2018-04-18T01:05:15.149Z,16.10
2018-04-18T01:06:15.106Z,15.20
2018-04-18T01:07:15.057Z,15.30
2018-04-18T01:08:15.032Z,16.70
2018-04-18T01:09:14.961Z,16.00
2018-04-18T01:10:14.914Z,15.90
2018-04-18T01:11:14.869Z,16.80
2018-04-18T01:12:14.842Z,17.20
2018-04-18T01:13:14.797Z,17.60
2018-04-18T01:14:14.731Z,16.70
2018-04-18T01:15:14.683Z,16.00
2018-04-18T01:16:14.638Z,15.80
2018-04-18T01:17:14.621Z,17.40
2018-04-18T01:18:14.596Z,15.50
2018-04-18T01:19:14.488Z,17.10
2018-04-18T01:20:14.448Z,16.60
2018-04-18T01:21:14.398Z,16.40
2018-04-18T01:22:14.350Z,16.20
2018-04-18T01:23:14.307Z,16.40
2018-04-18T01:24:14.283Z,16.50
2018-04-18T01:25:14.211Z,17.00
2018-04-18T01:26:14.165Z,17.90
2018-04-18T01:27:14.115Z,16.30
2018-04-18T01:28:14.071Z,16.80
2018-04-18T01:29:14.045Z,16.00
2018-04-18T01:30:13.971Z,16.30
2018-04-18T01:31:13.930Z,16.20
2018-04-18T01:32:13.886Z,16.90
2018-04-18T01:33:13.832Z,15.90
2018-04-18T01:34:13.805Z,17.20
2018-04-18T01:35:13.740Z,16.80
2018-04-18T01:36:13.689Z,16.00
2018-04-18T01:37:13.644Z,15.90
2018-04-18T01:38:13.596Z,17.00
2018-04-18T01:39:13.576Z,17.50
2018-04-18T01:40:13.506Z,18.80
2018-04-18T01:41:13.458Z,17.20
2018-04-18T01:42:13.421Z,17.50
2018-04-18T01:43:13.362Z,18.10
2018-04-18T01:44:13.331Z,17.40
2018-04-18T01:45:13.304Z,17.30
2018-04-18T01:46:13.219Z,17.80
2018-04-18T01:47:13.183Z,19.30
2018-04-18T01:48:13.128Z,19.00
2018-04-18T01:49:13.121Z,20.40
2018-04-18T01:50:13.047Z,18.70
2018-04-18T01:51:12.986Z,18.90
2018-04-18T01:52:12.936Z,18.50
2018-04-18T01:53:12.886Z,18.00
2018-04-18T01:54:12.864Z,18.00
2018-04-18T01:55:12.795Z,18.30
2018-04-18T01:56:12.749Z,17.90
2018-04-18T01:57:12.707Z,17.50
2018-04-18T01:58:12.656Z,18.10
2018-04-18T01:59:12.635Z,16.80
2018-04-18T02:00:12.581Z,17.50
2018-04-18T02:01:12.510Z,17.10
2018-04-18T02:02:12.467Z,16.60
2018-04-18T02:03:12.419Z,18.00
2018-04-18T02:04:12.390Z,18.70
2018-04-18T02:05:12.330Z,19.80
2018-04-18T02:06:12.279Z,18.50
2018-04-18T02:07:12.229Z,18.40
2018-04-18T02:08:12.178Z,19.50
2018-04-18T02:09:12.155Z,17.60
2018-04-18T02:10:12.089Z,16.70
2018-04-18T02:11:12.033Z,20.90
2018-04-18T02:12:11.990Z,21.80
2018-04-18T02:13:11.945Z,20.20
2018-04-18T02:14:11.921Z,20.50
2018-04-18T02:15:11.853Z,20.00
2018-04-18T02:16:11.796Z,19.20
2018-04-18T02:17:11.761Z,19.90
2018-04-18T02:18:11.708Z,20.60
2018-04-18T02:19:11.678Z,19.50
2018-04-18T02:20:11.614Z,19.50
2018-04-18T02:21:11.561Z,20.20
2018-04-18T02:22:11.516Z,21.60
2018-04-18T02:23:11.466Z,20.10
2018-04-18T02:24:11.441Z,21.60
2018-04-18T02:25:11.374Z,21.60
2018-04-18T02:26:11.324Z,21.60
2018-04-18T02:27:11.279Z,20.60
2018-04-18T02:28:11.232Z,20.20
2018-04-18T02:29:11.209Z,19.60
2018-04-18T02:30:11.135Z,20.40
2018-04-18T02:31:11.084Z,20.80
2018-04-18T02:32:11.046Z,21.50
2018-04-18T02:33:10.993Z,20.40
2018-04-18T02:34:10.975Z,21.60
2018-04-18T02:35:10.902Z,20.50
2018-04-18T02:36:10.853Z,22.00
2018-04-18T02:37:10.807Z,22.10
2018-04-18T02:38:10.784Z,21.00
2018-04-18T02:39:10.731Z,21.20
2018-04-18T02:40:10.660Z,21.40
2018-04-18T02:41:10.617Z,21.90
2018-04-18T02:42:10.566Z,23.60
2018-04-18T02:43:10.520Z,21.20
2018-04-18T02:44:10.499Z,23.30
2018-04-18T02:45:10.428Z,21.20
2018-04-18T02:46:10.379Z,21.80
2018-04-18T02:47:10.344Z,24.00
2018-04-18T02:48:10.285Z,23.30
2018-04-18T02:49:10.259Z,22.90
2018-04-18T02:50:10.184Z,24.50
2018-04-18T02:51:10.179Z,22.90
2018-04-18T02:52:10.091Z,23.30
2018-04-18T02:53:10.049Z,23.30
2018-04-18T02:54:10.015Z,23.40
2018-04-18T02:55:09.945Z,24.80
2018-04-18T02:56:09.900Z,24.10
2018-04-18T02:57:09.852Z,24.00
2018-04-18T02:58:09.806Z,22.60
2018-04-18T02:59:09.786Z,22.70
2018-04-18T03:00:09.710Z,20.30
2018-04-18T03:01:09.678Z,24.10
2018-04-18T03:02:09.620Z,23.00
2018-04-18T03:03:09.564Z,23.50
2018-04-18T03:04:09.545Z,21.50
2018-04-18T03:05:09.469Z,23.00
2018-04-18T03:06:09.427Z,24.30
2018-04-18T03:07:09.382Z,22.50
2018-04-18T03:08:09.332Z,23.60
2018-04-18T03:09:09.302Z,24.20
2018-04-18T03:10:09.231Z,22.40
2018-04-18T03:11:09.189Z,21.10
2018-04-18T03:12:09.141Z,21.60
2018-04-18T03:13:09.092Z,21.50
2018-04-18T03:14:09.081Z,23.40
2018-04-18T03:15:08.998Z,23.10
2018-04-18T03:16:08.948Z,22.20
2018-04-18T03:17:08.904Z,22.00
2018-04-18T03:18:08.851Z,23.00
2018-04-18T03:19:08.807Z,25.10
2018-04-18T03:20:08.785Z,23.90
2018-04-18T03:21:08.717Z,26.50
2018-04-18T03:22:08.666Z,25.30
2018-04-18T03:23:08.616Z,26.00
2018-04-18T03:24:08.571Z,24.10
2018-04-18T03:25:08.555Z,23.70
2018-04-18T03:26:08.487Z,23.00
2018-04-18T03:27:08.427Z,24.90
2018-04-18T03:28:08.379Z,22.10
2018-04-18T03:29:08.334Z,24.20
2018-04-18T03:30:08.306Z,22.80
2018-04-18T03:31:08.235Z,23.50
2018-04-18T03:32:08.197Z,24.20
2018-04-18T03:33:08.143Z,24.60
2018-04-18T03:34:08.090Z,26.60
2018-04-18T03:35:08.069Z,23.80
2018-04-18T03:36:08.004Z,23.30
2018-04-18T03:37:07.951Z,24.60
2018-04-18T03:38:07.903Z,23.80
2018-04-18T03:40:39.497Z,25.20
2018-04-18T03:41:39.427Z,25.50
2018-04-18T03:42:39.379Z,25.30
2018-04-18T03:43:39.332Z,25.30
2018-04-18T03:44:39.307Z,28.10
2018-04-18T03:45:39.238Z,24.30
2018-04-18T03:46:39.187Z,26.60
2018-04-18T03:47:39.139Z,24.40
2018-04-18T03:48:39.090Z,25.30
2018-04-18T03:49:39.076Z,25.00
2018-04-18T03:50:38.995Z,24.70
2018-04-18T03:51:38.949Z,24.30
2018-04-18T03:52:38.897Z,24.80
2018-04-18T03:53:38.856Z,24.90
2018-04-18T03:54:38.827Z,25.80
2018-04-18T03:55:38.757Z,27.50
2018-04-18T03:56:38.709Z,25.20
2018-04-18T03:57:38.666Z,26.40
2018-04-18T03:58:38.613Z,23.40
2018-04-18T03:59:38.590Z,24.60
2018-04-18T04:00:38.514Z,25.90
2018-04-18T04:01:38.466Z,25.40
2018-04-18T04:02:38.419Z,27.90
2018-04-18T04:03:38.376Z,27.20
2018-04-18T04:04:38.352Z,27.60
2018-04-18T04:05:38.274Z,27.50
2018-04-18T04:06:38.230Z,25.40
2018-04-18T04:07:38.176Z,29.00
2018-04-18T04:08:38.131Z,26.90
2018-04-18T04:09:38.112Z,30.10
2018-04-18T04:10:38.039Z,28.20
2018-04-18T04:11:37.985Z,27.60
2018-04-18T04:12:37.938Z,25.60
2018-04-18T04:13:37.891Z,27.40
2018-04-18T04:14:37.865Z,27.70
2018-04-18T04:15:37.797Z,26.50
2018-04-18T04:16:37.746Z,25.90
2018-04-18T04:17:37.700Z,24.80
2018-04-18T04:18:37.649Z,21.40
2018-04-18T04:19:37.648Z,21.00
2018-04-18T04:20:37.556Z,22.90
2018-04-18T04:21:37.511Z,23.70
2018-04-18T04:22:37.459Z,22.40
2018-04-18T04:23:37.462Z,21.70
2018-04-18T04:24:37.364Z,22.30
2018-04-18T04:25:37.348Z,22.80
2018-04-18T04:26:37.268Z,23.10
2018-04-18T04:27:37.219Z,25.10
2018-04-18T04:28:37.173Z,23.50
2018-04-18T04:29:37.126Z,20.50
2018-04-18T04:30:37.099Z,19.90
2018-04-18T04:31:37.055Z,21.40
2018-04-18T04:32:36.979Z,23.60
2018-04-18T04:33:36.934Z,20.50
2018-04-18T04:34:36.884Z,20.80
2018-04-18T04:35:36.859Z,21.80
2018-04-18T04:36:36.788Z,23.50
2018-04-18T04:37:36.740Z,22.90
2018-04-18T04:38:36.698Z,23.80
2018-04-18T04:39:36.645Z,21.20
2018-04-18T04:40:36.621Z,23.90
2018-04-18T04:41:36.550Z,22.30
2018-04-18T04:42:36.497Z,23.70
2018-04-18T04:43:36.463Z,24.00
2018-04-18T04:44:36.404Z,24.20
2018-04-18T04:45:36.381Z,23.90
2018-04-18T04:46:36.310Z,24.40
2018-04-18T04:47:36.261Z,21.60
2018-04-18T04:48:36.213Z,21.90
2018-04-18T04:49:44.080Z,20.60
2018-04-18T04:50:36.143Z,22.90
2018-04-18T04:51:36.074Z,23.10
2018-04-18T04:52:36.024Z,20.90
2018-04-18T04:53:35.979Z,19.50
2018-04-18T04:54:35.927Z,21.30
2018-04-18T04:55:35.903Z,21.60
2018-04-18T04:56:35.835Z,23.10
2018-04-18T04:57:35.782Z,19.40
2018-04-18T04:58:35.738Z,21.80
2018-04-18T04:59:35.683Z,22.70
2018-04-18T05:00:35.664Z,20.50
2018-04-18T05:01:35.593Z,20.90
2018-04-18T05:02:35.546Z,22.10
2018-04-18T05:03:35.494Z,22.10
2018-04-18T05:04:35.452Z,21.70
2018-04-18T05:05:35.423Z,23.30
2018-04-18T05:06:35.352Z,24.50
2018-04-18T05:07:35.304Z,24.00
2018-04-18T05:08:35.259Z,23.80
2018-04-18T05:09:35.208Z,22.00
2018-04-18T05:10:35.183Z,23.50
2018-04-18T05:11:35.112Z,23.10
2018-04-18T05:12:35.068Z,21.90
2018-04-18T05:13:35.022Z,22.50
2018-04-18T05:14:34.968Z,20.00
2018-04-18T05:15:34.945Z,21.20
2018-04-18T05:16:34.874Z,20.90
2018-04-18T05:17:34.827Z,22.50
2018-04-18T05:18:34.776Z,23.10
2018-04-18T05:19:34.733Z,23.20
2018-04-18T05:20:34.712Z,22.30
2018-04-18T05:21:34.633Z,21.90
2018-04-18T05:22:34.585Z,22.60
2018-04-18T05:23:34.543Z,23.70
2018-04-18T05:24:34.490Z,22.40
2018-04-18T05:25:34.470Z,23.90
2018-04-18T05:26:34.398Z,24.70
2018-04-18T05:27:34.347Z,24.00
2018-04-18T05:28:34.307Z,24.10
2018-04-18T05:29:34.251Z,23.70
2018-04-18T05:30:34.229Z,23.70
2018-04-18T05:31:34.160Z,22.30
2018-04-18T05:32:34.109Z,25.30
2018-04-18T05:33:34.062Z,24.40
2018-04-18T05:34:34.017Z,25.80
2018-04-18T05:35:33.994Z,26.10
2018-04-18T05:36:33.919Z,26.20
2018-04-18T05:37:33.874Z,23.00
2018-04-18T05:38:33.829Z,22.90
2018-04-18T05:39:33.779Z,22.40
2018-04-18T05:40:33.730Z,22.60
2018-04-18T05:41:33.708Z,21.90
2018-04-18T05:42:33.634Z,21.30
2018-04-18T05:43:33.588Z,20.40
2018-04-18T05:44:33.541Z,20.20
2018-04-18T05:45:33.495Z,20.80
2018-04-18T05:46:33.469Z,21.10
2018-04-18T05:47:33.401Z,18.90
2018-04-18T05:48:33.354Z,19.50
2018-04-18T05:49:33.306Z,18.90
2018-04-18T05:50:33.259Z,19.40
2018-04-18T05:51:33.234Z,19.20
2018-04-18T05:52:33.166Z,18.40
2018-04-18T05:53:33.117Z,20.40
2018-04-18T05:54:33.068Z,18.40
2018-04-18T05:55:33.031Z,21.80
2018-04-18T05:56:32.999Z,18.10
2018-04-18T05:57:32.938Z,19.00
2018-04-18T05:58:32.882Z,18.30
2018-04-18T05:59:32.836Z,20.10
2018-04-18T06:00:32.787Z,19.80
2018-04-18T06:01:32.763Z,19.30
2018-04-18T06:02:32.696Z,19.50
2018-04-18T06:03:32.651Z,18.10
2018-04-18T06:04:32.604Z,18.80
2018-04-18T06:05:32.556Z,19.30
2018-04-18T06:06:32.532Z,19.10
2018-04-18T06:07:32.463Z,19.50
2018-04-18T06:08:32.417Z,19.50
2018-04-18T06:09:32.372Z,19.20
2018-04-18T06:10:32.328Z,20.40
2018-04-18T06:11:32.305Z,18.50
2018-04-18T06:12:32.243Z,18.10
2018-04-18T06:13:32.187Z,18.70
2018-04-18T06:14:32.143Z,17.50
2018-04-18T06:15:32.098Z,19.50
2018-04-18T06:16:32.071Z,17.10
2018-04-18T06:17:32.006Z,18.30
2018-04-18T06:18:31.957Z,18.20
2018-04-18T06:19:31.921Z,18.90
2018-04-18T06:20:31.867Z,17.00
2018-04-18T06:21:31.853Z,18.20
2018-04-18T06:22:31.775Z,16.80
2018-04-18T06:23:31.730Z,17.50
2018-04-18T06:24:31.684Z,18.40
2018-04-18T06:25:31.640Z,16.60
2018-04-18T06:26:31.617Z,16.30
2018-04-18T06:27:31.545Z,16.50
2018-04-18T06:28:31.502Z,16.20
2018-04-18T06:29:31.458Z,15.90
2018-04-18T06:30:31.420Z,16.10
2018-04-18T06:31:31.390Z,15.50
2018-04-18T06:32:31.326Z,16.50
2018-04-18T06:33:31.277Z,16.00
2018-04-18T06:34:31.232Z,15.10
2018-04-18T06:35:31.184Z,15.90
2018-04-18T06:36:31.176Z,16.80
2018-04-18T06:37:31.097Z,15.50
2018-04-18T06:38:31.050Z,16.60
2018-04-18T06:39:31.014Z,15.50
2018-04-18T06:40:30.960Z,14.90
2018-04-18T06:41:30.939Z,15.30
2018-04-18T06:42:30.869Z,15.10
2018-04-18T06:43:30.830Z,15.40
2018-04-18T06:44:30.777Z,15.40
2018-04-18T06:45:30.737Z,14.80
2018-04-18T06:46:30.712Z,15.10
2018-04-18T06:47:30.648Z,15.80
2018-04-18T06:48:30.603Z,14.30
2018-04-18T06:49:30.556Z,14.70
2018-04-18T06:50:30.511Z,14.50
2018-04-18T06:51:30.488Z,14.60
2018-04-18T06:52:30.420Z,14.20
2018-04-18T06:53:30.380Z,14.40
2018-04-18T06:54:30.332Z,14.60
2018-04-18T06:55:30.289Z,13.90
2018-04-18T06:56:30.269Z,14.80
2018-04-18T06:57:30.207Z,13.60
2018-04-18T06:58:30.154Z,14.60
2018-04-18T06:59:30.112Z,15.40
2018-04-18T07:00:30.066Z,14.80
2018-04-18T07:01:30.045Z,14.80
2018-04-18T07:02:29.978Z,13.90
2018-04-18T07:03:29.935Z,14.20
2018-04-18T07:04:29.889Z,14.50
2018-04-18T07:05:29.845Z,14.40
2018-04-18T07:06:29.824Z,15.20
2018-04-18T07:07:29.757Z,14.10
2018-04-18T07:08:29.714Z,14.40
2018-04-18T07:09:29.669Z,14.60
2018-04-18T07:10:29.623Z,14.10
2018-04-18T07:11:29.605Z,13.60
2018-04-18T07:12:29.540Z,13.70
2018-04-18T07:13:29.493Z,14.00
2018-04-18T07:14:29.451Z,14.10
2018-04-18T07:15:29.404Z,14.10
2018-04-18T07:16:29.382Z,14.10
2018-04-18T07:17:29.313Z,14.00
2018-04-18T07:18:29.284Z,14.40
2018-04-18T07:19:29.228Z,14.20
2018-04-18T07:20:29.182Z,14.30
2018-04-18T07:21:29.163Z,14.90
2018-04-18T07:22:29.103Z,14.30
2018-04-18T07:23:29.052Z,14.20
2018-04-18T07:24:29.004Z,14.30
2018-04-18T07:25:28.962Z,13.90
2018-04-18T07:26:28.941Z,13.90
2018-04-18T07:27:28.876Z,14.20
2018-04-18T07:28:28.830Z,14.10
2018-04-18T07:29:28.786Z,14.80
2018-04-18T07:30:28.741Z,14.40
2018-04-18T07:31:28.746Z,14.30
2018-04-18T07:32:28.653Z,14.00
2018-04-18T07:33:28.613Z,13.70
2018-04-18T07:34:28.565Z,14.00
2018-04-18T07:35:28.523Z,15.10
2018-04-18T07:36:28.505Z,15.40
2018-04-18T07:37:28.436Z,14.20
2018-04-18T07:38:28.395Z,14.50
2018-04-18T07:39:28.350Z,14.20
2018-04-18T07:40:28.309Z,15.20
2018-04-18T07:41:28.286Z,14.40
2018-04-18T07:42:28.218Z,14.70
2018-04-18T07:43:28.199Z,14.40
2018-04-18T07:44:28.135Z,13.80
2018-04-18T07:45:28.090Z,14.60
2018-04-18T07:46:28.075Z,14.00
2018-04-18T07:47:28.001Z,14.50
2018-04-18T07:48:28.008Z,14.40
2018-04-18T07:49:27.917Z,14.70
2018-04-18T07:50:27.876Z,16.30
2018-04-18T07:51:27.855Z,14.00
2018-04-18T07:52:27.789Z,14.50
2018-04-18T07:53:27.742Z,14.80
2018-04-18T07:54:27.700Z,14.10
2018-04-18T07:55:27.655Z,14.60
2018-04-18T07:56:27.641Z,14.30
2018-04-18T07:57:27.575Z,15.40
2018-04-18T07:58:27.525Z,14.10
2018-04-18T07:59:27.484Z,15.20
2018-04-18T08:00:27.440Z,14.20
2018-04-18T08:01:27.421Z,16.00
2018-04-18T08:02:27.352Z,14.20
2018-04-18T08:03:27.310Z,14.50
2018-04-18T08:04:27.263Z,14.20
2018-04-18T08:05:27.220Z,14.30
2018-04-18T08:06:27.209Z,15.10
2018-04-18T08:07:27.137Z,14.50
2018-04-18T08:08:27.093Z,16.10
2018-04-18T08:09:27.052Z,14.20
2018-04-18T08:10:27.018Z,14.40
2018-04-18T08:11:26.982Z,14.50
2018-04-18T08:12:26.920Z,14.70
2018-04-18T08:13:26.875Z,16.40
2018-04-18T08:14:26.837Z,14.10
2018-04-18T08:15:26.873Z,14.50
2018-04-18T08:16:26.768Z,14.40
2018-04-18T08:17:26.701Z,15.10
2018-04-18T08:18:26.658Z,14.50
2018-04-18T08:19:26.635Z,15.10
2018-04-18T08:20:26.571Z,15.20
2018-04-18T08:21:26.554Z,16.40
2018-04-18T08:22:26.486Z,16.80
2018-04-18T08:23:26.442Z,15.70
2018-04-18T08:24:26.411Z,15.00
2018-04-18T08:25:26.360Z,15.10
2018-04-18T08:26:26.338Z,15.70
2018-04-18T08:27:26.274Z,14.40
2018-04-18T08:28:26.236Z,14.40
2018-04-18T08:29:26.185Z,13.90
2018-04-18T08:30:26.143Z,17.80
2018-04-18T08:31:26.121Z,14.30
2018-04-18T08:32:26.081Z,16.30
2018-04-18T08:33:26.015Z,18.10
2018-04-18T08:34:25.969Z,15.70
2018-04-18T08:35:25.929Z,16.00
2018-04-18T08:36:25.883Z,16.00
2018-04-18T08:37:25.866Z,16.30
2018-04-18T08:38:25.801Z,15.40
2018-04-18T08:39:25.757Z,16.70
2018-04-18T08:40:25.713Z,14.20
2018-04-18T08:41:25.671Z,15.60
2018-04-18T08:42:25.653Z,15.10
2018-04-18T08:43:25.588Z,16.40
2018-04-18T08:44:25.546Z,15.70
2018-04-18T08:45:25.502Z,14.30
2018-04-18T08:46:25.464Z,15.30
2018-04-18T08:47:25.437Z,16.00
2018-04-18T08:48:25.381Z,16.90
2018-04-18T08:49:25.330Z,16.30
2018-04-18T08:50:25.286Z,15.40
2018-04-18T08:51:25.249Z,17.40
2018-04-18T08:52:25.229Z,17.40
2018-04-18T08:53:25.164Z,16.90
2018-04-18T08:54:25.116Z,15.00
2018-04-18T08:55:25.076Z,16.70
2018-04-18T08:56:25.034Z,15.50
2018-04-18T08:57:25.016Z,16.40
2018-04-18T08:58:24.951Z,17.60
2018-04-18T08:59:24.909Z,15.00
2018-04-18T09:00:24.867Z,14.80
2018-04-18T09:01:24.823Z,16.10
2018-04-18T09:02:24.801Z,15.50
2018-04-18T09:03:24.751Z,16.30
2018-04-18T09:04:24.698Z,14.50
2018-04-18T09:05:24.659Z,14.80
2018-04-18T09:06:24.617Z,14.80
2018-04-18T09:07:24.595Z,19.40
2018-04-18T09:08:24.529Z,20.60
2018-04-18T09:09:24.484Z,16.70
2018-04-18T09:10:24.441Z,19.10
2018-04-18T09:11:24.402Z,18.10
2018-04-18T09:12:24.384Z,18.30
2018-04-18T09:13:24.318Z,18.90
2018-04-18T09:14:24.273Z,19.60
2018-04-18T09:15:24.232Z,18.60
2018-04-18T09:16:24.192Z,19.40
2018-04-18T09:17:24.176Z,16.30
2018-04-18T09:18:24.105Z,18.20
2018-04-18T09:19:24.067Z,18.90
2018-04-18T09:20:24.025Z,16.10
2018-04-18T09:21:23.982Z,16.80
2018-04-18T09:22:23.960Z,16.80
2018-04-18T09:23:23.901Z,19.70
2018-04-18T09:24:23.862Z,18.90
2018-04-18T09:25:23.816Z,17.60
2018-04-18T09:26:23.788Z,18.50
2018-04-18T09:27:23.759Z,19.50
2018-04-18T09:28:23.693Z,17.70
2018-04-18T09:29:23.649Z,17.20
2018-04-18T09:30:23.607Z,17.60
2018-04-18T09:31:23.567Z,21.20
2018-04-18T09:32:23.546Z,18.40
2018-04-18T09:33:23.482Z,18.50
2018-04-18T09:34:23.446Z,17.10
2018-04-18T09:35:23.403Z,22.00
2018-04-18T09:36:23.359Z,19.90
2018-04-18T09:37:23.344Z,19.60
2018-04-18T09:38:23.275Z,19.60
2018-04-18T09:39:23.234Z,19.10
2018-04-18T09:40:23.193Z,18.50
2018-04-18T09:41:23.154Z,23.60
2018-04-18T09:42:23.134Z,20.30
2018-04-18T09:43:23.074Z,20.50
2018-04-18T09:44:23.030Z,21.00
2018-04-18T09:45:22.990Z,22.30
2018-04-18T09:46:22.947Z,20.00
2018-04-18T09:47:22.928Z,21.20
2018-04-18T09:48:22.869Z,20.90
2018-04-18T09:49:22.829Z,23.50
2018-04-18T09:50:22.784Z,20.60
2018-04-18T09:51:22.753Z,21.60
2018-04-18T09:52:22.731Z,21.50
2018-04-18T09:53:22.664Z,22.40
2018-04-18T09:54:22.620Z,21.10
2018-04-18T09:55:22.583Z,22.60
2018-04-18T09:56:22.543Z,22.00
2018-04-18T09:57:22.526Z,22.90
2018-04-18T09:58:22.511Z,23.50
2018-04-18T09:59:22.416Z,22.40
2018-04-18T10:00:22.377Z,24.70
2018-04-18T10:01:22.338Z,22.60
2018-04-18T10:02:22.331Z,21.20
2018-04-18T10:03:22.254Z,22.60
2018-04-18T10:04:22.219Z,22.20
2018-04-18T10:05:22.176Z,20.80
2018-04-18T10:06:22.135Z,21.60
2018-04-18T10:07:22.117Z,21.90
2018-04-18T10:08:22.058Z,20.00
2018-04-18T10:09:22.014Z,22.90
2018-04-18T10:10:21.990Z,20.70
2018-04-18T10:11:21.938Z,23.40
2018-04-18T10:12:21.917Z,22.60
2018-04-18T10:13:21.851Z,22.80
2018-04-18T10:14:21.810Z,23.10
2018-04-18T10:15:21.771Z,21.00
2018-04-18T10:16:21.731Z,21.70
2018-04-18T10:17:21.710Z,23.50
2018-04-18T10:18:21.646Z,23.80
2018-04-18T10:19:21.611Z,22.20
2018-04-18T10:20:21.569Z,20.00
2018-04-18T10:21:21.533Z,22.90
2018-04-18T10:22:21.507Z,20.60
2018-04-18T10:23:21.447Z,17.80
2018-04-18T10:24:21.404Z,17.70
2018-04-18T10:25:21.368Z,21.60
2018-04-18T10:26:21.329Z,19.40
2018-04-18T10:27:21.311Z,19.30
2018-04-18T10:28:21.248Z,20.90
2018-04-18T10:29:21.203Z,18.90
2018-04-18T10:30:21.164Z,22.70
2018-04-18T10:31:21.124Z,20.50
2018-04-18T10:32:21.106Z,23.40
2018-04-18T10:33:21.044Z,22.30
2018-04-18T10:34:21.000Z,24.50
2018-04-18T10:35:20.965Z,24.40
2018-04-18T10:36:20.924Z,22.00
2018-04-18T10:37:20.904Z,24.30
2018-04-18T10:38:20.842Z,23.40
2018-04-18T10:39:20.805Z,24.70
2018-04-18T10:40:20.762Z,23.30
2018-04-18T10:41:20.725Z,21.30
2018-04-18T10:42:20.701Z,23.00
2018-04-18T10:43:20.655Z,23.50
2018-04-18T10:44:20.601Z,22.10
2018-04-18T10:45:20.565Z,22.40
2018-04-18T10:46:20.521Z,18.90
2018-04-18T10:47:20.504Z,16.20
2018-04-18T10:48:20.442Z,17.30
2018-04-18T10:49:20.404Z,15.90
2018-04-18T10:50:20.358Z,17.80
2018-04-18T10:51:20.321Z,15.80
2018-04-18T10:52:20.306Z,16.10
2018-04-18T10:53:20.240Z,16.90
2018-04-18T10:54:20.198Z,16.80
2018-04-18T10:55:20.160Z,16.30
2018-04-18T10:56:20.123Z,15.20
2018-04-18T10:57:20.105Z,15.10
2018-04-18T10:58:20.042Z,18.50
2018-04-18T10:59:19.999Z,15.30
2018-04-18T11:00:19.964Z,15.80
2018-04-18T11:01:19.922Z,16.80
2018-04-18T11:02:19.904Z,16.40
2018-04-18T11:03:19.841Z,16.60
2018-04-18T11:04:19.799Z,17.00
2018-04-18T11:05:19.760Z,16.40
2018-04-18T11:06:19.719Z,17.90
2018-04-18T11:07:19.707Z,15.40
2018-04-18T11:08:19.639Z,15.90
2018-04-18T11:09:19.599Z,17.10
2018-04-18T11:10:19.587Z,15.30
2018-04-18T11:11:19.520Z,15.40
2018-04-18T11:12:19.503Z,18.00
2018-04-18T11:13:19.490Z,17.50
2018-04-18T11:14:19.403Z,16.80
2018-04-18T11:15:19.356Z,17.30
2018-04-18T11:16:19.318Z,17.90
2018-04-18T11:17:19.299Z,17.10
2018-04-18T11:18:19.235Z,15.40
2018-04-18T11:19:19.195Z,14.60
2018-04-18T11:20:19.159Z,16.70
2018-04-18T11:21:19.114Z,14.80
2018-04-18T11:22:19.108Z,16.60
2018-04-18T11:23:19.037Z,15.40
2018-04-18T11:24:18.995Z,17.80
2018-04-18T11:25:18.952Z,15.20
2018-04-18T11:26:18.912Z,18.00
2018-04-18T11:27:18.873Z,16.70
2018-04-18T11:28:18.855Z,16.80
2018-04-18T11:29:18.792Z,18.60
2018-04-18T11:30:18.751Z,16.70
2018-04-18T11:31:18.712Z,16.30
2018-04-18T11:32:18.672Z,16.70
2018-04-18T11:33:18.669Z,16.70
2018-04-18T11:34:18.592Z,15.60
2018-04-18T11:35:18.556Z,16.00
2018-04-18T11:36:18.514Z,15.50
2018-04-18T11:37:18.470Z,16.40
2018-04-18T11:38:18.455Z,18.00
2018-04-18T11:39:18.389Z,19.50
2018-04-18T11:40:18.354Z,18.70
2018-04-18T11:41:18.317Z,18.70
2018-04-18T11:42:18.270Z,16.60
2018-04-18T11:43:18.254Z,18.00
2018-04-18T11:44:18.191Z,20.50
2018-04-18T11:45:18.152Z,18.80
2018-04-18T11:46:18.113Z,17.60
2018-04-18T11:47:18.074Z,16.90
2018-04-18T11:48:18.055Z,14.90
2018-04-18T11:49:17.990Z,18.00
2018-04-18T11:50:17.946Z,17.40
2018-04-18T11:51:17.919Z,16.90
2018-04-18T11:52:17.870Z,16.80
2018-04-18T11:53:17.856Z,15.70
2018-04-18T11:54:17.794Z,16.40
2018-04-18T11:55:17.750Z,17.70
2018-04-18T11:56:17.712Z,17.90
2018-04-18T11:57:17.670Z,16.70
2018-04-18T11:58:17.653Z,16.70
2018-04-18T11:59:17.589Z,17.90
2018-04-18T12:00:17.549Z,18.30
2018-04-18T12:01:17.510Z,17.00
2018-04-18T12:02:17.487Z,17.70
2018-04-18T12:03:17.451Z,20.60
2018-04-18T12:04:17.388Z,18.60
2018-04-18T12:05:17.349Z,16.60
2018-04-18T12:06:17.309Z,18.90
2018-04-18T12:07:17.270Z,17.60
2018-04-18T12:08:17.251Z,18.30
2018-04-18T12:09:17.189Z,16.50
2018-04-18T12:10:17.145Z,16.80
2018-04-18T12:11:17.103Z,15.90
2018-04-18T12:12:17.065Z,17.80
2018-04-18T12:13:17.050Z,15.80
2018-04-18T12:14:16.987Z,17.10
2018-04-18T12:15:16.946Z,17.00
2018-04-18T12:16:16.901Z,16.10
2018-04-18T12:17:16.867Z,16.20
2018-04-18T12:18:16.847Z,17.30
2018-04-18T12:19:16.786Z,14.70
2018-04-18T12:20:16.746Z,14.50
2018-04-18T12:21:16.706Z,15.50
2018-04-18T12:22:16.661Z,16.40
2018-04-18T12:23:16.644Z,17.70
2018-04-18T12:24:16.581Z,15.20
2018-04-18T12:25:16.543Z,15.70
2018-04-18T12:26:16.503Z,18.20
2018-04-18T12:27:16.463Z,16.90
2018-04-18T12:28:16.445Z,16.70
2018-04-18T12:29:16.381Z,16.70
2018-04-18T12:30:16.340Z,14.40
2018-04-18T12:31:16.300Z,14.60
2018-04-18T12:32:16.260Z,16.70
2018-04-18T12:33:16.325Z,16.20
2018-04-18T12:34:16.190Z,17.30
2018-04-18T12:35:16.157Z,17.00
2018-04-18T12:36:16.107Z,16.30
2018-04-18T12:37:16.062Z,17.20
2018-04-18T12:38:16.050Z,15.20
2018-04-18T12:39:15.979Z,15.80
2018-04-18T12:40:15.939Z,17.60
2018-04-18T12:41:15.901Z,15.80
2018-04-18T12:42:15.859Z,13.60
2018-04-18T12:43:15.844Z,16.30
2018-04-18T12:44:15.780Z,16.20
2018-04-18T12:45:15.737Z,17.50
2018-04-18T12:46:15.697Z,15.50
2018-04-18T12:47:15.659Z,17.30
2018-04-18T12:48:15.642Z,15.70
2018-04-18T12:49:15.582Z,15.70
2018-04-18T12:50:15.538Z,17.40
2018-04-18T12:51:15.507Z,17.10
2018-04-18T12:52:15.456Z,18.60
2018-04-18T12:53:15.439Z,15.90