createdAt,value
2022-11-26T00:01:46.231Z,31.38
2022-11-26T00:04:13.417Z,28.38
2022-11-26T00:06:44.792Z,30.73
2022-11-26T00:09:19.175Z,34.83
2022-11-26T00:11:46.371Z,27.80
2022-11-26T00:14:15.385Z,44.33
2022-11-26T00:16:43.257Z,31.35
2022-11-26T00:19:10.679Z,31.85
2022-11-26T00:21:42.307Z,28.15
2022-11-26T00:24:24.440Z,30.08
2022-11-26T00:26:51.612Z,27.45
2022-11-26T00:29:18.666Z,32.78
2022-11-26T00:31:45.796Z,25.63
2022-11-26T00:34:13.045Z,30.92
2022-11-26T00:36:40.425Z,31.88
2022-11-26T00:39:11.225Z,35.92
2022-11-26T00:41:40.226Z,28.05
2022-11-26T00:44:16.987Z,31.15
2022-11-26T00:46:44.224Z,34.95
2022-11-26T00:49:11.114Z,26.20
2022-11-26T00:51:41.386Z,30.58
2022-11-26T00:54:13.749Z,31.67
2022-11-26T00:56:42.476Z,27.60
2022-11-26T00:59:13.901Z,28.08
2022-11-26T01:01:41.626Z,28.48
2022-11-26T01:04:08.802Z,24.30
2022-11-26T01:06:38.930Z,27.17
2022-11-26T01:09:06.836Z,31.00
2022-11-26T01:11:34.016Z,27.33
2022-11-26T01:14:02.320Z,22.80
2022-11-26T01:16:31.288Z,24.75
2022-11-26T01:19:00.428Z,24.20
2022-11-26T01:21:30.333Z,26.45
2022-11-26T01:23:57.606Z,26.20
2022-11-26T01:26:29.929Z,26.38
2022-11-26T01:28:56.832Z,28.38
2022-11-26T01:31:27.674Z,32.15
2022-11-26T01:33:55.454Z,25.67
2022-11-26T01:36:27.674Z,27.83
2022-11-26T01:38:56.406Z,31.98
2022-11-26T01:43:58.477Z,27.65
2022-11-26T01:46:30.876Z,24.27
2022-11-26T01:49:16.549Z,25.85
2022-11-26T01:51:45.274Z,21.80
2022-11-26T01:54:12.940Z,25.67
2022-11-26T01:56:45.091Z,24.50
2022-11-26T01:59:17.077Z,24.25
2022-11-26T02:01:46.588Z,26.02
2022-11-26T02:04:17.247Z,20.95
2022-11-26T02:06:47.964Z,26.20
2022-11-26T02:09:15.185Z,21.23
2022-11-26T02:11:42.575Z,20.80
2022-11-26T02:14:14.524Z,24.73
2022-11-26T02:17:07.157Z,22.15
2022-11-26T02:20:18.417Z,21.38
2022-11-26T02:23:19.142Z,29.38
2022-11-26T02:26:27.828Z,20.70
2022-11-26T02:29:07.309Z,34.00
2022-11-26T02:34:15.002Z,20.80
2022-11-26T02:36:48.240Z,35.05
2022-11-26T02:39:17.522Z,24.02
2022-11-26T02:41:46.630Z,19.52
2022-11-26T02:44:15.939Z,23.83
2022-11-26T02:46:47.935Z,23.63
2022-11-26T02:49:19.349Z,21.17
2022-11-26T02:51:47.942Z,35.08
2022-11-26T02:54:16.232Z,20.33
2022-11-26T02:56:43.155Z,20.75
2022-11-26T02:59:10.538Z,17.02
2022-11-26T03:01:43.983Z,25.27
2022-11-26T03:04:18.947Z,18.58
2022-11-26T03:06:46.591Z,25.15
2022-11-26T03:09:16.515Z,19.58
2022-11-26T03:11:43.808Z,18.73
2022-11-26T03:14:11.217Z,21.02
2022-11-26T03:16:38.227Z,21.83
2022-11-26T03:19:05.659Z,20.90
2022-11-26T03:21:33.988Z,21.23
2022-11-26T03:24:01.305Z,25.52
2022-11-26T03:26:28.281Z,18.63
2022-11-26T03:28:55.459Z,23.58
2022-11-26T03:31:28.704Z,24.83
2022-11-26T03:33:56.644Z,18.58
2022-11-26T03:36:23.549Z,21.45
2022-11-26T03:38:51.972Z,21.30
2022-11-26T03:41:18.824Z,19.73
2022-11-26T03:43:46.183Z,18.63
2022-11-26T03:46:13.251Z,21.13
2022-11-26T03:48:40.421Z,21.17
2022-11-26T03:51:07.570Z,18.10
2022-11-26T03:53:35.094Z,21.40
2022-11-26T03:56:03.463Z,19.60
2022-11-26T03:58:30.612Z,22.85
2022-11-26T04:00:57.650Z,22.30
2022-11-26T04:03:24.976Z,21.67
2022-11-26T04:05:52.000Z,21.98
2022-11-26T04:08:19.341Z,21.33
2022-11-26T04:10:46.365Z,20.67
2022-11-26T04:13:14.936Z,21.38
2022-11-26T04:15:41.994Z,22.70
2022-11-26T04:18:09.228Z,18.60
2022-11-26T04:20:36.373Z,18.90
2022-11-26T04:23:03.780Z,16.60
2022-11-26T04:25:30.795Z,23.55
2022-11-26T04:27:58.083Z,20.15
2022-11-26T04:30:26.412Z,16.52
2022-11-26T04:32:53.703Z,15.15
2022-11-26T04:35:20.824Z,17.60
2022-11-26T04:37:48.024Z,26.55
2022-11-26T04:40:15.157Z,16.02
2022-11-26T04:42:42.395Z,14.85
2022-11-26T04:45:10.665Z,14.98
2022-11-26T04:47:42.917Z,22.23
2022-11-26T04:50:11.382Z,15.23
2022-11-26T04:52:39.040Z,16.02
2022-11-26T04:55:06.453Z,18.55
2022-11-26T04:57:33.691Z,17.52
2022-11-26T05:00:00.555Z,17.50
2022-11-26T05:05:00.343Z,16.60
2022-11-26T05:07:27.610Z,14.23
2022-11-26T05:09:54.507Z,14.15
2022-11-26T05:12:21.792Z,16.90
2022-11-26T05:14:48.877Z,15.02
2022-11-26T05:17:16.124Z,15.82
2022-11-26T05:19:43.113Z,16.20
2022-11-26T05:22:11.703Z,18.42
2022-11-26T05:24:38.748Z,16.07
2022-11-26T05:27:05.995Z,16.65
2022-11-26T05:29:33.299Z,15.13
2022-11-26T05:32:00.565Z,18.52
2022-11-26T05:34:27.671Z,16.05
2022-11-26T05:36:58.184Z,20.48
2022-11-26T05:39:26.717Z,16.42
2022-11-26T05:41:53.918Z,19.90
2022-11-26T05:44:20.850Z,16.75
2022-11-26T05:46:48.006Z,19.13
2022-11-26T05:49:14.849Z,21.95
2022-11-26T05:51:48.059Z,20.20
2022-11-26T05:54:16.030Z,25.05
2022-11-26T05:56:44.718Z,17.77
2022-11-26T05:59:11.615Z,21.95
2022-11-26T06:01:38.735Z,26.45
2022-11-26T06:04:06.057Z,18.20
2022-11-26T06:06:33.449Z,16.05
2022-11-26T06:09:00.354Z,21.55
2022-11-26T06:11:27.529Z,21.42
2022-11-26T06:13:55.993Z,19.60
2022-11-26T06:16:23.254Z,19.70
2022-11-26T06:18:50.479Z,16.33
2022-11-26T06:21:17.695Z,23.13
2022-11-26T06:23:52.837Z,23.08
2022-11-26T06:26:25.179Z,15.60
2022-11-26T06:28:52.285Z,20.45
2022-11-26T06:31:20.925Z,18.30
2022-11-26T06:33:54.864Z,16.17
2022-11-26T06:36:22.771Z,20.80
2022-11-26T06:38:49.794Z,18.83
2022-11-26T06:41:17.171Z,30.83
2022-11-26T06:43:44.326Z,17.55
2022-11-26T06:46:12.676Z,24.08
2022-11-26T06:48:41.059Z,17.65
2022-11-26T06:51:10.026Z,25.08
2022-11-26T06:53:37.321Z,18.50
2022-11-26T06:56:07.025Z,17.02
2022-11-26T06:58:35.024Z,16.08
2022-11-26T07:01:08.278Z,18.15
2022-11-26T07:03:35.603Z,22.25
2022-11-26T07:06:04.717Z,17.83
2022-11-26T07:08:31.742Z,24.38
2022-11-26T07:11:02.335Z,18.05
2022-11-26T07:13:29.249Z,19.30
2022-11-26T07:15:56.523Z,22.00
2022-11-26T07:18:23.476Z,21.90
2022-11-26T07:20:50.644Z,23.65
2022-11-26T07:23:19.254Z,21.48
2022-11-26T07:25:46.548Z,20.40
2022-11-26T07:28:13.449Z,24.13
2022-11-26T07:30:40.739Z,23.13
2022-11-26T07:33:11.505Z,19.40
2022-11-26T07:35:38.999Z,23.85
2022-11-26T07:38:06.004Z,23.77
2022-11-26T07:40:34.542Z,25.50
2022-11-26T07:43:04.331Z,23.63
2022-11-26T07:45:31.509Z,23.85
2022-11-26T07:47:58.464Z,23.13
2022-11-26T07:50:25.787Z,22.35
2022-11-26T07:52:53.000Z,24.05
2022-11-26T07:55:20.179Z,27.17
2022-11-26T07:57:51.116Z,26.67
2022-11-26T08:00:19.394Z,22.80
2022-11-26T08:02:46.473Z,26.05
2022-11-26T08:05:13.848Z,25.48
2022-11-26T08:07:40.709Z,26.65
2022-11-26T08:10:08.619Z,39.17
2022-11-26T08:12:35.459Z,44.67
2022-11-26T08:15:05.033Z,31.15
2022-11-26T08:17:32.042Z,29.00
2022-11-26T08:19:59.187Z,40.65
2022-11-26T08:22:26.083Z,26.95
2022-11-26T08:24:53.299Z,32.92
2022-11-26T08:27:22.805Z,26.63
2022-11-26T08:29:50.000Z,27.98
2022-11-26T08:32:18.325Z,22.35
2022-11-26T08:34:45.796Z,28.17
2022-11-26T08:37:12.772Z,30.38
2022-11-26T08:39:40.053Z,25.77
2022-11-26T08:42:07.004Z,30.88
2022-11-26T08:44:34.179Z,21.60
2022-11-26T08:47:01.158Z,16.40
2022-11-26T08:49:29.681Z,20.38
2022-11-26T08:51:58.396Z,22.92
2022-11-26T08:54:25.849Z,29.75
2022-11-26T08:56:54.001Z,20.33
2022-11-26T08:59:24.229Z,22.55
2022-11-26T09:01:51.463Z,26.20
2022-11-26T09:04:18.746Z,28.15
2022-11-26T09:06:47.184Z,22.25
2022-11-26T09:09:14.907Z,26.38
2022-11-26T09:11:44.710Z,29.40
2022-11-26T09:14:15.573Z,24.95
2022-11-26T09:16:42.944Z,21.80
2022-11-26T09:19:13.052Z,24.88
2022-11-26T09:21:40.547Z,24.83
2022-11-26T09:24:09.539Z,33.53
2022-11-26T09:26:36.546Z,23.73
2022-11-26T09:29:04.756Z,28.05
2022-11-26T09:31:32.464Z,27.98
2022-11-26T09:34:00.857Z,26.88
2022-11-26T09:36:28.049Z,25.47
2022-11-26T09:38:55.881Z,37.35
2022-11-26T09:41:44.934Z,45.60
2022-11-26T09:44:22.434Z,35.28
2022-11-26T09:47:13.833Z,33.72
2022-11-26T09:49:53.455Z,35.75
2022-11-26T09:52:22.755Z,31.25
2022-11-26T09:54:54.620Z,34.35
2022-11-26T09:57:29.346Z,55.85
2022-11-26T09:59:56.771Z,35.28
2022-11-26T10:02:25.821Z,43.60
2022-11-26T10:04:53.357Z,39.90
2022-11-26T10:07:35.123Z,32.13
2022-11-26T10:10:08.240Z,36.15
2022-11-26T10:13:11.231Z,33.92
2022-11-26T10:15:43.047Z,33.78
2022-11-26T10:18:18.580Z,29.88
2022-11-26T10:21:02.786Z,32.13
2022-11-26T10:23:40.978Z,29.45
2022-11-26T10:26:15.259Z,20.88
2022-11-26T10:28:48.093Z,24.27
2022-11-26T10:31:20.919Z,22.67
2022-11-26T10:33:55.018Z,28.23
2022-11-26T10:36:26.491Z,18.02
2022-11-26T10:38:58.540Z,20.02
2022-11-26T10:41:30.882Z,19.30
2022-11-26T10:44:27.874Z,19.05
2022-11-26T10:46:55.469Z,22.58
2022-11-26T10:49:42.884Z,25.00
2022-11-26T10:52:10.241Z,34.38
2022-11-26T10:54:39.117Z,33.25
2022-11-26T10:57:15.350Z,23.35
2022-11-26T10:59:51.804Z,26.75
2022-11-26T11:02:29.470Z,28.70
2022-11-26T11:04:58.819Z,28.63
2022-11-26T11:07:41.232Z,26.05
2022-11-26T11:10:15.877Z,26.80
2022-11-26T11:12:47.777Z,30.08
2022-11-26T11:15:24.201Z,22.40
2022-11-26T11:17:58.095Z,24.15
2022-11-26T11:20:29.611Z,23.48
2022-11-26T11:23:05.950Z,29.98
2022-11-26T11:25:38.509Z,22.58
2022-11-26T11:28:18.594Z,29.77
2022-11-26T11:30:57.625Z,26.88
2022-11-26T11:33:27.188Z,26.92
2022-11-26T11:36:06.185Z,25.13
2022-11-26T11:38:47.539Z,25.58
2022-11-26T11:41:22.046Z,23.42
2022-11-26T11:43:49.570Z,25.20
2022-11-26T11:46:48.868Z,27.67
2022-11-26T11:49:24.238Z,27.90
2022-11-26T11:52:10.183Z,25.52
2022-11-26T11:54:48.696Z,24.35
2022-11-26T11:57:24.056Z,24.48
2022-11-26T12:00:13.302Z,24.88
2022-11-26T12:03:10.338Z,24.58
2022-11-26T12:05:46.435Z,23.25
2022-11-26T12:08:26.849Z,21.30
2022-11-26T12:11:06.772Z,32.58
2022-11-26T12:13:40.019Z,22.23
2022-11-26T12:16:10.456Z,25.38
2022-11-26T12:18:46.108Z,27.00
2022-11-26T12:21:15.248Z,24.10
2022-11-26T12:23:53.418Z,25.38
2022-11-26T12:26:25.456Z,26.85
2022-11-26T12:28:59.989Z,25.23
2022-11-26T12:31:34.945Z,19.15
2022-11-26T12:34:11.296Z,29.92
2022-11-26T12:36:44.532Z,20.15
2022-11-26T12:39:19.207Z,20.60
2022-11-26T12:41:51.618Z,21.70
2022-11-26T12:44:26.892Z,20.42
2022-11-26T12:47:04.984Z,17.23
2022-11-26T12:49:41.120Z,25.10
2022-11-26T12:52:24.462Z,22.55
2022-11-26T12:55:11.024Z,23.45
2022-11-26T12:57:42.664Z,21.48
2022-11-26T13:00:34.294Z,25.40
2022-11-26T13:03:06.088Z,21.00
2022-11-26T13:05:54.104Z,20.48
2022-11-26T13:08:38.641Z,25.20
2022-11-26T13:11:25.338Z,24.13
2022-11-26T13:14:00.965Z,94.68
2022-11-26T13:16:35.084Z,47.58
2022-11-26T13:19:07.144Z,31.23
2022-11-26T13:21:47.680Z,28.00
2022-11-26T13:24:33.648Z,23.40
2022-11-26T13:27:21.722Z,22.08
2022-11-26T13:30:03.308Z,24.05
2022-11-26T13:33:08.637Z,26.00
2022-11-26T13:36:06.843Z,27.70
2022-11-26T13:38:47.957Z,19.42
2022-11-26T13:41:27.313Z,23.10
2022-11-26T13:46:43.132Z,21.83
2022-11-26T13:49:16.892Z,25.05
2022-11-26T13:51:47.750Z,26.58
2022-11-26T13:54:21.235Z,26.17
2022-11-26T13:56:52.331Z,24.33
2022-11-26T13:59:28.076Z,26.98
2022-11-26T14:01:56.360Z,22.13
2022-11-26T14:04:52.633Z,25.77
2022-11-26T14:07:20.657Z,25.75
2022-11-26T14:09:52.568Z,20.17
2022-11-26T14:12:21.260Z,23.52
2022-11-26T14:14:49.498Z,20.85
2022-11-26T14:17:22.571Z,33.55
2022-11-26T14:20:04.262Z,23.70
2022-11-26T14:22:33.595Z,21.13
2022-11-26T14:27:32.782Z,22.23
2022-11-26T14:30:13.096Z,21.58
2022-11-26T14:32:46.074Z,40.80
2022-11-26T14:35:19.329Z,23.35
2022-11-26T14:37:52.535Z,24.88
2022-11-26T14:40:24.092Z,24.92
2022-11-26T14:43:06.769Z,19.40
2022-11-26T14:45:35.800Z,21.92
2022-11-26T14:48:04.931Z,19.52
2022-11-26T14:50:36.007Z,21.50
2022-11-26T14:53:06.877Z,26.08
2022-11-26T14:55:35.373Z,22.95
2022-11-26T14:58:09.223Z,26.52
2022-11-26T15:00:37.151Z,19.13
2022-11-26T15:03:04.666Z,20.25
2022-11-26T15:05:33.142Z,25.10
2022-11-26T15:08:01.998Z,23.58
2022-11-26T15:10:32.600Z,23.42
2022-11-26T15:13:08.589Z,21.95
2022-11-26T15:15:35.587Z,24.65
2022-11-26T15:18:05.671Z,26.17
2022-11-26T15:20:33.833Z,27.42
2022-11-26T15:23:05.965Z,32.95
2022-11-26T15:25:37.408Z,34.03
2022-11-26T15:28:17.372Z,30.75
2022-11-26T15:30:54.538Z,29.52
2022-11-26T15:33:22.154Z,30.10
2022-11-26T15:35:50.655Z,35.97
2022-11-26T15:38:20.292Z,32.70
2022-11-26T15:40:49.111Z,33.15
2022-11-26T15:43:22.957Z,29.10
2022-11-26T15:45:51.648Z,37.83
2022-11-26T15:51:00.160Z,28.70
2022-11-26T15:53:31.281Z,31.30
2022-11-26T15:55:58.535Z,31.17
2022-11-26T15:58:31.371Z,51.95
2022-11-26T16:01:00.848Z,39.15
2022-11-26T16:03:42.010Z,36.63
2022-11-26T16:06:29.247Z,32.33
2022-11-26T16:08:59.802Z,37.15
2022-11-26T16:11:26.918Z,35.72
2022-11-26T16:13:55.505Z,34.92
2022-11-26T16:16:27.538Z,27.23
2022-11-26T16:18:59.667Z,31.73
2022-11-26T16:21:29.398Z,38.92
2022-11-26T16:24:00.336Z,38.90
2022-11-26T16:26:30.613Z,30.65
2022-11-26T16:28:59.258Z,36.13
2022-11-26T16:31:30.005Z,30.38
2022-11-26T16:34:00.150Z,36.42
2022-11-26T16:36:33.247Z,39.20
2022-11-26T16:39:06.256Z,35.22
2022-11-26T16:41:33.275Z,30.77
2022-11-26T16:44:05.260Z,37.75
2022-11-26T16:46:35.221Z,34.15
2022-11-26T16:49:03.351Z,38.90
2022-11-26T16:51:30.834Z,33.17
2022-11-26T16:53:58.371Z,36.58
2022-11-26T16:56:28.029Z,38.75
2022-11-26T16:58:58.966Z,42.80
2022-11-26T17:01:27.413Z,48.42
2022-11-26T17:03:54.710Z,43.20
2022-11-26T17:06:25.019Z,37.38
2022-11-26T17:08:54.236Z,42.10
2022-11-26T17:11:21.505Z,36.95
2022-11-26T17:13:48.983Z,35.67
2022-11-26T17:16:17.562Z,36.78
2022-11-26T17:18:46.984Z,36.00
2022-11-26T17:21:14.449Z,37.10
2022-11-26T17:23:41.837Z,40.20
2022-11-26T17:26:19.938Z,38.38
2022-11-26T17:28:47.775Z,37.90
2022-11-26T17:31:14.711Z,38.35
2022-11-26T17:33:42.086Z,49.28
2022-11-26T17:36:22.243Z,49.83
2022-11-26T17:38:50.382Z,42.88
2022-11-26T17:41:17.898Z,41.60
2022-11-26T17:43:45.141Z,46.33
2022-11-26T17:46:15.860Z,41.80
2022-11-26T17:48:43.224Z,43.88
2022-11-26T17:51:11.702Z,44.63
2022-11-26T17:53:40.771Z,39.67
2022-11-26T17:56:18.173Z,40.83
2022-11-26T17:58:48.174Z,36.80
2022-11-26T18:01:16.224Z,40.90
2022-11-26T18:03:44.224Z,37.88
2022-11-26T18:06:15.472Z,49.10
2022-11-26T18:08:44.840Z,46.72
2022-11-26T18:13:43.208Z,38.60
2022-11-26T18:16:10.157Z,44.00
2022-11-26T18:18:37.577Z,42.80
2022-11-26T18:21:05.153Z,39.15
2022-11-26T18:23:32.700Z,48.85
2022-11-26T18:26:01.685Z,42.53
2022-11-26T18:28:29.802Z,41.90
2022-11-26T18:30:58.269Z,44.50
2022-11-26T18:33:25.984Z,42.85
2022-11-26T18:35:52.856Z,42.95
2022-11-26T18:38:20.093Z,41.67
2022-11-26T18:40:47.016Z,40.38
2022-11-26T18:43:15.818Z,42.25
2022-11-26T18:45:43.487Z,38.35
2022-11-26T18:48:10.843Z,43.03
2022-11-26T18:50:38.400Z,41.20
2022-11-26T18:53:06.682Z,45.10
2022-11-26T18:55:33.531Z,42.80
2022-11-26T18:58:05.246Z,40.90
2022-11-26T19:00:36.089Z,43.78
2022-11-26T19:03:03.524Z,47.38
2022-11-26T19:05:32.103Z,43.25
2022-11-26T19:08:01.587Z,43.15
2022-11-26T19:10:28.619Z,44.03
2022-11-26T19:12:55.880Z,40.67
2022-11-26T19:15:22.842Z,47.75
2022-11-26T19:17:51.404Z,45.50
2022-11-26T19:20:18.289Z,39.80
2022-11-26T19:22:46.140Z,45.90
2022-11-26T19:25:13.663Z,44.90
2022-11-26T19:27:40.597Z,42.88
2022-11-26T19:30:09.106Z,40.63
2022-11-26T19:32:36.042Z,40.95
2022-11-26T19:35:07.827Z,38.65
2022-11-26T19:37:38.555Z,41.13
2022-11-26T19:40:18.139Z,38.83
2022-11-26T19:42:47.628Z,39.45
2022-11-26T19:45:15.759Z,37.65
2022-11-26T19:47:42.605Z,42.45
2022-11-26T19:50:14.248Z,39.45
2022-11-26T19:52:47.895Z,45.45
2022-11-26T19:55:21.167Z,42.28
2022-11-26T19:57:48.081Z,39.83
2022-11-26T20:00:15.864Z,40.28
2022-11-26T20:02:46.044Z,40.53
2022-11-26T20:05:15.819Z,43.83
2022-11-26T20:07:45.207Z,38.67
2022-11-26T20:10:14.760Z,39.22
2022-11-26T20:12:43.879Z,37.78
2022-11-26T20:15:11.687Z,37.78
2022-11-26T20:17:38.630Z,44.55
2022-11-26T20:20:09.714Z,40.25
2022-11-26T20:22:39.668Z,39.25
2022-11-26T20:25:13.535Z,41.47
2022-11-26T20:27:43.617Z,40.78
2022-11-26T20:30:12.980Z,43.10
2022-11-26T20:32:39.903Z,47.70
2022-11-26T20:35:07.683Z,44.95
2022-11-26T20:37:35.101Z,43.03
2022-11-26T20:40:04.579Z,43.58
2022-11-26T20:42:32.586Z,44.58
2022-11-26T20:44:59.717Z,49.60
2022-11-26T20:47:27.377Z,48.35
2022-11-26T20:50:02.995Z,49.33
2022-11-26T20:52:30.000Z,55.20
2022-11-26T20:54:57.148Z,65.30
2022-11-26T20:57:26.467Z,66.30
2022-11-26T20:59:54.856Z,56.78
2022-11-26T21:02:21.920Z,52.47
2022-11-26T21:04:49.903Z,49.53
2022-11-26T21:07:16.820Z,65.45
2022-11-26T21:09:46.293Z,56.45
2022-11-26T21:12:14.528Z,62.00
2022-11-26T21:14:43.127Z,50.40
2022-11-26T21:17:12.661Z,74.87
2022-11-26T21:19:40.557Z,55.22
2022-11-26T21:22:07.751Z,60.83
2022-11-26T21:24:37.075Z,56.47
2022-11-26T21:29:33.009Z,50.53
2022-11-26T21:32:01.247Z,41.22
2022-11-26T21:34:31.538Z,53.60
2022-11-26T21:36:58.464Z,45.40
2022-11-26T21:39:26.005Z,69.55
2022-11-26T21:41:53.011Z,89.63
2022-11-26T21:44:20.230Z,39.80
2022-11-26T21:46:47.810Z,45.22
2022-11-26T21:49:17.278Z,41.83
2022-11-26T21:54:11.274Z,34.75
2022-11-26T21:56:38.342Z,50.00
2022-11-26T21:59:05.576Z,48.50
2022-11-26T22:01:35.322Z,62.00
2022-11-26T22:04:12.394Z,55.15
2022-11-26T22:06:41.560Z,39.78
2022-11-26T22:09:08.881Z,49.63
2022-11-26T22:11:37.469Z,39.45
2022-11-26T22:14:06.607Z,37.13
2022-11-26T22:16:34.226Z,55.28
2022-11-26T22:19:05.214Z,52.42
2022-11-26T22:21:34.149Z,37.88
2022-11-26T22:24:03.919Z,51.47
2022-11-26T22:26:37.830Z,48.97
2022-11-26T22:29:05.602Z,48.05
2022-11-26T22:31:35.722Z,89.05
2022-11-26T22:34:05.029Z,62.58
2022-11-26T22:36:35.149Z,69.32
2022-11-26T22:39:10.630Z,53.15
2022-11-26T22:41:37.853Z,63.35
2022-11-26T22:44:05.288Z,62.47
2022-11-26T22:46:34.326Z,40.00
2022-11-26T22:49:02.469Z,46.85
2022-11-26T22:51:32.052Z,47.85
2022-11-26T22:54:00.992Z,48.80
2022-11-26T22:56:29.724Z,65.95
2022-11-26T23:01:26.894Z,54.70
2022-11-26T23:06:26.126Z,58.53
2022-11-26T23:08:54.735Z,54.88
2022-11-26T23:11:24.218Z,56.80
2022-11-26T23:13:53.772Z,59.40
2022-11-26T23:16:22.398Z,57.65
2022-11-26T23:18:50.282Z,63.83
2022-11-26T23:21:19.867Z,88.10
2022-11-26T23:23:47.154Z,72.13
2022-11-26T23:26:15.897Z,69.20
2022-11-26T23:31:15.051Z,60.70
2022-11-26T23:33:42.641Z,61.97
2022-11-26T23:36:09.800Z,61.42
2022-11-26T23:38:37.481Z,96.20
2022-11-26T23:41:06.678Z,70.82
2022-11-26T23:43:36.237Z,53.85
2022-11-26T23:46:07.373Z,55.33
2022-11-26T23:48:38.820Z,72.15
2022-11-26T23:51:07.085Z,60.33
2022-11-26T23:53:35.356Z,54.53
2022-11-26T23:56:02.849Z,49.80
2022-11-26T23:58:30.548Z,45.40
