createdAt,value
2022-10-14T00:08:43.572Z,0
2022-10-14T00:14:00.717Z,0
2022-10-14T00:24:38.197Z,0
2022-10-14T00:29:55.525Z,0
2022-10-14T00:35:12.580Z,0
2022-10-14T00:40:29.855Z,0
2022-10-14T00:45:47.212Z,0
2022-10-14T00:51:25.083Z,0
2022-10-14T00:56:42.710Z,0
2022-10-14T01:01:59.848Z,0
2022-10-14T01:07:16.931Z,0
2022-10-14T01:12:34.291Z,0
2022-10-14T01:17:56.170Z,0
2022-10-14T01:23:13.429Z,0
2022-10-14T01:28:30.690Z,0
2022-10-14T01:39:09.077Z,0
2022-10-14T01:44:27.488Z,0
2022-10-14T01:49:44.837Z,0
2022-10-14T01:55:02.076Z,0
2022-10-14T02:00:19.260Z,0
2022-10-14T02:05:39.273Z,0
2022-10-14T02:11:01.104Z,0
2022-10-14T02:16:19.467Z,0
2022-10-14T02:21:43.990Z,0
2022-10-14T02:27:01.313Z,0
2022-10-14T02:32:18.989Z,0
2022-10-14T02:37:36.323Z,0
2022-10-14T02:42:56.376Z,0
2022-10-14T02:53:38.924Z,0
2022-10-14T02:58:56.147Z,0
2022-10-14T03:04:13.634Z,0
2022-10-14T03:09:38.366Z,0
2022-10-14T03:14:55.968Z,0
2022-10-14T03:20:13.332Z,0
2022-10-14T03:30:50.914Z,0
2022-10-14T03:36:08.163Z,0
2022-10-14T03:41:35.613Z,0
2022-10-14T03:46:52.927Z,0
2022-10-14T03:58:00.085Z,0
2022-10-14T04:08:27.871Z,0
2022-10-14T04:13:45.291Z,0
2022-10-14T04:19:02.664Z,0
2022-10-14T04:24:19.814Z,0
2022-10-14T04:29:37.107Z,0
2022-10-14T04:35:14.533Z,0
2022-10-14T04:40:32.133Z,0
2022-10-14T04:45:49.403Z,0
2022-10-14T04:51:09.943Z,0
2022-10-14T04:56:27.966Z,0
2022-10-14T05:01:45.125Z,0
2022-10-14T05:07:02.480Z,0
2022-10-14T05:12:19.973Z,0
2022-10-14T05:17:37.396Z,0
2022-10-14T05:22:54.939Z,0.1
2022-10-14T05:28:12.315Z,0
2022-10-14T05:33:29.913Z,0
2022-10-14T05:44:03.974Z,24.2
2022-10-14T05:49:21.192Z,54.2
2022-10-14T05:54:38.244Z,91.2
2022-10-14T05:59:55.112Z,134.2
2022-10-14T06:05:12.074Z,228.3
2022-10-14T06:10:38.079Z,217.1
2022-10-14T06:15:55.093Z,380
2022-10-14T06:21:12.088Z,399.2
2022-10-14T06:26:29.339Z,634.2
2022-10-14T06:31:46.419Z,913.3
2022-10-14T06:37:10.932Z,1023.3
2022-10-14T06:42:28.876Z,1213.3
2022-10-14T06:47:45.824Z,1249.6
2022-10-14T06:53:02.769Z,1875.4
2022-10-14T06:58:20.131Z,2661.3
2022-10-14T07:03:37.627Z,2710.8
2022-10-14T07:08:57.755Z,3364.2
2022-10-14T07:14:15.001Z,3520
2022-10-14T07:24:52.693Z,3101.3
2022-10-14T07:30:11.556Z,3497.1
2022-10-14T07:35:31.028Z,3971.3
2022-10-14T07:40:48.087Z,4810.4
2022-10-14T07:46:05.234Z,4541.7
2022-10-14T07:51:22.243Z,4505
2022-10-14T08:01:59.230Z,5425
2022-10-14T08:07:16.365Z,5725.8
2022-10-14T08:12:33.366Z,7130.4
2022-10-14T08:23:07.465Z,4553.7
2022-10-14T08:28:24.464Z,3928.3
2022-10-14T08:33:41.438Z,3673.8
2022-10-14T08:39:00.718Z,4176.3
2022-10-14T08:44:18.188Z,5002.5
2022-10-14T08:49:42.767Z,4607.9
2022-10-14T08:55:00.390Z,5208.8
2022-10-14T09:05:46.402Z,6102.9
2022-10-14T09:11:03.573Z,6058.7
2022-10-14T09:16:20.399Z,6364.2
2022-10-14T09:21:51.986Z,5502.5
2022-10-14T09:27:09.690Z,6677.9
2022-10-14T09:32:26.680Z,6691.7
2022-10-14T09:37:44.239Z,6537.9
2022-10-14T09:43:01.132Z,5720
2022-10-14T09:48:39.228Z,4812.1
2022-10-14T09:53:56.404Z,5550.4
2022-10-14T09:59:13.505Z,5417.5
2022-10-14T10:04:30.364Z,6261.7
2022-10-14T10:09:47.258Z,7608.8
2022-10-14T10:15:04.284Z,7727.5
2022-10-14T10:20:21.296Z,8390.4
2022-10-14T10:25:42.089Z,9478.7
2022-10-14T10:30:59.246Z,8904.2
2022-10-14T10:36:16.073Z,8729.6
2022-10-14T10:41:34.089Z,8157.1
2022-10-14T10:46:53.582Z,7725.8
2022-10-14T10:52:10.510Z,6573.3
2022-10-14T10:57:27.776Z,6273.3
2022-10-14T11:46:24.758Z,5620
2022-10-14T11:51:41.342Z,5014.6
2022-10-14T11:57:01.361Z,5130
2022-10-14T12:02:18.331Z,5620.8
2022-10-14T12:07:35.305Z,5384.6
2022-10-14T12:12:52.170Z,6600.4
2022-10-14T12:18:11.665Z,6007.9
2022-10-14T12:23:29.072Z,5073.3
2022-10-14T12:28:45.804Z,5133.7
2022-10-14T12:34:02.947Z,4170.8
2022-10-14T12:39:19.764Z,4320.4
2022-10-14T12:44:40.717Z,6850.8
2022-10-14T12:49:57.877Z,6817.5
2022-10-14T13:00:30.225Z,6423.7
2022-10-14T13:11:06.670Z,7428.7
2022-10-14T13:16:26.928Z,7618.3
2022-10-14T13:21:43.929Z,5575.4
2022-10-14T13:27:03.339Z,7500
2022-10-14T13:32:22.000Z,6390.8
2022-10-14T13:37:45.686Z,8015
2022-10-14T13:43:03.804Z,9616.2
2022-10-14T13:49:01.534Z,10530.4
2022-10-14T13:54:18.807Z,8755.8
2022-10-14T13:59:43.843Z,8975.4
2022-10-14T14:05:01.338Z,9507.1
2022-10-14T14:15:42.855Z,7387.9
2022-10-14T14:20:59.817Z,7717.1
2022-10-14T14:26:19.140Z,6867.5
2022-10-14T14:32:01.740Z,6708.3
2022-10-14T14:37:43.733Z,6553.3
2022-10-14T14:43:05.393Z,6497.1
2022-10-14T14:48:22.537Z,5600
2022-10-14T14:53:39.176Z,5280.8
2022-10-14T14:58:56.142Z,4801.7
2022-10-14T15:04:14.628Z,4490.8
2022-10-14T15:09:31.633Z,3845.4
2022-10-14T15:14:48.831Z,3556.7
2022-10-14T15:26:02.950Z,2804.2
2022-10-14T15:31:20.407Z,2530
2022-10-14T15:36:37.220Z,2458.3
2022-10-14T15:41:54.163Z,2529.6
2022-10-14T15:47:11.103Z,2337.1
2022-10-14T15:52:28.457Z,1988.3
2022-10-14T15:57:48.931Z,1715.8
2022-10-14T16:03:05.833Z,1280
2022-10-14T16:08:22.706Z,1115.4
2022-10-14T16:13:39.519Z,1207.1
2022-10-14T16:18:56.457Z,971.7
2022-10-14T16:34:53.683Z,186.3
2022-10-14T16:40:10.328Z,152.1
2022-10-14T16:45:30.805Z,102.5
2022-10-14T16:50:47.719Z,65
2022-10-14T16:56:04.574Z,30.8
2022-10-14T17:06:38.962Z,0
2022-10-14T17:12:01.014Z,1.9
2022-10-14T17:17:18.562Z,0.6
2022-10-14T17:22:44.938Z,0.1
2022-10-14T17:33:19.686Z,0
2022-10-14T17:38:36.894Z,0
2022-10-14T17:43:54.100Z,0
2022-10-14T17:49:11.558Z,0
2022-10-14T17:56:01.849Z,0
2022-10-14T18:01:27.353Z,0
2022-10-14T18:06:54.270Z,0
2022-10-14T18:12:11.807Z,0
2022-10-14T18:17:31.105Z,0
2022-10-14T18:22:48.446Z,0
2022-10-14T18:28:10.927Z,0
2022-10-14T18:38:52.595Z,0
2022-10-14T18:44:10.019Z,0
2022-10-14T18:49:27.131Z,0
2022-10-14T18:54:46.873Z,0
2022-10-14T19:00:07.410Z,0
2022-10-14T19:05:30.891Z,0
2022-10-14T19:10:50.241Z,0
2022-10-14T19:16:07.590Z,0
2022-10-14T19:21:24.905Z,0
2022-10-14T19:26:42.174Z,0
2022-10-14T19:31:59.530Z,0
2022-10-14T19:37:16.863Z,0
2022-10-14T19:47:57.763Z,0
2022-10-14T19:53:22.219Z,0
2022-10-14T19:58:40.915Z,0
2022-10-14T20:04:02.334Z,0
2022-10-14T20:09:19.661Z,0
2022-10-14T20:14:36.919Z,0
2022-10-14T20:19:54.384Z,0
2022-10-14T20:25:11.775Z,0
2022-10-14T20:30:29.122Z,0
2022-10-14T20:35:46.514Z,0
2022-10-14T20:41:03.717Z,0
2022-10-14T20:46:21.085Z,0
2022-10-14T20:51:38.556Z,0
2022-10-14T20:56:58.998Z,0
2022-10-14T21:03:33.587Z,0
2022-10-14T21:08:51.536Z,0
2022-10-14T21:14:16.044Z,0
2022-10-14T21:19:34.075Z,0
2022-10-14T21:24:53.539Z,0
2022-10-14T21:30:10.783Z,0
2022-10-14T21:35:28.224Z,0
2022-10-14T21:40:45.579Z,0
2022-10-14T21:46:02.744Z,0
2022-10-14T21:51:20.059Z,0
2022-10-14T21:56:44.637Z,0
2022-10-14T22:02:01.956Z,0
2022-10-14T22:07:22.470Z,0
2022-10-14T22:12:40.133Z,0
2022-10-14T22:17:57.427Z,0
2022-10-14T22:23:14.569Z,0
2022-10-14T22:28:32.050Z,0
2022-10-14T22:33:49.657Z,0
2022-10-14T22:39:06.808Z,0
2022-10-14T22:44:24.146Z,0
2022-10-14T22:49:42.415Z,0
2022-10-14T22:54:59.730Z,0
2022-10-14T23:00:16.952Z,0
2022-10-14T23:05:34.338Z,0
2022-10-14T23:10:51.591Z,0
2022-10-14T23:16:08.913Z,0
2022-10-14T23:21:26.115Z,0
2022-10-14T23:32:03.784Z,0
2022-10-14T23:37:21.608Z,0
2022-10-14T23:42:39.281Z,0
2022-10-14T23:47:57.029Z,0
2022-10-14T23:53:23.305Z,0
2022-10-14T23:58:40.802Z,0
