createdAt,value
2018-04-13T10:20:26.949Z,1.27
2018-04-13T10:23:02.398Z,2.40
2018-04-13T10:25:32.247Z,2.00
2018-04-13T10:28:05.785Z,1.53
2018-04-13T10:30:35.145Z,2.17
2018-04-13T10:33:07.495Z,2.13
2018-04-13T10:35:36.642Z,2.00
2018-04-13T10:38:10.622Z,2.40
2018-04-13T10:40:40.759Z,3.80
2018-04-13T10:43:14.139Z,2.50
2018-04-13T10:45:45.535Z,2.10
2018-04-13T10:48:16.251Z,4.13
2018-04-13T10:50:45.208Z,2.60
2018-04-13T10:53:18.528Z,3.90
2018-04-13T10:55:47.613Z,4.33
2018-04-13T10:58:21.002Z,6.10
2018-04-13T11:00:52.340Z,3.00
2018-04-13T11:03:26.057Z,3.50
2018-04-13T11:06:59.212Z,3.07
2018-04-13T11:09:32.481Z,4.63
2018-04-13T11:12:04.887Z,4.93
2018-04-13T11:14:42.856Z,4.33
2018-04-13T11:17:15.913Z,5.53
2018-04-13T11:19:45.500Z,6.23
2018-04-13T11:23:29.215Z,4.03
2018-04-13T11:25:59.970Z,4.27
2018-04-13T11:28:35.565Z,6.53
2018-04-13T11:31:05.118Z,3.00
2018-04-13T11:34:40.412Z,2.93
2018-04-13T11:37:13.729Z,3.93
2018-04-13T11:39:44.316Z,5.87
2018-04-13T11:42:15.359Z,4.17
2018-04-13T11:44:46.732Z,5.40
2018-04-13T11:47:17.343Z,3.07
2018-04-13T11:49:48.494Z,8.40
2018-04-13T11:53:48.159Z,6.13
2018-04-13T11:56:18.193Z,3.70
2018-04-13T11:58:53.421Z,6.23
2018-04-13T12:01:25.175Z,5.87
2018-04-13T12:05:24.988Z,5.63
2018-04-13T12:07:57.954Z,4.70
2018-04-13T12:10:28.197Z,4.13
2018-04-13T12:13:01.930Z,5.00
2018-04-13T12:15:34.585Z,2.37
2018-04-13T12:18:05.304Z,14.87
2018-04-13T12:20:35.866Z,10.10
2018-04-13T12:23:06.785Z,9.33
2018-04-13T12:25:37.726Z,10.53
2018-04-13T12:28:06.986Z,5.40
2018-04-13T12:30:38.303Z,6.90
2018-04-13T12:33:08.502Z,5.67
2018-04-13T12:35:39.250Z,3.07
2018-04-13T12:44:53.448Z,4.50
2018-04-13T12:47:28.035Z,4.90
2018-04-13T12:50:00.439Z,2.30
2018-04-13T12:52:37.373Z,2.93
2018-04-13T12:55:16.772Z,3.17
2018-04-13T12:57:48.634Z,4.13
2018-04-13T13:00:26.255Z,3.47
2018-04-13T13:03:00.907Z,2.63
2018-04-13T13:05:31.595Z,3.97
2018-04-13T13:08:03.228Z,5.03
2018-04-13T13:10:33.753Z,4.70
2018-04-13T13:13:06.274Z,7.30
2018-04-13T13:15:39.175Z,4.30
2018-04-13T13:18:11.873Z,3.03
2018-04-13T13:20:47.208Z,3.50
2018-04-13T13:23:32.972Z,3.43
2018-04-13T13:26:08.140Z,2.70
2018-04-13T13:28:40.788Z,3.30
2018-04-13T13:31:14.975Z,4.20
2018-04-13T13:33:50.237Z,5.07
2018-04-13T13:36:20.008Z,3.70
2018-04-13T13:38:53.359Z,4.07
2018-04-13T13:41:36.019Z,3.20
2018-04-13T13:44:09.286Z,3.83
2018-04-13T13:46:42.790Z,4.43
2018-04-13T13:49:21.471Z,3.67
2018-04-13T13:51:53.488Z,5.43
2018-04-13T13:57:14.324Z,3.97
2018-04-13T13:59:46.334Z,3.30
2018-04-13T14:02:17.745Z,3.43
2018-04-13T14:04:54.016Z,4.47
2018-04-13T14:07:24.558Z,8.50
2018-04-13T14:10:00.179Z,4.40
2018-04-13T14:12:33.751Z,5.33
2018-04-13T14:15:05.650Z,6.63
2018-04-13T14:17:34.981Z,4.40
2018-04-13T14:20:07.138Z,5.73
2018-04-13T14:22:38.267Z,5.30
2018-04-13T14:25:07.927Z,5.10
2018-04-13T14:27:38.869Z,3.83
2018-04-13T14:30:11.489Z,6.43
2018-04-13T14:32:47.728Z,4.20
2018-04-13T14:35:22.498Z,5.43
2018-04-13T14:38:01.805Z,3.80
2018-04-13T14:40:32.597Z,4.93
2018-04-13T14:43:09.234Z,5.13
2018-04-13T14:45:40.084Z,5.23
2018-04-13T14:48:09.940Z,5.23
2018-04-13T14:50:41.081Z,4.43
2018-04-13T14:53:12.017Z,5.27
2018-04-13T14:55:44.990Z,5.63
2018-04-13T14:58:27.066Z,5.50
2018-04-13T22:10:04.231Z,22.10
2018-04-13T22:12:47.845Z,22.80
2018-04-13T22:15:19.278Z,24.23
2018-04-13T22:17:49.910Z,24.83
2018-04-13T22:20:21.053Z,29.53
2018-04-13T22:22:50.305Z,24.83
2018-04-13T22:25:19.909Z,24.03
2018-04-13T22:27:49.282Z,23.30
2018-04-13T22:30:18.322Z,21.53
2018-04-13T22:32:46.961Z,23.60
2018-04-13T22:35:16.137Z,24.77
2018-04-13T22:37:48.108Z,20.03
2018-04-13T22:40:16.869Z,20.83
2018-04-13T22:42:50.458Z,21.87
2018-04-13T22:45:19.264Z,22.90
2018-04-13T22:47:52.814Z,22.97
2018-04-13T22:50:22.825Z,22.10
2018-04-13T22:52:55.567Z,20.40
2018-04-13T22:55:24.322Z,21.43
2018-04-13T22:57:58.400Z,21.90
2018-04-13T23:00:28.026Z,19.97
2018-04-13T23:03:00.397Z,18.83
2018-04-13T23:05:30.463Z,18.20
2018-04-13T23:08:03.066Z,17.40
2018-04-13T23:10:32.637Z,20.00
2018-04-13T23:13:05.801Z,17.13
2018-04-13T23:15:34.557Z,20.90
2018-04-13T23:18:08.352Z,18.57
2018-04-13T23:20:38.406Z,21.03
2018-04-13T23:23:11.987Z,14.67
2018-04-13T23:25:41.477Z,16.83
2018-04-13T23:28:14.674Z,14.70
2018-04-13T23:30:45.052Z,13.77
2018-04-13T23:33:16.771Z,14.83
2018-04-13T23:35:45.569Z,15.53
2018-04-13T23:38:18.579Z,15.57
2018-04-13T23:40:47.592Z,11.00
2018-04-13T23:43:20.690Z,12.43
2018-04-13T23:45:49.434Z,11.60
2018-04-13T23:48:22.830Z,10.13
2018-04-13T23:50:52.301Z,9.13
2018-04-13T23:53:28.967Z,10.70
2018-04-13T23:55:57.876Z,10.53
2018-04-13T23:58:27.473Z,9.63
