createdAt,value
2023-02-21T00:00:59.793Z,0.00
2023-02-21T00:01:59.827Z,0.00
2023-02-21T00:02:59.781Z,0.00
2023-02-21T00:03:59.778Z,0.00
2023-02-21T00:04:59.839Z,0.00
2023-02-21T00:05:59.770Z,0.00
2023-02-21T00:06:59.772Z,0.00
2023-02-21T00:07:59.756Z,0.00
2023-02-21T00:08:59.738Z,0.00
2023-02-21T00:09:59.737Z,0.00
2023-02-21T00:10:59.738Z,0.00
2023-02-21T00:11:59.728Z,0.00
2023-02-21T00:12:59.721Z,0.00
2023-02-21T00:13:59.698Z,0.00
2023-02-21T00:14:59.697Z,0.00
2023-02-21T00:15:59.693Z,0.00
2023-02-21T00:16:59.681Z,0.00
2023-02-21T00:17:59.678Z,0.00
2023-02-21T00:18:59.670Z,0.00
2023-02-21T00:19:59.664Z,0.00
2023-02-21T00:20:59.661Z,0.00
2023-02-21T00:21:59.654Z,0.00
2023-02-21T00:22:59.637Z,0.00
2023-02-21T00:23:59.635Z,0.00
2023-02-21T00:24:59.633Z,0.00
2023-02-21T00:25:59.622Z,0.00
2023-02-21T00:26:59.613Z,0.00
2023-02-21T00:27:59.606Z,0.00
2023-02-21T00:28:59.600Z,0.00
2023-02-21T00:29:59.593Z,0.00
2023-02-21T00:30:59.672Z,0.00
2023-02-21T00:31:59.577Z,0.00
2023-02-21T00:32:59.688Z,0.00
2023-02-21T00:33:59.561Z,0.00
2023-02-21T00:34:59.558Z,0.00
2023-02-21T00:35:59.548Z,0.00
2023-02-21T00:36:59.538Z,0.00
2023-02-21T00:37:59.526Z,0.00
2023-02-21T00:38:59.527Z,0.00
2023-02-21T00:39:59.517Z,0.00
2023-02-21T00:40:59.501Z,0.00
2023-02-21T00:41:59.499Z,0.00
2023-02-21T00:42:59.498Z,0.00
2023-02-21T00:43:59.482Z,0.00
2023-02-21T00:44:59.480Z,0.00
2023-02-21T00:45:59.505Z,0.00
2023-02-21T00:46:59.469Z,0.00
2023-02-21T00:47:59.460Z,0.00
2023-02-21T00:48:59.454Z,0.00
2023-02-21T00:49:59.456Z,0.00
2023-02-21T00:50:59.444Z,0.00
2023-02-21T00:51:59.423Z,0.00
2023-02-21T00:52:59.424Z,0.00
2023-02-21T00:53:59.422Z,0.00
2023-02-21T00:54:59.411Z,0.00
2023-02-21T00:55:59.408Z,0.00
2023-02-21T00:56:59.402Z,0.00
2023-02-21T00:57:59.401Z,0.00
2023-02-21T00:58:59.389Z,0.00
2023-02-21T00:59:59.379Z,0.00
2023-02-21T01:00:59.382Z,0.00
2023-02-21T01:01:59.371Z,0.00
2023-02-21T01:02:59.355Z,0.00
2023-02-21T01:03:59.407Z,0.00
2023-02-21T01:04:59.348Z,0.00
2023-02-21T01:05:59.336Z,0.00
2023-02-21T01:06:59.328Z,0.00
2023-02-21T01:07:59.321Z,0.00
2023-02-21T01:08:59.322Z,0.00
2023-02-21T01:09:59.302Z,0.00
2023-02-21T01:10:59.302Z,0.00
2023-02-21T01:11:59.297Z,0.00
2023-02-21T01:12:59.296Z,0.00
2023-02-21T01:13:59.286Z,0.00
2023-02-21T01:14:59.277Z,0.00
2023-02-21T01:15:59.300Z,0.00
2023-02-21T01:17:07.883Z,0.00
2023-02-21T01:17:59.257Z,0.00
2023-02-21T01:18:59.247Z,0.00
2023-02-21T01:19:59.237Z,0.00
2023-02-21T01:20:59.250Z,0.00
2023-02-21T01:21:59.227Z,0.00
2023-02-21T01:22:59.222Z,0.00
2023-02-21T01:23:59.213Z,0.00
2023-02-21T01:24:59.202Z,0.00
2023-02-21T01:25:59.198Z,0.00
2023-02-21T01:26:59.201Z,0.00
2023-02-21T01:27:59.180Z,0.00
2023-02-21T01:28:59.184Z,0.00
2023-02-21T01:29:59.173Z,0.00
2023-02-21T01:30:59.203Z,0.00
2023-02-21T01:31:59.218Z,0.00
2023-02-21T01:32:59.161Z,0.00
2023-02-21T01:33:59.159Z,0.00
2023-02-21T01:34:59.138Z,0.00
2023-02-21T01:35:59.130Z,0.00
2023-02-21T01:36:59.116Z,0.00
2023-02-21T01:37:59.128Z,0.00
2023-02-21T01:38:59.119Z,0.00
2023-02-21T01:39:59.102Z,0.00
2023-02-21T01:40:59.091Z,0.00
2023-02-21T01:41:59.090Z,0.00
2023-02-21T01:42:59.084Z,0.00
2023-02-21T01:43:59.062Z,0.00
2023-02-21T01:44:59.062Z,0.00
2023-02-21T01:45:59.066Z,0.00
2023-02-21T01:46:59.051Z,0.00
2023-02-21T01:47:59.043Z,0.00
2023-02-21T01:48:59.032Z,0.00
2023-02-21T01:49:59.034Z,0.00
2023-02-21T01:50:59.020Z,0.00
2023-02-21T01:51:59.011Z,0.00
2023-02-21T01:52:59.011Z,0.00
2023-02-21T01:53:58.995Z,0.00
2023-02-21T01:54:59.001Z,0.00
2023-02-21T01:55:58.975Z,0.00
2023-02-21T01:56:58.975Z,0.00
2023-02-21T01:57:58.972Z,0.00
2023-02-21T01:58:58.961Z,0.00
2023-02-21T01:59:58.961Z,0.00
2023-02-21T02:00:58.949Z,0.00
2023-02-21T02:01:58.937Z,0.00
2023-02-21T02:02:58.941Z,0.00
2023-02-21T02:03:58.923Z,0.00
2023-02-21T02:04:58.928Z,0.00
2023-02-21T02:05:58.908Z,0.00
2023-02-21T02:06:58.896Z,0.00
2023-02-21T02:07:58.890Z,0.00
2023-02-21T02:08:58.886Z,0.00
2023-02-21T02:09:58.890Z,0.00
2023-02-21T02:10:58.873Z,0.00
2023-02-21T02:11:58.876Z,0.00
2023-02-21T02:12:58.862Z,0.00
2023-02-21T02:13:58.856Z,0.00
2023-02-21T02:14:58.854Z,0.00
2023-02-21T02:15:58.885Z,0.00
2023-02-21T02:16:58.842Z,0.00
2023-02-21T02:17:58.823Z,0.00
2023-02-21T02:18:58.812Z,0.00
2023-02-21T02:19:58.820Z,0.00
2023-02-21T02:20:58.802Z,0.00
2023-02-21T02:21:58.789Z,0.00
2023-02-21T02:22:58.784Z,0.00
2023-02-21T02:23:58.778Z,0.00
2023-02-21T02:24:58.770Z,0.00
2023-02-21T02:25:58.764Z,0.00
2023-02-21T02:26:58.753Z,0.00
2023-02-21T02:27:58.762Z,0.00
2023-02-21T02:28:58.750Z,0.00
2023-02-21T02:29:58.736Z,0.00
2023-02-21T02:30:58.865Z,0.00
2023-02-21T02:31:58.946Z,0.00
2023-02-21T02:32:58.725Z,0.00
2023-02-21T02:33:58.729Z,0.00
2023-02-21T02:34:58.699Z,0.00
2023-02-21T02:35:58.682Z,0.00
2023-02-21T02:36:58.676Z,0.00
2023-02-21T02:37:58.672Z,0.00
2023-02-21T02:38:58.666Z,0.00
2023-02-21T02:39:58.666Z,0.00
2023-02-21T02:40:58.652Z,0.00
2023-02-21T02:41:58.647Z,0.00
2023-02-21T02:42:58.641Z,0.00
2023-02-21T02:43:58.630Z,0.00
2023-02-21T02:44:58.622Z,0.00
2023-02-21T02:45:58.622Z,0.00
2023-02-21T02:46:58.604Z,0.00
2023-02-21T02:47:58.596Z,0.00
2023-02-21T02:48:58.588Z,0.00
2023-02-21T02:49:58.584Z,0.00
2023-02-21T02:50:58.571Z,0.00
2023-02-21T02:51:58.561Z,0.00
2023-02-21T02:52:58.561Z,0.00
2023-02-21T02:53:58.549Z,0.00
2023-02-21T02:54:58.565Z,0.00
2023-02-21T02:55:58.541Z,0.00
2023-02-21T02:56:58.531Z,0.00
2023-02-21T02:57:58.543Z,0.00
2023-02-21T02:58:58.519Z,0.00
2023-02-21T02:59:58.512Z,0.00
2023-02-21T03:00:58.504Z,0.00
2023-02-21T03:01:58.517Z,0.00
2023-02-21T03:02:58.493Z,0.00
2023-02-21T03:03:58.501Z,0.00
2023-02-21T03:04:58.466Z,0.00
2023-02-21T03:05:58.470Z,0.00
2023-02-21T03:06:58.465Z,0.00
2023-02-21T03:07:58.467Z,0.00
2023-02-21T03:08:58.437Z,0.00
2023-02-21T03:09:58.438Z,0.00
2023-02-21T03:10:58.438Z,0.00
2023-02-21T03:11:58.426Z,0.00
2023-02-21T03:12:58.416Z,0.00
2023-02-21T03:13:58.408Z,0.00
2023-02-21T03:14:58.399Z,0.00
2023-02-21T03:15:58.423Z,0.00
2023-02-21T03:16:58.386Z,0.00
2023-02-21T03:17:58.386Z,0.00
2023-02-21T03:18:58.371Z,0.00
2023-02-21T03:19:58.367Z,0.00
2023-02-21T03:20:58.357Z,0.00
2023-02-21T03:21:58.355Z,0.00
2023-02-21T03:22:58.341Z,0.00
2023-02-21T03:23:58.337Z,0.00
2023-02-21T03:24:58.326Z,0.00
2023-02-21T03:25:58.321Z,0.00
2023-02-21T03:26:58.313Z,0.00
2023-02-21T03:27:58.307Z,0.00
2023-02-21T03:28:58.302Z,0.00
2023-02-21T03:29:58.295Z,0.00
2023-02-21T03:30:58.309Z,0.00
2023-02-21T03:31:58.293Z,0.00
2023-02-21T03:32:58.279Z,0.00
2023-02-21T03:33:58.261Z,0.00
2023-02-21T03:34:58.255Z,0.00
2023-02-21T03:35:58.253Z,0.00
2023-02-21T03:36:58.234Z,0.00
2023-02-21T03:37:58.260Z,0.00
2023-02-21T03:38:58.230Z,0.00
2023-02-21T03:39:58.221Z,0.00
2023-02-21T03:40:58.221Z,0.00
2023-02-21T03:41:58.229Z,0.00
2023-02-21T03:42:58.228Z,0.00
2023-02-21T03:43:58.211Z,0.00
2023-02-21T03:44:58.189Z,0.00
2023-02-21T03:45:58.179Z,0.00
2023-02-21T03:46:58.179Z,0.00
2023-02-21T03:47:58.182Z,0.00
2023-02-21T03:48:58.153Z,0.00
2023-02-21T03:49:58.142Z,0.00
2023-02-21T03:50:58.163Z,0.00
2023-02-21T03:51:58.132Z,0.00
2023-02-21T03:52:58.126Z,0.00
2023-02-21T03:53:58.126Z,0.00
2023-02-21T03:54:58.109Z,0.00
2023-02-21T03:55:58.110Z,0.00
2023-02-21T03:56:58.089Z,0.00
2023-02-21T03:57:58.091Z,0.00
2023-02-21T03:58:58.119Z,0.00
2023-02-21T03:59:58.078Z,0.00
2023-02-21T04:00:58.089Z,0.00
2023-02-21T04:01:58.094Z,0.00
2023-02-21T04:02:58.055Z,0.00
2023-02-21T04:03:58.065Z,0.00
2023-02-21T04:04:58.036Z,0.00
2023-02-21T04:05:58.054Z,0.00
2023-02-21T04:06:58.026Z,0.00
2023-02-21T04:07:58.019Z,0.00
2023-02-21T04:08:58.016Z,0.00
2023-02-21T04:09:58.010Z,0.00
2023-02-21T04:10:57.991Z,0.00
2023-02-21T04:11:58.008Z,0.00
2023-02-21T04:12:57.987Z,0.00
2023-02-21T04:13:57.992Z,0.00
2023-02-21T04:14:57.967Z,0.00
2023-02-21T04:15:57.986Z,0.00
2023-02-21T04:16:57.963Z,0.00
2023-02-21T04:17:57.952Z,0.00
2023-02-21T04:18:57.936Z,0.00
2023-02-21T04:19:57.931Z,0.00
2023-02-21T04:20:57.921Z,0.00
2023-02-21T04:21:57.928Z,0.00
2023-02-21T04:23:03.156Z,0.00
2023-02-21T04:23:57.904Z,0.00
2023-02-21T04:24:57.893Z,0.00
2023-02-21T04:25:57.888Z,0.00
2023-02-21T04:26:57.882Z,0.00
2023-02-21T04:27:57.891Z,0.00
2023-02-21T04:28:57.869Z,0.00
2023-02-21T04:29:57.864Z,0.00
2023-02-21T04:30:57.855Z,0.00
2023-02-21T04:31:58.010Z,0.00
2023-02-21T04:32:57.840Z,0.00
2023-02-21T04:34:10.881Z,0.00
2023-02-21T04:34:57.829Z,0.00
2023-02-21T04:35:57.823Z,0.00
2023-02-21T04:36:57.809Z,0.00
2023-02-21T04:37:57.797Z,0.00
2023-02-21T04:38:57.791Z,0.00
2023-02-21T04:39:57.778Z,0.00
2023-02-21T04:40:57.776Z,0.00
2023-02-21T04:41:57.769Z,0.00
2023-02-21T04:42:57.766Z,0.00
2023-02-21T04:43:57.777Z,0.00
2023-02-21T04:45:00.327Z,0.00
2023-02-21T04:45:57.831Z,0.00
2023-02-21T04:46:57.736Z,0.00
2023-02-21T04:47:57.738Z,0.00
2023-02-21T04:48:57.735Z,0.00
2023-02-21T04:49:57.713Z,0.00
2023-02-21T04:51:13.519Z,0.00
2023-02-21T04:51:57.701Z,0.00
2023-02-21T04:52:57.688Z,0.00
2023-02-21T04:53:57.693Z,0.00
2023-02-21T04:54:57.681Z,0.00
2023-02-21T04:55:57.681Z,0.00
2023-02-21T04:56:57.674Z,0.00
2023-02-21T04:57:57.660Z,0.00
2023-02-21T04:58:57.667Z,0.00
2023-02-21T04:59:57.636Z,0.00
2023-02-21T05:00:57.666Z,0.00
2023-02-21T05:01:57.630Z,0.00
2023-02-21T05:02:57.613Z,0.00
2023-02-21T05:03:57.672Z,0.00
2023-02-21T05:04:57.633Z,0.00
2023-02-21T05:05:57.590Z,0.00
2023-02-21T05:06:57.593Z,0.00
2023-02-21T05:07:57.593Z,0.00
2023-02-21T05:08:57.593Z,0.00
2023-02-21T05:09:57.575Z,0.00
2023-02-21T05:10:57.565Z,0.00
2023-02-21T05:11:57.563Z,0.00
2023-02-21T05:12:57.564Z,0.00
2023-02-21T05:13:57.547Z,0.00
2023-02-21T05:14:57.528Z,0.00
2023-02-21T05:15:57.536Z,0.00
2023-02-21T05:16:57.529Z,0.00
2023-02-21T05:17:57.521Z,0.00
2023-02-21T05:18:57.506Z,0.00
2023-02-21T05:19:57.500Z,0.00
2023-02-21T05:20:57.505Z,0.00
2023-02-21T05:21:57.499Z,0.00
2023-02-21T05:23:02.078Z,0.00
2023-02-21T05:23:57.471Z,0.00
2023-02-21T05:24:57.461Z,0.00
2023-02-21T05:25:57.454Z,0.00
2023-02-21T05:26:57.452Z,0.00
2023-02-21T05:27:57.428Z,0.00
2023-02-21T05:28:57.437Z,0.00
2023-02-21T05:29:57.430Z,0.00
2023-02-21T05:30:59.697Z,0.00
2023-02-21T05:31:57.454Z,0.00
2023-02-21T05:32:57.399Z,0.00
2023-02-21T05:33:57.400Z,0.00
2023-02-21T05:34:57.465Z,0.00
2023-02-21T05:35:57.372Z,0.00
2023-02-21T05:36:57.372Z,0.00
2023-02-21T05:37:57.370Z,0.00
2023-02-21T05:38:57.419Z,0.00
2023-02-21T05:39:57.348Z,0.00
2023-02-21T05:40:57.338Z,0.00
2023-02-21T05:41:57.335Z,0.00
2023-02-21T05:42:57.335Z,0.00
2023-02-21T05:43:57.312Z,0.00
2023-02-21T05:44:57.303Z,0.00
2023-02-21T05:45:57.365Z,0.00
2023-02-21T05:46:57.314Z,0.00
2023-02-21T05:47:57.288Z,0.00
2023-02-21T05:48:57.282Z,0.00
2023-02-21T05:49:57.285Z,0.00
2023-02-21T05:50:57.265Z,0.00
2023-02-21T05:51:57.274Z,0.00
2023-02-21T05:52:57.258Z,0.00
2023-02-21T05:53:57.243Z,0.00
2023-02-21T05:54:57.247Z,0.00
2023-02-21T05:55:57.226Z,0.00
2023-02-21T05:56:57.208Z,0.00
2023-02-21T05:57:57.198Z,0.00
2023-02-21T05:58:57.206Z,0.00
2023-02-21T05:59:57.196Z,0.00
2023-02-21T06:00:57.184Z,0.00
2023-02-21T06:01:57.228Z,0.00
2023-02-21T06:02:57.186Z,0.00
2023-02-21T06:03:57.185Z,0.00
2023-02-21T06:04:57.145Z,0.00
2023-02-21T06:05:57.142Z,0.00
2023-02-21T06:06:57.136Z,0.00
2023-02-21T06:07:57.131Z,0.00
2023-02-21T06:08:57.112Z,0.00
2023-02-21T06:09:57.111Z,0.00
2023-02-21T06:10:57.105Z,0.00
2023-02-21T06:11:57.094Z,4.00
2023-02-21T06:12:57.082Z,4.00
2023-02-21T06:13:57.095Z,0.00
2023-02-21T06:14:57.072Z,0.00
2023-02-21T06:15:57.122Z,4.00
2023-02-21T06:16:57.069Z,4.00
2023-02-21T06:17:57.053Z,4.00
2023-02-21T06:18:57.046Z,4.00
2023-02-21T06:19:57.041Z,4.00
2023-02-21T06:20:57.021Z,4.00
2023-02-21T06:21:57.014Z,8.00
2023-02-21T06:22:57.023Z,4.00
2023-02-21T06:23:56.999Z,8.00
2023-02-21T06:24:56.995Z,8.00
2023-02-21T06:25:56.988Z,12.00
2023-02-21T06:26:56.983Z,12.00
2023-02-21T06:27:56.968Z,12.00
2023-02-21T06:28:56.963Z,16.00
2023-02-21T06:29:56.952Z,16.00
2023-02-21T06:30:56.973Z,20.00
2023-02-21T06:31:56.951Z,20.00
2023-02-21T06:32:56.934Z,20.00
2023-02-21T06:33:56.936Z,24.00
2023-02-21T06:34:56.922Z,28.00
2023-02-21T06:35:56.915Z,32.00
2023-02-21T06:36:56.904Z,32.00
2023-02-21T06:37:56.900Z,36.00
2023-02-21T06:38:56.886Z,36.00
2023-02-21T06:39:56.882Z,40.00
2023-02-21T06:40:56.875Z,44.00
2023-02-21T06:41:56.887Z,44.00
2023-02-21T06:42:56.868Z,48.00
2023-02-21T06:43:56.861Z,52.00
2023-02-21T06:44:56.846Z,56.00
2023-02-21T06:45:56.853Z,60.00
2023-02-21T06:46:56.835Z,64.00
2023-02-21T06:47:56.815Z,64.00
2023-02-21T06:48:56.827Z,64.00
2023-02-21T06:49:56.805Z,76.00
2023-02-21T06:50:56.794Z,76.00
2023-02-21T06:51:56.775Z,80.00
2023-02-21T06:52:56.773Z,84.00
2023-02-21T06:53:56.762Z,92.00
2023-02-21T06:54:56.749Z,96.00
2023-02-21T06:55:56.760Z,104.00
2023-02-21T06:56:56.739Z,108.00
2023-02-21T06:57:56.732Z,112.00
2023-02-21T06:58:56.727Z,120.00
2023-02-21T06:59:56.718Z,124.00
2023-02-21T07:00:58.599Z,124.00
2023-02-21T07:01:56.728Z,132.00
2023-02-21T07:02:56.708Z,132.00
2023-02-21T07:03:56.687Z,136.00
2023-02-21T07:04:56.714Z,140.00
2023-02-21T07:05:56.685Z,148.00
2023-02-21T07:06:56.652Z,152.00
2023-02-21T07:07:56.662Z,152.00
2023-02-21T07:08:56.645Z,160.00
2023-02-21T07:09:56.647Z,160.00
2023-02-21T07:10:56.628Z,160.00
2023-02-21T07:11:56.622Z,168.00
2023-02-21T07:12:56.606Z,176.00
2023-02-21T07:13:56.617Z,184.00
2023-02-21T07:14:56.599Z,204.00
2023-02-21T07:15:56.670Z,212.00
2023-02-21T07:16:56.577Z,228.00
2023-02-21T07:17:56.584Z,232.00
2023-02-21T07:18:56.567Z,244.00
2023-02-21T07:19:56.572Z,260.00
2023-02-21T07:20:56.545Z,240.00
2023-02-21T07:21:56.543Z,220.00
2023-02-21T07:22:56.527Z,204.00
2023-02-21T07:23:56.519Z,216.00
2023-02-21T07:24:56.511Z,248.00
2023-02-21T07:25:56.502Z,248.00
2023-02-21T07:26:56.550Z,260.00
2023-02-21T07:27:56.498Z,272.00
2023-02-21T07:28:56.527Z,284.00
2023-02-21T07:29:56.468Z,308.00
2023-02-21T07:30:56.488Z,324.00
2023-02-21T07:31:56.684Z,332.00
2023-02-21T07:32:56.447Z,340.00
2023-02-21T07:33:56.453Z,340.00
2023-02-21T07:34:56.429Z,340.00
2023-02-21T07:35:56.429Z,348.00
2023-02-21T07:36:56.424Z,352.00
2023-02-21T07:37:56.643Z,360.00
2023-02-21T07:38:56.392Z,364.00
2023-02-21T07:39:56.389Z,380.00
2023-02-21T07:40:56.383Z,404.00
2023-02-21T07:41:56.378Z,424.00
2023-02-21T07:42:56.412Z,432.00
2023-02-21T07:43:56.356Z,444.00
2023-02-21T07:44:56.341Z,436.00
2023-02-21T07:45:56.349Z,452.00
2023-02-21T07:46:56.335Z,468.00
2023-02-21T07:47:56.346Z,448.00
2023-02-21T07:48:56.321Z,424.00
2023-02-21T07:49:56.317Z,396.00
2023-02-21T07:50:56.304Z,380.00
2023-02-21T07:51:56.295Z,368.00
2023-02-21T07:52:56.288Z,372.00
2023-02-21T07:53:56.288Z,400.00
2023-02-21T07:54:56.288Z,432.00
2023-02-21T07:55:56.268Z,452.00
2023-02-21T07:56:56.263Z,472.00
2023-02-21T07:57:56.255Z,468.00
2023-02-21T07:58:56.251Z,508.00
2023-02-21T07:59:56.234Z,540.00
2023-02-21T08:00:56.241Z,552.00
2023-02-21T08:01:56.289Z,556.00
2023-02-21T08:02:56.217Z,564.00
2023-02-21T08:03:56.199Z,564.00
2023-02-21T08:04:56.223Z,532.00
2023-02-21T08:05:56.190Z,508.00
2023-02-21T08:06:56.177Z,524.00
2023-02-21T08:07:56.193Z,520.00
2023-02-21T08:08:56.160Z,528.00
2023-02-21T08:09:56.157Z,552.00
2023-02-21T08:10:56.162Z,572.00
2023-02-21T08:11:56.137Z,612.00
2023-02-21T08:12:56.128Z,624.00
2023-02-21T08:13:56.114Z,676.00
2023-02-21T08:14:56.108Z,720.00
2023-02-21T08:15:56.110Z,772.00
2023-02-21T08:16:56.108Z,816.00
2023-02-21T08:17:56.100Z,824.00
2023-02-21T08:18:56.073Z,836.00
2023-02-21T08:19:56.069Z,856.00
2023-02-21T08:20:56.080Z,876.00
2023-02-21T08:21:56.047Z,896.00
2023-02-21T08:22:56.046Z,904.00
2023-02-21T08:23:56.046Z,916.00
2023-02-21T08:24:56.036Z,964.00
2023-02-21T08:25:56.043Z,1056.00
2023-02-21T08:26:56.007Z,1108.00
2023-02-21T08:27:56.018Z,1096.00
2023-02-21T08:28:55.995Z,1076.00
2023-02-21T08:29:55.987Z,1064.00
2023-02-21T08:30:56.155Z,1048.00
2023-02-21T08:31:56.023Z,1008.00
2023-02-21T08:32:55.998Z,996.00
2023-02-21T08:33:55.964Z,1020.00
2023-02-21T08:34:55.951Z,1048.00
2023-02-21T08:35:55.950Z,1052.00
2023-02-21T08:36:55.935Z,1056.00
2023-02-21T08:37:55.929Z,1068.00
2023-02-21T08:38:55.933Z,1080.00
2023-02-21T08:39:55.913Z,1084.00
2023-02-21T08:40:57.512Z,1076.00
2023-02-21T08:41:55.895Z,1092.00
2023-02-21T08:42:55.890Z,1108.00
2023-02-21T08:43:55.880Z,1160.00
2023-02-21T08:44:55.880Z,1216.00
2023-02-21T08:45:55.856Z,1280.00
2023-02-21T08:46:55.929Z,1332.00
2023-02-21T08:47:55.851Z,1368.00
2023-02-21T08:48:55.847Z,1380.00
2023-02-21T08:49:55.844Z,1380.00
2023-02-21T08:50:55.841Z,1392.00
2023-02-21T08:51:55.831Z,1412.00
2023-02-21T08:52:55.816Z,1396.00
2023-02-21T08:53:55.826Z,1392.00
2023-02-21T08:54:55.804Z,1380.00
2023-02-21T08:55:55.789Z,1372.00
2023-02-21T08:56:55.782Z,1396.00
2023-02-21T08:57:55.780Z,1440.00
2023-02-21T08:58:55.779Z,1408.00
2023-02-21T08:59:55.786Z,1368.00
2023-02-21T09:00:55.816Z,1336.00
2023-02-21T09:01:55.802Z,1312.00
2023-02-21T09:02:55.737Z,1288.00
2023-02-21T09:03:55.731Z,1284.00
2023-02-21T09:04:55.740Z,1284.00
2023-02-21T09:05:55.754Z,1280.00
2023-02-21T09:06:55.732Z,1320.00
2023-02-21T09:07:55.736Z,1328.00
2023-02-21T09:08:55.702Z,1312.00
2023-02-21T09:09:55.696Z,1328.00
2023-02-21T09:10:55.828Z,1328.00
2023-02-21T09:11:55.674Z,1348.00
2023-02-21T09:12:55.667Z,1364.00
2023-02-21T09:13:55.670Z,1276.00
2023-02-21T09:14:55.679Z,1272.00
2023-02-21T09:15:55.654Z,1284.00
2023-02-21T09:16:55.642Z,1312.00
2023-02-21T09:17:55.655Z,1340.00
2023-02-21T09:18:55.629Z,1408.00
2023-02-21T09:19:55.613Z,1516.00
2023-02-21T09:20:55.621Z,1632.00
2023-02-21T09:21:55.610Z,1752.00
2023-02-21T09:22:55.601Z,1896.00
2023-02-21T09:23:55.596Z,2036.00
2023-02-21T09:24:55.582Z,2188.00
2023-02-21T09:25:55.574Z,2364.00
2023-02-21T09:26:55.584Z,2476.00
2023-02-21T09:27:55.574Z,2528.00
2023-02-21T09:28:55.560Z,2616.00
2023-02-21T09:29:55.553Z,2684.00
2023-02-21T09:30:55.541Z,2696.00
2023-02-21T09:31:55.558Z,2668.00
2023-02-21T09:32:55.539Z,2616.00
2023-02-21T09:33:55.529Z,2556.00
2023-02-21T09:34:55.521Z,2548.00
2023-02-21T09:35:55.516Z,2548.00
2023-02-21T09:36:55.585Z,2600.00
2023-02-21T09:37:55.535Z,2660.00
2023-02-21T09:38:55.505Z,2748.00
2023-02-21T09:39:55.488Z,2836.00
2023-02-21T09:40:55.500Z,2980.00
2023-02-21T09:41:55.494Z,3092.00
2023-02-21T09:42:55.467Z,3084.00
2023-02-21T09:43:55.454Z,3080.00
2023-02-21T09:44:55.459Z,3128.00
2023-02-21T09:45:55.501Z,3252.00
2023-02-21T09:46:55.442Z,3436.00
2023-02-21T09:47:55.450Z,3536.00
2023-02-21T09:48:55.431Z,3720.00
2023-02-21T09:49:55.434Z,3804.00
2023-02-21T09:50:55.412Z,3520.00
2023-02-21T09:51:55.413Z,3552.00
2023-02-21T09:52:55.457Z,3560.00
2023-02-21T09:53:55.397Z,3624.00
2023-02-21T09:54:55.398Z,3652.00
2023-02-21T09:55:55.389Z,4304.00
2023-02-21T09:56:55.394Z,5448.00
2023-02-21T09:57:55.395Z,5568.00
2023-02-21T09:58:55.379Z,5224.00
2023-02-21T09:59:55.365Z,4220.00
2023-02-21T10:00:55.416Z,3616.00
2023-02-21T10:01:55.361Z,3416.00
2023-02-21T10:02:55.348Z,3864.00
2023-02-21T10:03:55.394Z,4156.00
2023-02-21T10:04:55.380Z,4076.00
2023-02-21T10:05:55.334Z,3460.00
2023-02-21T10:06:55.350Z,3156.00
2023-02-21T10:07:55.323Z,3168.00
2023-02-21T10:08:55.322Z,3180.00
2023-02-21T10:09:55.322Z,3604.00
2023-02-21T10:10:55.314Z,6056.00
2023-02-21T10:11:55.300Z,9748.00
2023-02-21T10:12:55.290Z,11756.00
2023-02-21T10:13:55.311Z,11972.00
2023-02-21T10:14:55.314Z,12136.00
2023-02-21T10:15:55.283Z,12404.00
2023-02-21T10:16:55.339Z,12564.00
2023-02-21T10:17:55.264Z,12320.00
2023-02-21T10:18:55.260Z,10172.00
2023-02-21T10:19:55.259Z,8508.00
2023-02-21T10:20:55.250Z,10640.00
2023-02-21T10:21:55.247Z,13696.00
2023-02-21T10:22:55.237Z,14400.00
2023-02-21T10:23:55.237Z,14848.00
2023-02-21T10:24:55.259Z,14752.00
2023-02-21T10:25:55.237Z,15200.00
2023-02-21T10:26:55.223Z,15616.00
2023-02-21T10:27:55.237Z,16032.00
2023-02-21T10:28:56.934Z,16096.00
2023-02-21T10:29:55.217Z,16160.00
2023-02-21T10:30:55.360Z,14720.00
2023-02-21T10:31:55.267Z,15360.00
2023-02-21T10:32:55.201Z,17312.00
2023-02-21T10:33:55.196Z,17344.00
2023-02-21T10:34:55.198Z,17728.00
2023-02-21T10:35:55.322Z,18080.00
2023-02-21T10:36:55.246Z,18368.00
2023-02-21T10:37:55.194Z,18016.00
2023-02-21T10:38:55.188Z,17344.00
2023-02-21T10:39:55.181Z,16832.00
2023-02-21T10:40:55.173Z,16320.00
2023-02-21T10:41:55.171Z,16736.00
2023-02-21T10:42:55.180Z,17280.00
2023-02-21T10:43:55.219Z,18208.00
2023-02-21T10:44:55.169Z,18912.00
2023-02-21T10:45:55.235Z,19168.00
2023-02-21T10:46:55.210Z,20160.00
2023-02-21T10:47:55.166Z,21088.00
2023-02-21T10:48:55.167Z,21440.00
2023-02-21T10:49:55.166Z,22048.00
2023-02-21T10:50:55.164Z,22784.00
2023-02-21T10:51:55.164Z,22560.00
2023-02-21T10:52:55.191Z,22976.00
2023-02-21T10:53:55.168Z,22432.00
2023-02-21T10:54:55.159Z,21056.00
2023-02-21T10:55:55.160Z,21568.00
2023-02-21T10:56:55.159Z,21536.00
2023-02-21T10:57:55.156Z,21376.00
2023-02-21T10:58:55.186Z,21152.00
2023-02-21T10:59:55.154Z,21440.00
2023-02-21T11:00:55.214Z,21408.00
2023-02-21T11:01:55.150Z,21056.00
2023-02-21T11:02:55.151Z,20736.00
2023-02-21T11:03:55.168Z,21024.00
2023-02-21T11:04:55.148Z,21568.00
2023-02-21T11:05:55.178Z,21536.00
2023-02-21T11:06:55.150Z,21824.00
2023-02-21T11:07:55.151Z,22176.00
2023-02-21T11:08:55.155Z,22208.00
2023-02-21T11:09:55.168Z,22432.00
2023-02-21T11:10:55.151Z,22240.00
2023-02-21T11:11:55.149Z,21856.00
2023-02-21T11:12:55.158Z,21344.00
2023-02-21T11:13:55.166Z,20896.00
2023-02-21T11:14:55.167Z,20448.00
2023-02-21T11:15:55.198Z,20192.00
2023-02-21T11:16:55.153Z,19616.00
2023-02-21T11:17:55.155Z,18752.00
2023-02-21T11:18:55.165Z,18080.00
2023-02-21T11:19:55.203Z,17024.00
2023-02-21T11:20:55.163Z,15936.00
2023-02-21T11:21:55.189Z,14536.00
2023-02-21T11:22:55.160Z,13276.00
2023-02-21T11:23:55.159Z,12672.00
2023-02-21T11:24:55.182Z,12152.00
2023-02-21T11:25:55.157Z,11600.00
2023-02-21T11:26:55.186Z,11168.00
2023-02-21T11:27:55.160Z,10728.00
2023-02-21T11:28:55.170Z,10460.00
2023-02-21T11:29:55.166Z,10448.00
2023-02-21T11:30:55.225Z,10296.00
2023-02-21T11:31:55.165Z,10068.00
2023-02-21T11:32:57.011Z,10052.00
2023-02-21T11:33:55.189Z,9956.00
2023-02-21T11:34:55.172Z,9976.00
2023-02-21T11:35:55.189Z,9900.00
2023-02-21T11:36:55.197Z,9840.00
2023-02-21T11:37:55.177Z,9728.00
2023-02-21T11:38:55.167Z,9652.00
2023-02-21T11:39:55.172Z,9592.00
2023-02-21T11:40:55.175Z,9600.00
2023-02-21T11:41:55.179Z,9428.00
2023-02-21T11:42:55.192Z,9364.00
2023-02-21T11:43:55.177Z,9316.00
2023-02-21T11:44:55.205Z,9256.00
2023-02-21T11:45:55.230Z,9220.00
2023-02-21T11:46:55.207Z,9196.00
2023-02-21T11:47:55.191Z,9036.00
2023-02-21T11:48:55.188Z,8832.00
2023-02-21T11:49:55.202Z,8892.00
2023-02-21T11:50:55.197Z,8704.00
2023-02-21T11:51:55.192Z,8680.00
2023-02-21T11:52:55.209Z,8636.00
2023-02-21T11:53:55.214Z,8672.00
2023-02-21T11:54:55.229Z,8628.00
2023-02-21T11:55:55.206Z,8672.00
2023-02-21T11:56:55.206Z,8684.00
2023-02-21T11:57:55.215Z,8608.00
2023-02-21T11:58:55.209Z,8604.00
2023-02-21T11:59:55.205Z,8540.00
2023-02-21T12:00:55.224Z,8452.00
2023-02-21T12:01:55.219Z,8364.00
2023-02-21T12:02:55.259Z,8280.00
2023-02-21T12:03:55.280Z,8232.00
2023-02-21T12:04:55.228Z,8156.00
2023-02-21T12:07:29.805Z,7996.00
2023-02-21T12:08:29.797Z,8016.00
2023-02-21T12:10:25.648Z,7748.00
2023-02-21T12:11:25.066Z,7696.00
2023-02-21T12:13:20.219Z,7320.00
2023-02-21T12:14:20.235Z,5336.00
2023-02-21T12:16:14.503Z,1592.00
2023-02-21T12:17:15.209Z,1268.00
2023-02-21T12:19:08.538Z,1144.00
2023-02-21T12:20:08.511Z,1136.00
2023-02-21T12:22:02.745Z,1116.00
2023-02-21T12:23:02.731Z,1132.00
2023-02-21T12:24:57.007Z,1184.00
2023-02-21T12:25:57.048Z,1200.00
2023-02-21T12:27:51.148Z,1204.00
2023-02-21T12:28:51.209Z,1244.00
2023-02-21T12:30:45.552Z,1956.00
2023-02-21T12:31:45.505Z,3712.00
2023-02-21T12:33:39.746Z,5780.00
2023-02-21T12:34:39.519Z,5728.00
2023-02-21T12:37:51.268Z,5672.00
2023-02-21T12:38:51.376Z,5700.00
2023-02-21T12:43:45.473Z,5948.00
2023-02-21T12:44:44.104Z,6024.00
2023-02-21T12:46:37.318Z,6212.00
2023-02-21T12:47:37.265Z,6072.00
2023-02-21T12:49:31.424Z,5784.00
2023-02-21T12:50:33.317Z,3908.00
2023-02-21T12:52:25.603Z,1372.00
2023-02-21T12:53:25.561Z,1108.00
2023-02-21T12:55:19.757Z,976.00
2023-02-21T12:56:19.740Z,964.00
2023-02-21T12:58:14.917Z,944.00
2023-02-21T12:59:14.888Z,932.00
2023-02-21T13:01:08.714Z,920.00
2023-02-21T13:02:08.684Z,916.00
2023-02-21T13:04:02.968Z,904.00
2023-02-21T13:05:02.959Z,892.00
2023-02-21T13:06:58.082Z,864.00