createdAt,value
2023-12-09T07:02:56.542Z,10.57
2023-12-09T07:05:28.080Z,8.57
2023-12-09T07:07:55.730Z,9.23
2023-12-09T07:10:23.281Z,12.40
2023-12-09T07:12:50.961Z,9.88
2023-12-09T07:15:18.414Z,9.33
2023-12-09T07:17:45.994Z,9.35
2023-12-09T07:20:13.778Z,9.98
2023-12-09T07:22:41.372Z,13.00
2023-12-09T07:25:09.040Z,17.45
2023-12-09T07:27:36.695Z,11.27
2023-12-09T07:30:04.766Z,9.93
2023-12-09T07:32:32.997Z,8.27
2023-12-09T07:35:00.973Z,9.57
2023-12-09T07:37:28.748Z,9.55
2023-12-09T07:39:56.423Z,12.27
2023-12-09T07:42:25.213Z,9.45
2023-12-09T07:44:53.014Z,11.95
2023-12-09T07:47:20.487Z,11.20
2023-12-09T07:49:48.105Z,11.85
2023-12-09T07:52:15.701Z,12.15
2023-12-09T07:54:43.253Z,14.60
2023-12-09T07:57:10.897Z,10.43
2023-12-09T07:59:38.382Z,11.63
2023-12-09T08:02:05.968Z,9.55
2023-12-09T08:04:33.462Z,9.02
2023-12-09T08:07:00.963Z,9.70
2023-12-09T08:09:28.443Z,10.13
2023-12-09T08:11:56.016Z,9.73
2023-12-09T08:14:24.088Z,12.30
2023-12-09T08:16:51.613Z,9.57
2023-12-09T08:19:19.308Z,12.05
2023-12-09T08:21:46.953Z,8.63
2023-12-09T08:24:14.588Z,12.65
2023-12-09T08:26:42.127Z,10.13
2023-12-09T08:29:15.578Z,11.07
2023-12-09T08:31:43.177Z,9.50
2023-12-09T08:34:10.645Z,11.57
2023-12-09T08:36:38.215Z,13.18
2023-12-09T08:39:05.947Z,12.18
2023-12-09T08:41:33.471Z,10.82
2023-12-09T08:44:00.989Z,14.32
2023-12-09T08:46:28.424Z,11.02
2023-12-09T08:48:55.937Z,8.55
2023-12-09T08:51:24.117Z,11.13
2023-12-09T08:53:51.943Z,8.55
2023-12-09T08:56:21.608Z,10.45
2023-12-09T08:58:49.285Z,13.30
2023-12-09T09:01:16.856Z,10.38
2023-12-09T09:03:44.760Z,9.27
2023-12-09T09:06:12.317Z,9.13
2023-12-09T09:08:39.916Z,9.20
2023-12-09T09:11:07.516Z,10.80
2023-12-09T09:13:35.060Z,10.43
2023-12-09T09:16:02.663Z,10.00
2023-12-09T09:18:30.262Z,9.73
2023-12-09T09:20:58.640Z,11.73
2023-12-09T09:23:26.208Z,10.50
2023-12-09T09:25:53.638Z,9.82
2023-12-09T09:28:21.132Z,14.90
2023-12-09T09:30:49.210Z,8.00
2023-12-09T09:33:16.905Z,8.68
2023-12-09T09:35:44.895Z,9.07
2023-12-09T09:38:12.475Z,9.63
2023-12-09T09:40:40.262Z,8.98
2023-12-09T09:43:17.676Z,9.82
2023-12-09T09:45:47.355Z,9.77
2023-12-09T09:48:18.283Z,8.48
2023-12-09T09:50:47.332Z,11.65
2023-12-09T09:53:22.390Z,7.93
2023-12-09T09:55:50.349Z,9.52
2023-12-09T09:58:18.468Z,8.95
2023-12-09T10:00:46.156Z,9.30
2023-12-09T10:03:13.902Z,7.82
2023-12-09T10:05:41.511Z,10.18
2023-12-09T10:08:09.175Z,9.50
2023-12-09T10:10:36.822Z,10.07
2023-12-09T10:13:04.281Z,11.70
2023-12-09T10:15:33.318Z,9.38
2023-12-09T10:18:08.329Z,8.20
2023-12-09T10:20:36.820Z,8.43
2023-12-09T10:23:04.704Z,8.73
2023-12-09T10:25:32.228Z,7.85
2023-12-09T10:28:00.036Z,8.75
2023-12-09T10:30:30.883Z,9.07
2023-12-09T10:33:00.822Z,9.10
2023-12-09T10:35:29.778Z,10.10
2023-12-09T10:38:02.358Z,9.10
2023-12-09T10:40:29.888Z,7.53
2023-12-09T10:42:58.269Z,10.50
2023-12-09T10:45:25.896Z,8.98
2023-12-09T10:47:53.641Z,8.30
2023-12-09T10:50:21.125Z,9.05
2023-12-09T10:52:48.628Z,15.95
2023-12-09T10:55:17.057Z,8.68
2023-12-09T10:57:46.852Z,9.18
2023-12-09T11:00:16.920Z,9.85
2023-12-09T11:02:45.903Z,8.80
2023-12-09T11:05:15.265Z,12.38
2023-12-09T11:07:44.058Z,10.32
2023-12-09T11:10:12.574Z,10.57
2023-12-09T11:12:42.530Z,11.20
2023-12-09T11:15:15.879Z,12.07
2023-12-09T11:17:48.731Z,16.70
2023-12-09T11:20:20.570Z,11.82
2023-12-09T11:22:49.133Z,11.07
2023-12-09T11:25:20.054Z,11.27
2023-12-09T11:27:52.393Z,10.63
2023-12-09T11:30:42.356Z,9.32
2023-12-09T11:33:10.582Z,11.77
2023-12-09T11:35:38.994Z,11.25
2023-12-09T11:38:09.007Z,11.82
2023-12-09T11:40:38.017Z,11.32
2023-12-09T11:43:05.843Z,12.48
2023-12-09T11:45:33.548Z,12.60
2023-12-09T11:48:02.161Z,10.18
2023-12-09T11:50:30.654Z,11.75
2023-12-09T11:52:58.399Z,13.65
2023-12-09T11:55:26.175Z,16.73
2023-12-09T11:57:53.623Z,15.55
2023-12-09T12:00:21.272Z,10.68
2023-12-09T12:02:50.237Z,11.63
2023-12-09T12:05:17.956Z,11.93
2023-12-09T12:07:46.555Z,10.90
2023-12-09T12:10:16.306Z,11.20
2023-12-09T12:12:45.502Z,12.88
2023-12-09T12:15:14.078Z,10.95
2023-12-09T12:17:42.557Z,12.20
2023-12-09T12:20:12.992Z,11.88
2023-12-09T12:22:43.624Z,12.63
2023-12-09T12:25:11.564Z,10.38
2023-12-09T12:27:45.738Z,11.32
2023-12-09T12:30:15.105Z,10.35
2023-12-09T12:32:44.506Z,12.13
2023-12-09T12:35:12.808Z,12.43
2023-12-09T12:37:40.473Z,12.52
2023-12-09T12:40:08.536Z,13.10
2023-12-09T12:42:36.845Z,11.60
2023-12-09T12:45:18.420Z,10.48
2023-12-09T12:47:46.936Z,11.77
2023-12-09T12:50:18.507Z,14.02
2023-12-09T12:52:46.376Z,11.77
2023-12-09T12:55:16.768Z,12.05
2023-12-09T12:57:45.262Z,10.95
2023-12-09T13:00:16.190Z,12.55
2023-12-09T13:02:43.685Z,11.20
2023-12-09T13:05:11.147Z,11.23
2023-12-09T13:07:39.917Z,10.48
2023-12-09T13:10:07.912Z,13.57
2023-12-09T13:12:35.521Z,10.30
2023-12-09T13:15:04.548Z,10.50
2023-12-09T13:17:32.300Z,10.70
2023-12-09T13:20:00.108Z,10.13
2023-12-09T13:22:27.908Z,11.55
2023-12-09T13:24:56.020Z,10.88
2023-12-09T13:27:23.582Z,9.60
2023-12-09T13:29:51.070Z,9.02
2023-12-09T13:32:18.614Z,8.75
2023-12-09T13:34:46.081Z,9.00
2023-12-09T13:37:13.697Z,9.80
2023-12-09T13:39:41.543Z,9.35
2023-12-09T13:42:10.083Z,8.65
2023-12-09T13:44:40.386Z,9.60
2023-12-09T13:47:08.363Z,8.95
2023-12-09T13:49:36.090Z,10.10
2023-12-09T13:52:03.643Z,12.30
2023-12-09T13:54:31.492Z,9.13
2023-12-09T13:56:58.853Z,9.55
2023-12-09T13:59:26.343Z,11.27
2023-12-09T14:01:53.752Z,10.68
2023-12-09T14:04:21.205Z,15.65
2023-12-09T14:06:48.802Z,12.57
2023-12-09T14:09:16.927Z,13.07
2023-12-09T14:11:44.525Z,10.50
2023-12-09T14:14:11.979Z,11.20
2023-12-09T14:16:41.767Z,10.93
2023-12-09T14:19:09.641Z,11.45
2023-12-09T14:21:37.491Z,13.45
2023-12-09T14:24:05.543Z,11.00
2023-12-09T14:26:35.254Z,12.52
2023-12-09T14:29:03.237Z,11.10
2023-12-09T14:31:30.807Z,13.98
2023-12-09T14:33:58.750Z,9.40
2023-12-09T14:36:26.393Z,10.25
2023-12-09T14:38:54.346Z,10.68
2023-12-09T14:41:21.873Z,9.38
2023-12-09T14:43:51.100Z,10.82
2023-12-09T14:46:23.256Z,10.13
2023-12-09T14:48:51.103Z,10.70
2023-12-09T14:51:21.994Z,13.10
2023-12-09T14:53:49.530Z,14.02
2023-12-09T14:56:17.718Z,9.55
2023-12-09T14:58:45.195Z,13.55
2023-12-09T15:01:12.732Z,9.88
2023-12-09T15:03:40.655Z,10.75
2023-12-09T15:06:08.453Z,10.85
2023-12-09T15:08:35.873Z,10.52
2023-12-09T15:11:03.452Z,11.70
2023-12-09T15:13:31.973Z,9.60
2023-12-09T15:15:59.420Z,10.38
2023-12-09T15:18:26.970Z,11.15
2023-12-09T15:20:54.660Z,10.57
2023-12-09T15:23:22.845Z,9.80
2023-12-09T15:25:50.907Z,11.10
2023-12-09T15:28:19.258Z,9.35
2023-12-09T15:30:48.523Z,12.05
2023-12-09T15:33:16.271Z,12.05
2023-12-09T15:35:43.772Z,10.95
2023-12-09T15:38:12.411Z,10.85
2023-12-09T15:40:39.952Z,10.75
2023-12-09T15:43:07.381Z,10.15
2023-12-09T15:45:35.384Z,11.27
2023-12-09T15:48:05.017Z,11.68
2023-12-09T15:50:36.535Z,12.60
2023-12-09T15:53:03.921Z,11.98
2023-12-09T15:55:33.106Z,11.18
2023-12-09T15:58:01.096Z,14.77
2023-12-09T16:00:29.054Z,48.90
2023-12-09T16:02:57.078Z,68.13
2023-12-09T16:05:25.256Z,64.68
2023-12-09T16:07:52.868Z,40.67
2023-12-09T16:10:20.267Z,27.95
2023-12-09T16:12:47.869Z,20.48
2023-12-09T16:15:15.807Z,18.75
2023-12-09T16:17:43.906Z,15.35
2023-12-09T16:20:15.898Z,17.48
2023-12-09T16:22:43.410Z,17.60
2023-12-09T16:25:10.914Z,15.98
2023-12-09T16:27:39.367Z,14.77
2023-12-09T16:30:07.997Z,19.10
2023-12-09T16:32:35.739Z,50.55
2023-12-09T16:35:03.598Z,40.08
2023-12-09T16:37:31.127Z,27.60
2023-12-09T16:39:59.002Z,21.17
2023-12-09T16:42:27.126Z,18.27
2023-12-09T16:44:54.533Z,14.93
2023-12-09T16:47:22.157Z,17.83
2023-12-09T16:49:49.669Z,18.08
2023-12-09T16:52:17.316Z,15.45
2023-12-09T16:54:44.901Z,17.38
2023-12-09T16:57:16.118Z,15.27
2023-12-09T16:59:43.620Z,19.40
2023-12-09T17:02:11.030Z,18.58
2023-12-09T17:04:38.678Z,19.52
2023-12-09T17:07:06.336Z,18.50
2023-12-09T17:09:34.137Z,17.42
2023-12-09T17:12:01.616Z,18.48
2023-12-09T17:14:29.268Z,22.85
2023-12-09T17:16:56.875Z,23.45
2023-12-09T17:19:24.549Z,21.83
2023-12-09T17:21:52.079Z,16.70
2023-12-09T17:24:20.992Z,15.32
2023-12-09T17:26:48.553Z,19.27
2023-12-09T17:29:16.153Z,16.50
2023-12-09T17:31:45.645Z,18.83
2023-12-09T17:34:14.392Z,19.33
2023-12-09T17:36:42.356Z,17.48
2023-12-09T17:39:10.010Z,17.63
2023-12-09T17:41:37.570Z,18.05
2023-12-09T17:44:05.384Z,16.67
2023-12-09T17:46:32.876Z,14.38
2023-12-09T17:49:00.490Z,17.85
2023-12-09T17:51:28.118Z,15.27
2023-12-09T17:53:55.782Z,15.43
2023-12-09T17:56:23.322Z,14.05
2023-12-09T17:58:54.886Z,15.25
2023-12-09T18:01:27.955Z,13.95
2023-12-09T18:04:02.306Z,11.93
2023-12-09T18:06:31.025Z,12.35
2023-12-09T18:08:58.696Z,25.15
2023-12-09T18:11:26.320Z,26.02
2023-12-09T18:13:54.938Z,18.10
2023-12-09T18:16:23.369Z,13.48
2023-12-09T18:18:51.232Z,15.15
2023-12-09T18:21:19.283Z,14.50
2023-12-09T18:23:47.309Z,13.80
2023-12-09T18:26:15.766Z,14.45
2023-12-09T18:28:45.233Z,16.45
2023-12-09T18:31:13.037Z,24.20
2023-12-09T18:33:40.695Z,22.60
2023-12-09T18:36:10.035Z,17.23
2023-12-09T18:38:38.298Z,14.90
2023-12-09T18:41:07.331Z,15.48
2023-12-09T18:43:34.868Z,17.60
2023-12-09T18:46:02.597Z,18.70
2023-12-09T18:48:30.829Z,19.75
2023-12-09T18:51:00.990Z,22.58
2023-12-09T18:53:28.695Z,17.13
2023-12-09T18:55:56.455Z,18.77
2023-12-09T18:58:24.472Z,15.65
2023-12-09T19:01:01.718Z,16.35
2023-12-09T19:03:35.334Z,15.38
2023-12-09T19:06:02.822Z,15.48
2023-12-09T19:08:30.394Z,15.90
2023-12-09T19:10:58.413Z,15.18
2023-12-09T19:13:25.831Z,14.13
2023-12-09T19:15:53.667Z,13.18
2023-12-09T19:18:21.886Z,14.57
2023-12-09T19:20:49.953Z,16.85
2023-12-09T19:23:17.650Z,15.48
2023-12-09T19:25:45.247Z,16.67
2023-12-09T19:28:13.022Z,15.95
2023-12-09T19:30:41.335Z,14.73
2023-12-09T19:33:09.062Z,14.60
2023-12-09T19:35:36.691Z,15.32
2023-12-09T19:38:04.578Z,13.85
2023-12-09T19:40:32.013Z,16.83
2023-12-09T19:42:59.677Z,16.55
2023-12-09T19:45:27.585Z,13.43
2023-12-09T19:47:56.694Z,14.27
2023-12-09T19:50:25.113Z,12.03
2023-12-09T19:52:53.033Z,14.57
2023-12-09T19:55:21.435Z,11.25
2023-12-09T19:57:49.181Z,12.43
2023-12-09T20:00:17.105Z,12.05
2023-12-09T20:02:48.002Z,13.30
2023-12-09T20:05:15.770Z,12.68
2023-12-09T20:07:43.231Z,12.10
2023-12-09T20:10:11.868Z,11.40
2023-12-09T20:12:39.377Z,9.90
2023-12-09T20:15:08.245Z,12.43
2023-12-09T20:17:36.008Z,20.95
2023-12-09T20:20:04.109Z,18.20
2023-12-09T20:22:31.936Z,14.25
2023-12-09T20:25:01.794Z,14.60
2023-12-09T20:27:29.762Z,15.75
2023-12-09T20:29:57.313Z,14.68
2023-12-09T20:32:25.569Z,14.50
2023-12-09T20:34:53.290Z,12.88
2023-12-09T20:37:20.961Z,11.68
2023-12-09T20:39:48.796Z,11.38
2023-12-09T20:42:16.477Z,12.80
2023-12-09T20:44:44.534Z,11.63
2023-12-09T20:47:12.003Z,12.82
2023-12-09T20:49:39.596Z,12.13
2023-12-09T20:52:07.412Z,10.30
2023-12-09T20:54:35.348Z,11.52
2023-12-09T20:57:05.636Z,12.00
2023-12-09T20:59:34.775Z,11.98
2023-12-09T21:02:02.355Z,14.48
2023-12-09T21:04:30.077Z,10.37
2023-12-09T21:06:58.264Z,11.32
2023-12-09T21:09:27.186Z,12.57
2023-12-09T21:11:55.164Z,12.70
2023-12-09T21:14:22.846Z,11.75
2023-12-09T21:16:50.365Z,10.10
2023-12-09T21:19:18.909Z,12.35
2023-12-09T21:21:46.678Z,10.65
2023-12-09T21:24:14.190Z,11.63
2023-12-09T21:26:42.402Z,12.82
2023-12-09T21:29:10.178Z,14.02
2023-12-09T21:31:37.661Z,13.82
2023-12-09T21:34:05.589Z,12.15
2023-12-09T21:36:33.151Z,12.27
2023-12-09T21:39:00.689Z,13.50
2023-12-09T21:41:28.758Z,13.25
2023-12-09T21:43:56.320Z,13.45
2023-12-09T21:46:25.539Z,12.50
2023-12-09T21:48:54.050Z,12.93
2023-12-09T21:51:24.711Z,11.07
2023-12-09T21:53:52.316Z,10.82
2023-12-09T21:56:24.069Z,11.48
2023-12-09T21:58:52.507Z,10.13
2023-12-09T22:01:21.298Z,9.65
2023-12-09T22:03:50.224Z,11.45
2023-12-09T22:06:17.828Z,11.67
2023-12-09T22:08:45.987Z,11.93
2023-12-09T22:11:13.697Z,12.25
2023-12-09T22:13:42.036Z,12.13
2023-12-09T22:16:11.278Z,11.80
2023-12-09T22:18:39.274Z,11.23
2023-12-09T22:21:07.177Z,11.57
2023-12-09T22:23:34.741Z,10.77
2023-12-09T22:26:02.564Z,12.82
2023-12-09T22:28:35.396Z,12.70
2023-12-09T22:31:06.088Z,13.38
2023-12-09T22:33:33.641Z,13.77
2023-12-09T22:36:01.301Z,13.90
2023-12-09T22:38:29.070Z,14.05
2023-12-09T22:40:56.976Z,15.88
2023-12-09T22:43:24.802Z,17.23
2023-12-09T22:45:52.964Z,17.65
2023-12-09T22:48:20.729Z,14.43
2023-12-09T22:50:48.351Z,11.73
2023-12-09T22:53:15.918Z,13.15
2023-12-09T22:55:43.864Z,12.52
2023-12-09T22:58:11.629Z,13.15
2023-12-09T23:00:39.226Z,15.23
2023-12-09T23:03:06.878Z,13.48
2023-12-09T23:05:34.613Z,13.57
2023-12-09T23:08:02.218Z,11.52
2023-12-09T23:10:29.900Z,13.95
2023-12-09T23:12:57.626Z,11.73
2023-12-09T23:15:25.218Z,11.30
2023-12-09T23:17:52.969Z,11.05
2023-12-09T23:20:20.677Z,11.40
2023-12-09T23:22:48.233Z,11.05
2023-12-09T23:25:15.860Z,13.13
2023-12-09T23:27:43.790Z,11.43
2023-12-09T23:30:12.030Z,12.52
2023-12-09T23:32:39.746Z,13.45
2023-12-09T23:35:07.657Z,12.32
2023-12-09T23:37:35.428Z,12.25
2023-12-09T23:40:03.170Z,13.95
2023-12-09T23:42:31.021Z,12.43
2023-12-09T23:44:58.844Z,12.88
2023-12-09T23:47:26.531Z,11.50
2023-12-09T23:49:54.249Z,11.68
2023-12-09T23:52:21.794Z,14.02
2023-12-09T23:54:49.437Z,12.43
2023-12-09T23:57:17.284Z,15.18
2023-12-09T23:59:44.883Z,15.77
