createdAt,value
2019-05-25T00:00:10.565Z,0.00
2019-05-25T00:01:10.585Z,0.00
2019-05-25T00:02:10.598Z,0.00
2019-05-25T00:03:10.617Z,0.00
2019-05-25T00:04:10.635Z,0.00
2019-05-25T00:05:10.655Z,0.00
2019-05-25T00:06:10.663Z,0.00
2019-05-25T00:07:10.690Z,0.00
2019-05-25T00:08:10.703Z,0.00
2019-05-25T00:09:10.722Z,0.00
2019-05-25T00:10:10.735Z,0.00
2019-05-25T00:11:10.755Z,0.00
2019-05-25T00:12:10.773Z,0.00
2019-05-25T00:13:10.786Z,0.00
2019-05-25T00:14:10.805Z,0.00
2019-05-25T00:15:10.822Z,0.00
2019-05-25T00:16:10.840Z,0.00
2019-05-25T00:17:10.856Z,0.00
2019-05-25T00:18:10.878Z,0.00
2019-05-25T00:19:10.893Z,0.00
2019-05-25T00:20:10.914Z,0.00
2019-05-25T00:21:13.832Z,0.00
2019-05-25T00:22:10.945Z,0.00
2019-05-25T00:23:10.961Z,0.00
2019-05-25T00:24:12.606Z,0.00
2019-05-25T00:25:11.001Z,0.00
2019-05-25T00:26:11.014Z,0.00
2019-05-25T00:27:11.031Z,0.00
2019-05-25T00:28:11.048Z,0.00
2019-05-25T00:29:11.077Z,0.00
2019-05-25T00:30:11.085Z,0.00
2019-05-25T00:31:11.098Z,0.00
2019-05-25T00:32:11.117Z,0.00
2019-05-25T00:33:11.135Z,0.00
2019-05-25T00:34:11.161Z,0.00
2019-05-25T00:35:11.171Z,0.00
2019-05-25T00:36:11.192Z,0.00
2019-05-25T00:37:11.205Z,0.00
2019-05-25T00:38:11.221Z,0.00
2019-05-25T00:39:11.237Z,0.00
2019-05-25T00:40:11.258Z,0.00
2019-05-25T00:41:11.274Z,0.00
2019-05-25T00:42:11.290Z,0.00
2019-05-25T00:43:11.308Z,0.00
2019-05-25T00:44:11.326Z,0.00
2019-05-25T00:45:11.340Z,0.00
2019-05-25T00:46:11.502Z,0.00
2019-05-25T00:47:11.378Z,0.00
2019-05-25T00:48:11.400Z,0.00
2019-05-25T00:49:11.429Z,0.00
2019-05-25T00:50:11.434Z,0.00
2019-05-25T00:51:11.597Z,0.00
2019-05-25T00:52:11.504Z,0.00
2019-05-25T00:53:11.487Z,0.00
2019-05-25T00:54:26.754Z,0.00
2019-05-25T00:55:11.524Z,0.00
2019-05-25T00:56:11.531Z,0.00
2019-05-25T00:57:11.548Z,0.00
2019-05-25T00:58:11.562Z,0.00
2019-05-25T00:59:11.587Z,0.00
2019-05-25T01:00:11.659Z,0.00
2019-05-25T01:01:11.644Z,0.00
2019-05-25T01:02:11.635Z,0.00
2019-05-25T01:03:11.655Z,0.00
2019-05-25T01:04:11.670Z,0.00
2019-05-25T01:05:11.688Z,0.00
2019-05-25T01:06:11.703Z,0.00
2019-05-25T01:07:11.723Z,0.00
2019-05-25T01:08:11.740Z,0.00
2019-05-25T01:09:11.754Z,0.00
2019-05-25T01:10:11.810Z,0.00
2019-05-25T01:11:11.854Z,0.00
2019-05-25T01:12:11.848Z,0.00
2019-05-25T01:13:11.826Z,0.00
2019-05-25T01:14:11.852Z,0.00
2019-05-25T01:15:11.873Z,0.00
2019-05-25T01:16:11.880Z,0.00
2019-05-25T01:17:11.894Z,0.00
2019-05-25T01:18:11.912Z,0.00
2019-05-25T01:19:11.935Z,0.00
2019-05-25T01:20:12.033Z,0.00
2019-05-25T01:21:11.959Z,0.00
2019-05-25T01:22:11.991Z,0.00
2019-05-25T01:23:12.008Z,0.00
2019-05-25T01:24:12.029Z,0.00
2019-05-25T01:25:12.047Z,0.00
2019-05-25T01:26:12.056Z,0.00
2019-05-25T01:27:12.062Z,0.00
2019-05-25T01:28:12.093Z,0.00
2019-05-25T01:29:12.114Z,0.00
2019-05-25T01:30:12.120Z,0.00
2019-05-25T01:31:12.126Z,0.00
2019-05-25T01:32:12.156Z,0.00
2019-05-25T01:33:12.211Z,0.00
2019-05-25T01:34:12.186Z,0.00
2019-05-25T01:35:12.206Z,0.00
2019-05-25T01:36:12.220Z,0.00
2019-05-25T01:37:12.231Z,0.00
2019-05-25T01:38:12.251Z,0.00
2019-05-25T01:39:12.280Z,0.00
2019-05-25T01:40:12.320Z,0.00
2019-05-25T01:41:12.327Z,0.00
2019-05-25T01:42:12.320Z,0.00
2019-05-25T01:43:12.340Z,0.00
2019-05-25T01:44:12.360Z,0.00
2019-05-25T01:45:12.368Z,0.00
2019-05-25T01:46:12.400Z,0.00
2019-05-25T01:47:12.395Z,0.00
2019-05-25T01:48:12.414Z,0.00
2019-05-25T01:49:12.502Z,0.00
2019-05-25T01:50:12.450Z,0.00
2019-05-25T01:51:12.472Z,0.00
2019-05-25T01:52:12.545Z,0.00
2019-05-25T01:53:12.506Z,0.00
2019-05-25T01:54:12.642Z,0.00
2019-05-25T01:55:12.537Z,0.00
2019-05-25T01:56:12.555Z,0.00
2019-05-25T01:57:12.567Z,0.00
2019-05-25T01:58:12.585Z,0.00
2019-05-25T01:59:12.650Z,0.00
2019-05-25T02:00:12.621Z,0.00
2019-05-25T02:01:12.634Z,0.00
2019-05-25T02:02:12.657Z,0.00
2019-05-25T02:03:12.673Z,0.00
2019-05-25T02:04:12.827Z,0.00
2019-05-25T02:05:12.713Z,0.00
2019-05-25T02:06:12.713Z,0.00
2019-05-25T02:07:12.732Z,0.00
2019-05-25T02:08:12.802Z,0.00
2019-05-25T02:09:12.768Z,0.00
2019-05-25T02:10:12.779Z,0.00
2019-05-25T02:11:12.794Z,0.00
2019-05-25T02:12:12.820Z,0.00
2019-05-25T02:13:12.829Z,0.00
2019-05-25T02:14:12.975Z,0.00
2019-05-25T02:15:12.869Z,0.00
2019-05-25T02:16:12.882Z,0.00
2019-05-25T02:17:12.893Z,0.00
2019-05-25T02:18:12.916Z,0.00
2019-05-25T02:19:12.931Z,0.00
2019-05-25T02:20:12.959Z,4.00
2019-05-25T02:21:12.961Z,4.00
2019-05-25T02:22:12.975Z,4.00
2019-05-25T02:23:13.004Z,4.00
2019-05-25T02:24:13.013Z,4.00
2019-05-25T02:25:18.337Z,4.00
2019-05-25T02:26:13.038Z,4.00
2019-05-25T02:27:13.056Z,0.00
2019-05-25T02:28:13.074Z,0.00
2019-05-25T02:29:13.095Z,0.00
2019-05-25T02:30:13.172Z,4.00
2019-05-25T02:31:13.281Z,4.00
2019-05-25T02:32:13.293Z,4.00
2019-05-25T02:33:13.360Z,4.00
2019-05-25T02:34:13.216Z,4.00
2019-05-25T02:35:13.217Z,4.00
2019-05-25T02:36:13.242Z,4.00
2019-05-25T02:37:13.280Z,8.00
2019-05-25T02:38:13.328Z,4.00
2019-05-25T02:39:13.305Z,8.00
2019-05-25T02:40:13.285Z,8.00
2019-05-25T02:41:13.292Z,8.00
2019-05-25T02:42:13.453Z,12.00
2019-05-25T02:43:13.328Z,8.00
2019-05-25T02:44:13.348Z,8.00
2019-05-25T02:45:13.363Z,12.00
2019-05-25T02:46:13.379Z,16.00
2019-05-25T02:47:13.387Z,16.00
2019-05-25T02:48:13.421Z,20.00
2019-05-25T02:49:13.430Z,20.00
2019-05-25T02:50:13.441Z,24.00
2019-05-25T02:51:13.477Z,24.00
2019-05-25T02:52:13.492Z,28.00
2019-05-25T02:53:13.493Z,28.00
2019-05-25T02:54:13.503Z,36.00
2019-05-25T02:55:13.517Z,40.00
2019-05-25T02:56:13.538Z,44.00
2019-05-25T02:57:13.550Z,48.00
2019-05-25T02:58:13.565Z,56.00
2019-05-25T02:59:13.581Z,64.00
2019-05-25T03:00:13.599Z,68.00
2019-05-25T03:01:13.619Z,76.00
2019-05-25T03:02:13.631Z,88.00
2019-05-25T03:03:13.706Z,100.00
2019-05-25T03:04:13.666Z,108.00
2019-05-25T03:05:13.682Z,120.00
2019-05-25T03:06:13.728Z,132.00
2019-05-25T03:07:13.720Z,140.00
2019-05-25T03:08:13.729Z,156.00
2019-05-25T03:09:13.747Z,172.00
2019-05-25T03:10:13.770Z,188.00
2019-05-25T03:11:13.777Z,204.00
2019-05-25T03:12:13.813Z,224.00
2019-05-25T03:13:13.813Z,248.00
2019-05-25T03:14:13.828Z,264.00
2019-05-25T03:15:13.847Z,284.00
2019-05-25T03:16:13.857Z,304.00
2019-05-25T03:17:13.875Z,328.00
2019-05-25T03:18:13.901Z,348.00
2019-05-25T03:19:13.905Z,376.00
2019-05-25T03:20:13.927Z,400.00
2019-05-25T03:21:13.938Z,428.00
2019-05-25T03:22:13.953Z,460.00
2019-05-25T03:23:13.972Z,492.00
2019-05-25T03:24:13.991Z,532.00
2019-05-25T03:25:14.011Z,572.00
2019-05-25T03:26:14.019Z,616.00
2019-05-25T03:27:14.038Z,664.00
2019-05-25T03:28:14.050Z,708.00
2019-05-25T03:29:14.064Z,760.00
2019-05-25T03:30:14.085Z,804.00
2019-05-25T03:31:14.104Z,860.00
2019-05-25T03:32:14.122Z,928.00
2019-05-25T03:33:14.134Z,1008.00
2019-05-25T03:34:14.154Z,1100.00
2019-05-25T03:35:14.167Z,1196.00
2019-05-25T03:36:14.194Z,1304.00
2019-05-25T03:37:14.200Z,1420.00
2019-05-25T03:38:14.210Z,1500.00
2019-05-25T03:39:14.230Z,1584.00
2019-05-25T03:40:14.243Z,1684.00
2019-05-25T03:41:14.261Z,1772.00
2019-05-25T03:42:14.282Z,1848.00
2019-05-25T03:43:14.298Z,1948.00
2019-05-25T03:44:14.310Z,2044.00
2019-05-25T03:45:14.325Z,2140.00
2019-05-25T03:46:14.340Z,2268.00
2019-05-25T03:47:14.366Z,2476.00
2019-05-25T03:48:14.375Z,2660.00
2019-05-25T03:49:14.389Z,2752.00
2019-05-25T03:50:14.406Z,2784.00
2019-05-25T03:51:14.425Z,2880.00
2019-05-25T03:52:14.439Z,3056.00
2019-05-25T03:53:14.456Z,3180.00
2019-05-25T03:54:14.472Z,3188.00
2019-05-25T03:55:14.493Z,3152.00
2019-05-25T03:56:14.502Z,3088.00
2019-05-25T03:57:14.525Z,3080.00
2019-05-25T03:58:14.536Z,3080.00
2019-05-25T03:59:14.552Z,3084.00
2019-05-25T04:00:14.581Z,3148.00
2019-05-25T04:01:14.585Z,3308.00
2019-05-25T04:02:14.598Z,3532.00
2019-05-25T04:03:14.615Z,3752.00
2019-05-25T04:04:14.634Z,4000.00
2019-05-25T04:05:14.654Z,4196.00
2019-05-25T04:06:14.666Z,4268.00
2019-05-25T04:07:14.683Z,4288.00
2019-05-25T04:08:14.700Z,4288.00
2019-05-25T04:09:14.715Z,4204.00
2019-05-25T04:10:14.733Z,4012.00
2019-05-25T04:11:14.747Z,3852.00
2019-05-25T04:12:14.762Z,3604.00
2019-05-25T04:13:14.782Z,3364.00
2019-05-25T04:14:14.798Z,3168.00
2019-05-25T04:15:14.814Z,2928.00
2019-05-25T04:16:14.830Z,2576.00
2019-05-25T04:17:14.852Z,2332.00
2019-05-25T04:18:14.869Z,2124.00
2019-05-25T04:19:14.878Z,1912.00
2019-05-25T04:20:14.900Z,1748.00
2019-05-25T04:21:14.914Z,1660.00
2019-05-25T04:22:14.931Z,1576.00
2019-05-25T04:23:14.945Z,1500.00
2019-05-25T04:24:14.962Z,1424.00
2019-05-25T04:25:14.983Z,1364.00
2019-05-25T04:26:22.344Z,1368.00
2019-05-25T04:27:15.011Z,1332.00
2019-05-25T04:28:15.031Z,1240.00
2019-05-25T04:29:15.046Z,1164.00
2019-05-25T04:30:15.061Z,1084.00
2019-05-25T04:31:15.085Z,1028.00
2019-05-25T04:32:15.095Z,992.00
2019-05-25T04:33:15.113Z,968.00
2019-05-25T04:34:15.128Z,936.00
2019-05-25T04:35:15.146Z,900.00
2019-05-25T04:36:15.163Z,856.00
2019-05-25T04:37:15.178Z,824.00
2019-05-25T04:38:15.194Z,824.00
2019-05-25T04:39:15.209Z,840.00
2019-05-25T04:40:15.227Z,860.00
2019-05-25T04:41:15.241Z,892.00
2019-05-25T04:42:15.263Z,920.00
2019-05-25T04:43:15.280Z,912.00
2019-05-25T04:44:15.294Z,896.00
2019-05-25T04:45:15.310Z,872.00
2019-05-25T04:46:15.327Z,872.00
2019-05-25T04:47:26.464Z,888.00
2019-05-25T04:48:15.365Z,940.00
2019-05-25T04:49:15.375Z,1068.00
2019-05-25T04:50:15.393Z,1092.00
2019-05-25T04:51:15.412Z,1096.00
2019-05-25T04:52:15.434Z,1116.00
2019-05-25T04:53:15.448Z,1096.00
2019-05-25T04:54:15.466Z,1128.00
2019-05-25T04:55:15.477Z,1152.00
2019-05-25T04:56:15.498Z,1140.00
2019-05-25T04:57:15.533Z,1188.00
2019-05-25T04:58:15.528Z,1160.00
2019-05-25T04:59:15.546Z,1196.00
2019-05-25T05:00:15.564Z,1320.00
2019-05-25T05:01:15.579Z,1420.00
2019-05-25T05:02:15.594Z,1452.00
2019-05-25T05:03:15.607Z,1568.00
2019-05-25T05:04:15.630Z,1600.00
2019-05-25T05:05:15.645Z,1640.00
2019-05-25T05:06:15.670Z,1684.00
2019-05-25T05:07:15.687Z,1628.00
2019-05-25T05:08:15.696Z,1688.00
2019-05-25T05:09:15.712Z,1752.00
2019-05-25T05:10:15.739Z,1860.00
2019-05-25T05:11:15.747Z,2084.00
2019-05-25T05:12:15.764Z,2408.00
2019-05-25T05:13:15.785Z,2676.00
2019-05-25T05:14:15.803Z,2648.00
2019-05-25T05:15:15.821Z,2448.00
2019-05-25T05:16:15.829Z,2552.00
2019-05-25T05:17:15.897Z,2728.00
2019-05-25T05:18:15.862Z,2760.00
2019-05-25T05:19:15.884Z,2608.00
2019-05-25T05:20:15.896Z,2476.00
2019-05-25T05:21:15.913Z,2512.00
2019-05-25T05:22:15.931Z,2496.00
2019-05-25T05:23:15.950Z,2492.00
2019-05-25T05:24:15.972Z,2540.00
2019-05-25T05:25:15.985Z,2440.00
2019-05-25T05:26:16.001Z,2320.00
2019-05-25T05:27:16.016Z,2228.00
2019-05-25T05:28:16.038Z,2128.00
2019-05-25T05:29:16.062Z,2068.00
2019-05-25T05:30:16.076Z,2072.00
2019-05-25T05:31:23.630Z,2164.00
2019-05-25T05:32:27.152Z,2124.00
2019-05-25T05:33:16.125Z,2188.00
2019-05-25T05:34:16.139Z,2368.00
2019-05-25T05:35:16.154Z,2672.00
2019-05-25T05:36:16.171Z,2968.00
2019-05-25T05:37:16.189Z,3544.00
2019-05-25T05:38:16.207Z,4128.00
2019-05-25T05:39:16.225Z,3976.00
2019-05-25T05:40:16.239Z,3888.00
2019-05-25T05:41:16.258Z,4212.00
2019-05-25T05:42:16.278Z,4252.00
2019-05-25T05:43:16.293Z,4104.00
2019-05-25T05:44:16.309Z,4136.00
2019-05-25T05:45:16.324Z,4468.00
2019-05-25T05:46:16.349Z,4284.00
2019-05-25T05:47:16.373Z,4044.00
2019-05-25T05:48:16.381Z,3868.00
2019-05-25T05:49:16.396Z,3820.00
2019-05-25T05:50:16.431Z,3776.00
2019-05-25T05:51:16.430Z,3684.00
2019-05-25T05:52:16.487Z,3968.00
2019-05-25T05:53:16.467Z,4208.00
2019-05-25T05:54:16.482Z,4512.00
2019-05-25T05:55:17.468Z,5060.00
2019-05-25T05:56:16.515Z,5448.00
2019-05-25T05:57:16.544Z,5360.00
2019-05-25T05:58:16.554Z,5200.00
2019-05-25T05:59:16.597Z,5348.00
2019-05-25T06:00:16.589Z,5512.00
2019-05-25T06:01:16.604Z,6736.00
2019-05-25T06:02:16.620Z,8160.00
2019-05-25T06:03:16.689Z,8792.00
2019-05-25T06:04:16.774Z,8888.00
2019-05-25T06:05:16.709Z,9448.00
2019-05-25T06:06:16.689Z,10272.00
2019-05-25T06:07:16.722Z,11872.00
2019-05-25T06:08:16.741Z,12892.00
2019-05-25T06:09:16.751Z,13408.00
2019-05-25T06:10:16.763Z,12516.00
2019-05-25T06:11:16.781Z,13032.00
2019-05-25T06:12:16.798Z,12604.00
2019-05-25T06:13:16.815Z,11084.00
2019-05-25T06:14:16.834Z,11220.00
2019-05-25T06:15:16.857Z,11964.00
2019-05-25T06:16:16.873Z,11576.00
2019-05-25T06:17:16.891Z,9980.00
2019-05-25T06:18:16.909Z,9412.00
2019-05-25T06:19:16.922Z,8736.00
2019-05-25T06:20:16.941Z,8368.00
2019-05-25T06:21:16.967Z,8628.00
2019-05-25T06:22:16.994Z,8520.00
2019-05-25T06:23:17.005Z,7620.00
2019-05-25T06:24:17.015Z,7460.00
2019-05-25T06:25:17.033Z,7260.00
2019-05-25T06:26:17.084Z,7060.00
2019-05-25T06:27:26.903Z,7864.00
2019-05-25T06:28:20.134Z,7840.00
2019-05-25T06:29:17.109Z,7844.00
2019-05-25T06:30:17.129Z,7708.00
2019-05-25T06:31:17.143Z,7420.00
2019-05-25T06:32:17.165Z,7276.00
2019-05-25T06:33:17.181Z,7652.00
2019-05-25T06:34:17.200Z,7668.00
2019-05-25T06:35:17.211Z,7340.00
2019-05-25T06:36:17.238Z,7304.00
2019-05-25T06:37:17.260Z,7288.00
2019-05-25T06:38:17.266Z,6852.00
2019-05-25T06:39:17.285Z,6684.00
2019-05-25T06:40:17.302Z,7224.00
2019-05-25T06:41:17.336Z,8220.00
2019-05-25T06:42:17.340Z,9904.00
2019-05-25T06:43:17.357Z,11532.00
2019-05-25T06:44:17.374Z,12348.00
2019-05-25T06:45:17.432Z,12280.00
2019-05-25T06:46:17.419Z,12904.00
2019-05-25T06:47:17.439Z,12028.00
2019-05-25T06:48:17.452Z,11204.00
2019-05-25T06:49:17.470Z,10584.00
2019-05-25T06:50:17.485Z,10864.00
2019-05-25T06:51:17.506Z,11276.00
2019-05-25T06:52:17.539Z,10712.00
2019-05-25T06:53:17.552Z,9884.00
2019-05-25T06:54:17.558Z,9136.00
2019-05-25T06:55:17.580Z,8184.00
2019-05-25T06:56:17.629Z,7548.00
2019-05-25T06:57:17.620Z,6992.00
2019-05-25T06:58:17.633Z,6720.00
2019-05-25T06:59:17.700Z,6136.00
2019-05-25T07:00:17.668Z,5636.00
2019-05-25T07:01:17.705Z,5364.00
2019-05-25T07:02:17.715Z,5060.00
2019-05-25T07:03:17.733Z,4988.00
2019-05-25T07:04:17.746Z,5096.00
2019-05-25T07:05:17.760Z,5136.00
2019-05-25T07:06:17.786Z,5064.00
2019-05-25T07:07:17.804Z,5116.00
2019-05-25T07:08:17.831Z,4944.00
2019-05-25T07:09:17.848Z,4780.00
2019-05-25T07:10:17.854Z,4808.00
2019-05-25T07:11:17.874Z,4856.00
2019-05-25T07:12:17.913Z,4800.00
2019-05-25T07:13:17.916Z,4640.00
2019-05-25T07:14:17.928Z,4592.00
2019-05-25T07:15:17.953Z,4732.00
2019-05-25T07:16:17.967Z,4868.00
2019-05-25T07:17:17.987Z,4788.00
2019-05-25T07:18:18.051Z,4624.00
2019-05-25T07:19:18.043Z,4324.00
2019-05-25T07:20:18.040Z,4020.00
2019-05-25T07:21:18.053Z,3812.00
2019-05-25T07:22:18.075Z,3752.00
2019-05-25T07:23:18.089Z,3708.00
2019-05-25T07:24:18.109Z,3700.00
2019-05-25T07:25:20.189Z,3816.00
2019-05-25T07:26:18.140Z,4048.00
2019-05-25T07:27:18.179Z,4164.00
2019-05-25T07:28:18.187Z,4320.00
2019-05-25T07:29:18.199Z,4464.00
2019-05-25T07:30:18.219Z,4612.00
2019-05-25T07:31:18.230Z,4800.00
2019-05-25T07:32:18.251Z,5020.00
2019-05-25T07:33:18.268Z,5240.00
2019-05-25T07:34:18.287Z,5420.00
2019-05-25T07:35:18.318Z,5616.00
2019-05-25T07:36:18.326Z,5588.00
2019-05-25T07:37:18.344Z,5540.00
2019-05-25T07:38:18.360Z,5564.00
2019-05-25T07:39:18.375Z,5624.00
2019-05-25T07:40:18.395Z,5936.00
2019-05-25T07:41:18.411Z,6496.00
2019-05-25T07:42:20.095Z,6436.00
2019-05-25T07:43:18.452Z,6132.00
2019-05-25T07:44:18.467Z,6004.00
2019-05-25T07:45:18.486Z,5992.00
2019-05-25T07:46:18.501Z,6028.00
2019-05-25T07:47:18.532Z,6328.00
2019-05-25T07:48:18.566Z,6612.00
2019-05-25T07:49:18.556Z,6536.00
2019-05-25T07:50:18.580Z,6584.00
2019-05-25T07:51:18.593Z,6372.00
2019-05-25T07:52:18.619Z,5988.00
2019-05-25T07:53:18.631Z,5652.00
2019-05-25T07:54:18.647Z,5516.00
2019-05-25T07:55:18.668Z,5424.00
2019-05-25T07:56:18.682Z,5340.00
2019-05-25T07:57:18.704Z,5256.00
2019-05-25T07:58:18.817Z,5252.00
2019-05-25T07:59:18.739Z,5204.00
2019-05-25T08:00:18.764Z,5092.00
2019-05-25T08:01:18.771Z,5100.00
2019-05-25T08:02:18.786Z,5320.00
2019-05-25T08:03:18.809Z,5424.00
2019-05-25T08:04:18.826Z,5228.00
2019-05-25T08:05:18.849Z,4872.00
2019-05-25T08:06:18.881Z,4792.00
2019-05-25T08:07:18.892Z,4848.00
2019-05-25T08:08:18.913Z,4684.00
2019-05-25T08:09:18.916Z,4524.00
2019-05-25T08:10:18.931Z,4472.00
2019-05-25T08:11:18.950Z,4404.00
2019-05-25T08:12:18.971Z,4372.00
2019-05-25T08:13:18.987Z,4572.00
2019-05-25T08:14:19.003Z,4948.00
2019-05-25T08:15:19.024Z,5344.00
2019-05-25T08:16:19.039Z,5744.00
2019-05-25T08:17:19.184Z,6200.00
2019-05-25T08:18:19.117Z,6240.00
2019-05-25T08:19:19.177Z,6228.00
2019-05-25T08:20:19.190Z,6604.00
2019-05-25T08:21:19.171Z,7072.00
2019-05-25T08:22:19.189Z,7584.00
2019-05-25T08:23:19.197Z,7832.00
2019-05-25T08:24:19.263Z,7748.00
2019-05-25T08:25:19.231Z,7604.00
2019-05-25T08:26:19.234Z,7540.00
2019-05-25T08:27:19.255Z,7524.00
2019-05-25T08:28:31.642Z,7484.00
2019-05-25T08:29:19.434Z,7880.00
2019-05-25T08:30:19.289Z,8416.00
2019-05-25T08:31:19.319Z,8880.00
2019-05-25T08:32:19.334Z,9236.00
2019-05-25T08:33:19.357Z,9400.00
2019-05-25T08:34:19.395Z,9716.00
2019-05-25T08:35:19.546Z,9996.00
2019-05-25T08:36:19.405Z,9888.00
2019-05-25T08:37:19.440Z,9556.00
2019-05-25T08:38:19.440Z,9448.00
2019-05-25T08:39:19.453Z,9636.00
2019-05-25T08:40:19.471Z,9904.00
2019-05-25T08:41:19.494Z,10060.00
2019-05-25T08:42:19.513Z,10360.00
2019-05-25T08:43:19.523Z,10324.00
2019-05-25T08:44:19.541Z,9608.00
2019-05-25T08:45:19.565Z,9228.00
2019-05-25T08:46:19.713Z,8944.00
2019-05-25T08:47:19.613Z,9004.00
2019-05-25T08:48:19.624Z,8792.00
2019-05-25T08:49:19.637Z,8524.00
2019-05-25T08:50:19.698Z,8468.00
2019-05-25T08:51:20.059Z,8440.00
2019-05-25T08:52:19.778Z,8272.00
2019-05-25T08:53:31.207Z,8088.00
2019-05-25T08:54:19.740Z,7840.00
2019-05-25T08:55:19.753Z,7620.00
2019-05-25T08:56:19.773Z,7632.00
2019-05-25T08:57:19.790Z,7652.00
2019-05-25T08:58:19.804Z,7600.00
2019-05-25T08:59:19.820Z,7620.00
2019-05-25T09:00:19.837Z,7544.00
2019-05-25T09:01:19.861Z,7632.00
2019-05-25T09:02:19.882Z,7724.00
2019-05-25T09:03:19.901Z,7948.00
2019-05-25T09:04:19.918Z,8056.00
2019-05-25T09:05:19.930Z,8304.00
2019-05-25T09:06:19.953Z,8412.00
2019-05-25T09:07:19.968Z,8320.00
2019-05-25T09:08:19.984Z,8196.00
2019-05-25T09:09:20.012Z,7780.00
2019-05-25T09:10:20.023Z,7568.00
2019-05-25T09:11:20.039Z,7528.00
2019-05-25T09:12:20.064Z,7564.00
2019-05-25T09:13:20.083Z,7656.00
2019-05-25T09:14:20.094Z,7704.00
2019-05-25T09:15:20.113Z,7760.00
2019-05-25T09:16:20.131Z,7692.00
2019-05-25T09:17:20.158Z,7592.00
2019-05-25T09:18:20.167Z,7500.00
2019-05-25T09:19:20.194Z,7388.00
2019-05-25T09:20:20.207Z,7308.00
2019-05-25T09:21:20.226Z,7392.00
2019-05-25T09:22:20.244Z,7548.00
2019-05-25T09:23:20.260Z,7560.00
2019-05-25T09:24:20.281Z,7344.00
2019-05-25T09:25:20.301Z,7012.00
2019-05-25T09:26:20.315Z,6800.00
2019-05-25T09:27:20.334Z,6744.00
2019-05-25T09:28:20.353Z,6700.00
2019-05-25T09:29:20.371Z,6584.00
2019-05-25T09:30:20.395Z,6400.00
2019-05-25T09:31:20.425Z,6212.00
2019-05-25T09:32:20.432Z,6180.00
2019-05-25T09:33:20.445Z,6188.00
2019-05-25T09:34:20.468Z,6168.00
2019-05-25T09:35:20.493Z,6200.00
2019-05-25T09:36:20.502Z,6332.00
2019-05-25T09:37:20.520Z,6456.00
2019-05-25T09:38:20.539Z,6480.00
2019-05-25T09:39:20.559Z,6484.00
2019-05-25T09:40:20.581Z,6496.00
2019-05-25T09:41:20.593Z,6464.00
2019-05-25T09:42:20.613Z,6504.00
2019-05-25T09:43:20.632Z,6544.00
2019-05-25T09:44:20.649Z,6612.00
2019-05-25T09:45:20.670Z,6816.00
2019-05-25T09:46:20.691Z,7100.00
2019-05-25T09:47:20.715Z,7260.00
2019-05-25T09:48:20.727Z,7284.00
2019-05-25T09:49:20.741Z,7156.00
2019-05-25T09:50:20.757Z,7056.00
2019-05-25T09:51:20.779Z,7016.00
2019-05-25T09:52:20.794Z,7072.00
2019-05-25T09:53:20.815Z,7116.00
2019-05-25T09:54:20.856Z,6936.00
2019-05-25T09:55:20.852Z,6752.00
2019-05-25T09:56:20.870Z,6724.00
2019-05-25T09:57:20.886Z,6856.00
2019-05-25T09:58:20.907Z,7044.00
2019-05-25T09:59:20.924Z,7080.00
2019-05-25T10:00:20.945Z,6904.00
2019-05-25T10:01:20.967Z,6772.00
2019-05-25T10:02:20.982Z,6812.00
2019-05-25T10:03:20.997Z,6860.00
2019-05-25T10:04:21.020Z,6932.00
2019-05-25T10:05:21.049Z,7044.00
2019-05-25T10:06:21.051Z,7248.00
2019-05-25T10:07:21.082Z,7664.00
2019-05-25T10:08:21.095Z,8264.00
2019-05-25T10:09:21.109Z,8544.00
2019-05-25T10:10:21.130Z,8620.00
2019-05-25T10:11:21.143Z,8680.00
2019-05-25T10:12:21.170Z,9112.00
2019-05-25T10:13:21.182Z,9596.00
2019-05-25T10:14:21.204Z,9912.00
2019-05-25T10:15:21.243Z,9992.00
2019-05-25T10:16:21.290Z,9916.00
2019-05-25T10:17:21.260Z,9832.00
2019-05-25T10:18:21.275Z,9888.00
2019-05-25T10:19:21.298Z,10408.00
2019-05-25T10:20:21.310Z,11116.00
2019-05-25T10:21:21.332Z,11196.00
2019-05-25T10:22:21.352Z,10876.00
2019-05-25T10:23:21.372Z,10528.00
2019-05-25T10:24:21.388Z,10696.00
2019-05-25T10:25:21.429Z,10996.00
2019-05-25T10:26:23.126Z,11824.00
2019-05-25T10:27:21.444Z,12952.00
2019-05-25T10:28:21.465Z,13832.00
2019-05-25T10:29:36.190Z,14064.00
2019-05-25T10:30:21.501Z,13872.00
2019-05-25T10:31:21.519Z,13800.00
2019-05-25T10:32:21.537Z,13884.00
2019-05-25T10:33:21.971Z,13492.00
2019-05-25T10:34:21.576Z,13232.00
2019-05-25T10:35:21.595Z,12984.00
2019-05-25T10:36:21.622Z,13628.00
2019-05-25T10:37:21.645Z,13712.00
2019-05-25T10:38:21.668Z,14080.00
2019-05-25T10:39:21.675Z,14288.00
2019-05-25T10:40:21.694Z,14652.00
2019-05-25T10:41:21.714Z,15128.00
2019-05-25T10:42:21.732Z,15212.00
2019-05-25T10:43:21.756Z,15272.00
2019-05-25T10:44:21.773Z,15624.00
2019-05-25T10:45:21.790Z,15820.00
2019-05-25T10:46:21.815Z,15732.00
2019-05-25T10:47:21.874Z,15504.00
2019-05-25T10:48:21.849Z,15364.00
2019-05-25T10:49:21.871Z,14520.00
2019-05-25T10:50:21.889Z,14060.00
2019-05-25T10:51:21.915Z,14124.00
2019-05-25T10:52:21.928Z,14260.00
2019-05-25T10:53:21.948Z,14736.00
2019-05-25T10:54:21.995Z,15100.00
2019-05-25T10:55:21.996Z,15016.00
2019-05-25T10:56:22.008Z,15680.00
2019-05-25T10:57:22.032Z,14268.00
2019-05-25T10:58:22.054Z,13828.00
2019-05-25T10:59:22.078Z,12180.00
2019-05-25T11:00:22.094Z,11260.00
2019-05-25T11:01:22.112Z,10996.00
2019-05-25T11:02:22.125Z,11476.00
2019-05-25T11:03:22.157Z,10340.00
2019-05-25T11:04:22.170Z,9656.00
2019-05-25T11:05:22.190Z,9532.00
2019-05-25T11:06:22.213Z,9480.00
2019-05-25T11:07:22.230Z,9520.00
2019-05-25T11:08:22.257Z,9604.00
2019-05-25T11:09:22.267Z,9252.00
2019-05-25T11:10:22.290Z,8740.00
2019-05-25T11:11:22.309Z,7924.00
2019-05-25T11:12:25.875Z,7620.00
2019-05-25T11:13:22.347Z,7836.00
2019-05-25T11:14:22.369Z,8716.00
2019-05-25T11:15:22.393Z,10272.00
2019-05-25T11:16:22.408Z,9784.00
2019-05-25T11:17:22.434Z,11068.00
2019-05-25T11:18:22.463Z,12140.00
2019-05-25T11:19:24.318Z,11624.00
2019-05-25T11:20:22.489Z,13244.00
2019-05-25T11:21:22.528Z,13092.00
2019-05-25T11:22:22.526Z,13568.00
2019-05-25T11:23:22.545Z,14072.00
2019-05-25T11:24:22.573Z,14684.00
2019-05-25T11:25:22.586Z,14512.00
2019-05-25T11:26:22.615Z,14528.00
2019-05-25T11:27:22.639Z,14148.00
2019-05-25T11:28:22.648Z,14664.00
2019-05-25T11:29:22.677Z,15008.00
2019-05-25T11:30:22.687Z,14304.00
2019-05-25T11:31:22.704Z,12384.00
2019-05-25T11:32:22.728Z,10476.00
2019-05-25T11:33:22.745Z,9712.00
2019-05-25T11:34:22.765Z,9660.00
2019-05-25T11:35:22.788Z,9840.00
2019-05-25T11:36:22.813Z,10212.00
2019-05-25T11:37:22.839Z,10520.00
2019-05-25T11:38:22.848Z,11432.00
2019-05-25T11:39:22.863Z,13956.00
2019-05-25T11:40:22.889Z,14776.00
2019-05-25T11:41:22.907Z,15200.00
2019-05-25T11:42:22.924Z,15648.00
2019-05-25T11:43:22.948Z,14148.00
2019-05-25T11:44:22.968Z,13508.00
2019-05-25T11:45:22.987Z,12864.00
2019-05-25T11:46:23.006Z,12108.00
2019-05-25T11:47:23.029Z,11532.00
2019-05-25T11:48:23.049Z,10868.00
2019-05-25T11:49:23.154Z,11060.00
2019-05-25T11:50:23.091Z,11468.00
2019-05-25T11:51:23.115Z,12076.00
2019-05-25T11:52:23.133Z,12288.00
2019-05-25T11:53:23.148Z,12436.00
2019-05-25T11:54:23.168Z,12596.00
2019-05-25T11:55:23.188Z,12696.00
2019-05-25T11:56:23.211Z,12660.00
2019-05-25T11:57:23.231Z,12844.00
2019-05-25T11:58:23.246Z,11880.00
2019-05-25T11:59:23.269Z,10600.00
2019-05-25T12:00:25.447Z,9388.00
2019-05-25T12:01:23.312Z,8356.00
2019-05-25T12:02:23.332Z,7484.00
2019-05-25T12:03:23.359Z,6704.00
2019-05-25T12:04:23.372Z,6448.00
2019-05-25T12:05:23.401Z,6340.00
2019-05-25T12:06:23.415Z,6292.00
2019-05-25T12:07:23.434Z,6312.00
2019-05-25T12:08:23.455Z,6392.00
2019-05-25T12:09:23.473Z,6236.00
2019-05-25T12:10:23.488Z,6816.00
2019-05-25T12:11:23.514Z,7572.00
2019-05-25T12:12:23.536Z,7924.00
2019-05-25T12:13:23.550Z,8224.00
2019-05-25T12:14:23.569Z,7332.00
2019-05-25T12:15:23.587Z,7032.00
2019-05-25T12:16:23.611Z,8936.00
2019-05-25T12:17:23.631Z,9196.00
2019-05-25T12:18:23.651Z,9604.00
2019-05-25T12:19:23.673Z,10176.00