createdAt,value
2022-07-28T00:00:12.540Z,23.09
2022-07-28T00:01:10.576Z,23.46
2022-07-28T00:02:11.742Z,23.60
2022-07-28T00:03:11.312Z,24.11
2022-07-28T00:04:11.122Z,22.94
2022-07-28T00:05:11.161Z,22.85
2022-07-28T00:06:11.013Z,22.89
2022-07-28T00:07:10.496Z,22.72
2022-07-28T00:08:10.922Z,22.47
2022-07-28T00:09:11.770Z,22.79
2022-07-28T00:10:12.396Z,22.42
2022-07-28T00:11:10.775Z,21.93
2022-07-28T00:12:11.056Z,21.77
2022-07-28T00:13:10.705Z,23.22
2022-07-28T00:14:11.460Z,23.37
2022-07-28T00:15:11.601Z,23.19
2022-07-28T00:16:11.519Z,21.86
2022-07-28T00:17:11.139Z,22.45
2022-07-28T00:18:11.180Z,22.37
2022-07-28T00:19:10.625Z,21.97
2022-07-28T00:20:11.397Z,21.54
2022-07-28T00:21:11.080Z,21.48
2022-07-28T00:22:10.530Z,17
2022-07-28T00:23:11.231Z,21.60
2022-07-28T00:24:11.457Z,21.63
2022-07-28T00:25:11.496Z,21.39
2022-07-28T00:26:11.323Z,21.17
2022-07-28T00:27:10.856Z,21.12
2022-07-28T00:28:11.281Z,21.07
2022-07-28T00:29:10.777Z,21.15
2022-07-28T00:30:11.944Z,21.20
2022-07-28T00:31:17.509Z,21.05
2022-07-28T00:32:11.353Z,20.88
2022-07-28T00:33:11.272Z,20.84
2022-07-28T00:34:11.536Z,20.46
2022-07-28T00:35:12.689Z,20.38
2022-07-28T00:36:14.030Z,20.15
2022-07-28T00:37:17.327Z,20.17
2022-07-28T00:38:14.856Z,19.95
2022-07-28T00:39:10.756Z,19.87
2022-07-28T00:40:11.233Z,19.80
2022-07-28T00:41:10.710Z,19.56
2022-07-28T00:42:11.157Z,19.55
2022-07-28T00:43:10.482Z,19.39
2022-07-28T00:44:11.509Z,19.36
2022-07-28T00:45:11.937Z,19.35
2022-07-28T00:46:11.413Z,19.20
2022-07-28T00:47:11.055Z,19.28
2022-07-28T00:48:10.527Z,19.30
2022-07-28T00:49:11.099Z,19.18
2022-07-28T00:50:11.281Z,19.12
2022-07-28T00:51:10.751Z,18.98
2022-07-28T00:52:11.250Z,18.94
2022-07-28T00:53:12.225Z,19.08
2022-07-28T00:54:11.630Z,19.02
2022-07-28T00:55:11.305Z,19.07
2022-07-28T00:56:10.734Z,18.92
2022-07-28T00:57:11.427Z,18.85
2022-07-28T00:58:10.949Z,18.81
2022-07-28T00:59:11.132Z,18.79
2022-07-28T01:00:12.302Z,18.79
2022-07-28T01:01:10.701Z,18.94
2022-07-28T01:02:11.840Z,18.80
2022-07-28T01:03:11.702Z,18.76
2022-07-28T01:04:11.367Z,18.59
2022-07-28T01:05:11.499Z,18.45
2022-07-28T01:06:11.201Z,18.66
2022-07-28T01:07:10.862Z,18.63
2022-07-28T01:08:11.355Z,18.63
2022-07-28T01:09:10.879Z,18.53
2022-07-28T01:10:10.835Z,18.57
2022-07-28T01:11:11.332Z,18.60
2022-07-28T01:12:11.074Z,18.62
2022-07-28T01:13:10.577Z,18.63
2022-07-28T01:14:11.623Z,18.48
2022-07-28T01:15:11.560Z,18.51
2022-07-28T01:16:11.183Z,18.51
2022-07-28T01:17:10.933Z,18.46
2022-07-28T01:18:11.154Z,18.34
2022-07-28T01:19:10.516Z,18.39
2022-07-28T01:20:11.275Z,18.36
2022-07-28T01:21:10.660Z,18.36
2022-07-28T01:22:11.036Z,18.37
2022-07-28T01:23:10.798Z,18.36
2022-07-28T01:24:12.270Z,18.31
2022-07-28T01:25:11.054Z,18.28
2022-07-28T01:26:10.811Z,18.30
2022-07-28T01:27:11.366Z,18.31
2022-07-28T01:28:10.803Z,18.26
2022-07-28T01:29:11.534Z,18.26
2022-07-28T01:30:11.424Z,18.26
2022-07-28T01:31:11.209Z,18.20
2022-07-28T01:32:11.005Z,18.25
2022-07-28T01:33:10.799Z,18.30
2022-07-28T01:34:11.446Z,18.35
2022-07-28T01:35:11.649Z,18.36
2022-07-28T01:36:11.152Z,18.39
2022-07-28T01:37:10.918Z,18.35
2022-07-28T01:38:11.139Z,18.45
2022-07-28T01:39:10.847Z,18.41
2022-07-28T01:40:11.290Z,18.47
2022-07-28T01:41:11.080Z,18.45
2022-07-28T01:42:11.095Z,18.45
2022-07-28T01:43:12.394Z,18.52
2022-07-28T01:44:11.595Z,18.60
2022-07-28T01:45:12.126Z,18.58
2022-07-28T01:46:10.989Z,18.62
2022-07-28T01:47:10.835Z,18.20
2022-07-28T01:48:11.007Z,18.18
2022-07-28T01:49:10.917Z,18.46
2022-07-28T01:50:11.046Z,18.44
2022-07-28T01:51:10.896Z,18.49
2022-07-28T01:52:11.154Z,18.42
2022-07-28T01:53:10.691Z,18.43
2022-07-28T01:54:11.722Z,18.43
2022-07-28T01:55:10.715Z,18.39
2022-07-28T01:56:10.958Z,18.44
2022-07-28T01:57:11.614Z,18.53
2022-07-28T01:58:11.150Z,18.61
2022-07-28T01:59:10.479Z,18.66
2022-07-28T02:00:12.064Z,18.71
2022-07-28T02:01:10.648Z,18.65
2022-07-28T02:02:11.122Z,18.74
2022-07-28T02:03:10.802Z,18.79
2022-07-28T02:04:11.395Z,18.95
2022-07-28T02:05:11.611Z,18.92
2022-07-28T02:06:11.032Z,19.02
2022-07-28T02:07:10.449Z,19.10
2022-07-28T02:08:10.804Z,19.16
2022-07-28T02:09:11.127Z,18.95
2022-07-28T02:10:10.953Z,19.18
2022-07-28T02:11:13.605Z,19.16
2022-07-28T02:12:10.941Z,19.16
2022-07-28T02:13:11.602Z,19.18
2022-07-28T02:14:11.573Z,19.15
2022-07-28T02:15:12.199Z,19.22
2022-07-28T02:16:10.828Z,19.41
2022-07-28T02:17:11.124Z,19.36
2022-07-28T02:18:12.137Z,19.37
2022-07-28T02:19:10.734Z,19.32
2022-07-28T02:20:10.843Z,19.33
2022-07-28T02:21:11.299Z,19.30
2022-07-28T02:22:10.970Z,19.35
2022-07-28T02:23:11.585Z,19.52
2022-07-28T02:24:11.390Z,19.42
2022-07-28T02:25:11.431Z,19.06
2022-07-28T02:26:11.014Z,19.20
2022-07-28T02:27:11.132Z,16
2022-07-28T02:28:11.075Z,19.33
2022-07-28T02:29:27.412Z,19.36
2022-07-28T02:30:11.442Z,19.46
2022-07-28T02:31:11.334Z,19.65
2022-07-28T02:32:31.648Z,19.78
2022-07-28T02:33:13.941Z,19.78
2022-07-28T02:34:11.966Z,19.75
2022-07-28T02:35:13.288Z,19.64
2022-07-28T02:36:12.567Z,19.78
2022-07-28T02:37:11.958Z,19.85
2022-07-28T02:38:11.771Z,19.84
2022-07-28T02:39:10.980Z,19.71
2022-07-28T02:40:10.641Z,19.83
2022-07-28T02:41:11.584Z,19.96
2022-07-28T02:42:10.768Z,20.13
2022-07-28T02:43:11.294Z,20.31
2022-07-28T02:44:11.596Z,20.25
2022-07-28T02:45:11.643Z,20.42
2022-07-28T02:46:12.077Z,20.45
2022-07-28T02:47:10.952Z,20.83
2022-07-28T02:48:11.346Z,20.93
2022-07-28T02:49:10.950Z,21.03
2022-07-28T02:50:10.883Z,21.11
2022-07-28T02:51:11.673Z,21.59
2022-07-28T02:52:11.069Z,21.40
2022-07-28T02:53:19.497Z,21.57
2022-07-28T02:54:11.452Z,21.57
2022-07-28T02:55:11.353Z,21.77
2022-07-28T02:56:11.006Z,21.72
2022-07-28T02:57:11.240Z,21.36
2022-07-28T02:58:12.104Z,21.06
2022-07-28T02:59:10.960Z,20.71
2022-07-28T03:00:12.308Z,20.90
2022-07-28T03:01:10.764Z,20.87
2022-07-28T03:02:11.208Z,20.88
2022-07-28T03:03:11.104Z,21.17
2022-07-28T03:04:11.085Z,21.32
2022-07-28T03:05:15.432Z,21.30
2022-07-28T03:06:11.157Z,21.47
2022-07-28T03:07:11.332Z,21.74
2022-07-28T03:08:10.992Z,21.81
2022-07-28T03:09:10.887Z,22.10
2022-07-28T03:10:11.693Z,22.36
2022-07-28T03:11:11.087Z,22.78
2022-07-28T03:12:10.750Z,22.71
2022-07-28T03:13:11.347Z,26.89
2022-07-28T03:14:10.946Z,27.10
2022-07-28T03:15:10.803Z,26.79
2022-07-28T03:16:10.709Z,26.54
2022-07-28T03:17:11.272Z,26.93
2022-07-28T03:18:10.587Z,27.87
2022-07-28T03:19:11.042Z,27.17
2022-07-28T03:20:10.881Z,28.78
2022-07-28T03:21:11.477Z,24.63
2022-07-28T03:22:14.374Z,29.17
2022-07-28T03:23:10.658Z,29.45
2022-07-28T03:24:11.234Z,29.37
2022-07-28T03:25:11.434Z,28.27
2022-07-28T03:26:10.874Z,25.20
2022-07-28T03:27:11.358Z,21.78
2022-07-28T03:28:10.980Z,21.26
2022-07-28T03:29:10.578Z,21.12
2022-07-28T03:30:11.505Z,21.73
2022-07-28T03:31:11.184Z,22.24
2022-07-28T03:32:11.058Z,22.27
2022-07-28T03:33:10.979Z,22.63
2022-07-28T03:34:11.885Z,22.79
2022-07-28T03:35:10.894Z,22.87
2022-07-28T03:36:11.367Z,23.14
2022-07-28T03:37:10.845Z,23.13
2022-07-28T03:38:11.302Z,23.46
2022-07-28T03:39:10.758Z,23.45
2022-07-28T03:40:11.635Z,23.93
2022-07-28T03:41:11.109Z,23.80
2022-07-28T03:42:10.737Z,24.21
2022-07-28T03:43:12.021Z,24.40
2022-07-28T03:44:11.048Z,24.62
2022-07-28T03:45:11.702Z,24.92
2022-07-28T03:46:17.257Z,25.02
2022-07-28T03:47:11.038Z,25.07
2022-07-28T03:48:10.816Z,25.28
2022-07-28T03:49:11.715Z,25.95
2022-07-28T03:50:11.412Z,26.47
2022-07-28T03:51:10.744Z,27.02
2022-07-28T03:52:11.357Z,28.35
2022-07-28T03:53:10.903Z,30.30
2022-07-28T03:54:11.572Z,31.77
2022-07-28T03:55:11.556Z,34.65
2022-07-28T03:56:10.870Z,36.09
2022-07-28T03:57:11.252Z,36.65
2022-07-28T03:58:10.984Z,35.93
2022-07-28T03:59:10.882Z,35.40
2022-07-28T04:00:13.741Z,35.09
2022-07-28T04:01:11.373Z,33.66
2022-07-28T04:02:10.905Z,35.86
2022-07-28T04:03:46.076Z,34.91
2022-07-28T04:04:10.913Z,34.91
2022-07-28T04:05:10.705Z,35.15
2022-07-28T04:06:11.152Z,34.68
2022-07-28T04:07:11.520Z,35.29
2022-07-28T04:08:10.821Z,36.18
2022-07-28T04:09:11.617Z,37.93
2022-07-28T04:10:11.574Z,37.18
2022-07-28T04:11:11.219Z,37.79
2022-07-28T04:12:11.538Z,37.66
2022-07-28T04:13:11.212Z,34.88
2022-07-28T04:14:16.229Z,33.5
2022-07-28T04:15:13.889Z,32.86
2022-07-28T04:16:11.263Z,32.74
2022-07-28T04:17:10.952Z,34.22
2022-07-28T04:18:10.958Z,36.09
2022-07-28T04:19:11.201Z,36.59
2022-07-28T04:20:11.106Z,34.99
2022-07-28T04:21:10.792Z,34.60
2022-07-28T04:22:11.319Z,34.35
2022-07-28T04:23:10.970Z,34.47
2022-07-28T04:24:11.426Z,34.70
2022-07-28T04:25:11.394Z,34.63
2022-07-28T04:26:10.653Z,34.73
2022-07-28T04:27:10.885Z,34.81
2022-07-28T04:28:11.316Z,34.43
2022-07-28T04:29:10.979Z,35.02
2022-07-28T04:30:10.780Z,35.58
2022-07-28T04:31:11.251Z,36.13
2022-07-28T04:32:11.008Z,35.45
2022-07-28T04:33:10.861Z,35.56
2022-07-28T04:34:11.444Z,35.61
2022-07-28T04:35:14.103Z,35.68
2022-07-28T04:36:10.975Z,36.17
2022-07-28T04:37:10.874Z,36.43
2022-07-28T04:38:11.335Z,37
2022-07-28T04:39:10.809Z,37.31
2022-07-28T04:40:11.602Z,38.11
2022-07-28T04:41:11.103Z,37.90
2022-07-28T04:42:10.953Z,36.04
2022-07-28T04:43:11.361Z,35.95
2022-07-28T04:44:10.885Z,35.52
2022-07-28T04:45:11.112Z,35.65
2022-07-28T04:46:15.539Z,35.18
2022-07-28T04:47:11.110Z,34.91
2022-07-28T04:48:10.839Z,34.81
2022-07-28T04:49:11.245Z,35.18
2022-07-28T04:50:11.136Z,35.37
2022-07-28T04:51:11.000Z,34.81
2022-07-28T04:52:10.832Z,35.44
2022-07-28T04:53:11.324Z,35.29
2022-07-28T04:54:11.363Z,35.50
2022-07-28T04:55:11.472Z,35.91
2022-07-28T04:56:11.415Z,35.79
2022-07-28T04:57:15.132Z,35.83
2022-07-28T04:58:13.234Z,35.58
2022-07-28T04:59:10.789Z,35.04
2022-07-28T05:00:12.809Z,34.93
2022-07-28T05:01:11.284Z,35.54
2022-07-28T05:02:11.266Z,36.20
2022-07-28T05:03:11.145Z,35.77
2022-07-28T05:04:11.083Z,35.31
2022-07-28T05:05:11.362Z,35.08
2022-07-28T05:06:11.304Z,35.56
2022-07-28T05:07:16.374Z,35.31
2022-07-28T05:08:10.977Z,35.40
2022-07-28T05:09:11.552Z,35.62
2022-07-28T05:10:11.292Z,35.52
2022-07-28T05:11:10.876Z,35.58
2022-07-28T05:12:11.181Z,35.54
2022-07-28T05:13:11.000Z,35.69
2022-07-28T05:14:16.580Z,35.5
2022-07-28T05:15:11.604Z,35.79
2022-07-28T05:16:11.387Z,35.53
2022-07-28T05:17:13.369Z,34.88
2022-07-28T05:18:10.838Z,34.61
2022-07-28T05:19:11.526Z,34.63
2022-07-28T05:20:11.133Z,34.81
2022-07-28T05:21:11.211Z,34.89
2022-07-28T05:22:11.204Z,34.54
2022-07-28T05:23:10.940Z,34.88
2022-07-28T05:24:11.618Z,35.11
2022-07-28T05:25:11.561Z,34.40
2022-07-28T05:26:11.395Z,34.65
2022-07-28T05:27:10.846Z,34.97
2022-07-28T05:28:11.627Z,34.58
2022-07-28T05:29:11.128Z,35.43
2022-07-28T05:30:11.316Z,35.97
2022-07-28T05:31:11.082Z,36.13
2022-07-28T05:33:11.018Z,36.49
2022-07-28T05:34:11.026Z,37.06
2022-07-28T05:35:11.080Z,37.93
2022-07-28T05:36:10.837Z,38.38
2022-07-28T05:37:11.375Z,38.11
2022-07-28T05:38:14.897Z,37.77
2022-07-28T05:39:11.805Z,37.97
2022-07-28T05:40:11.323Z,37.91
2022-07-28T05:41:10.787Z,37.68
2022-07-28T05:42:11.346Z,37.88
2022-07-28T05:43:11.131Z,38.45
2022-07-28T05:44:10.993Z,38.54
2022-07-28T05:45:20.804Z,38.52
2022-07-28T05:46:11.400Z,38.52
2022-07-28T05:47:11.212Z,39.04
2022-07-28T05:48:10.650Z,39.02
2022-07-28T05:49:11.473Z,38.77
2022-07-28T05:50:11.192Z,38.90
2022-07-28T05:51:10.937Z,38.95
2022-07-28T05:52:11.256Z,39.06
2022-07-28T05:53:11.107Z,39.82
2022-07-28T05:54:10.953Z,40.40
2022-07-28T05:55:11.156Z,40.47
2022-07-28T05:56:11.233Z,40.68
2022-07-28T05:57:18.813Z,39.11
2022-07-28T05:58:11.537Z,39.11
2022-07-28T05:59:11.118Z,38.43
2022-07-28T06:00:12.600Z,37.36
2022-07-28T06:01:11.188Z,37.63
2022-07-28T06:02:11.271Z,38.27
2022-07-28T06:03:11.147Z,38.63
2022-07-28T06:04:32.135Z,38.79
2022-07-28T06:05:11.199Z,38.79
2022-07-28T06:07:10.985Z,39.22
2022-07-28T06:08:10.767Z,38.88
2022-07-28T06:09:11.552Z,39.33
2022-07-28T06:10:11.193Z,39.52
2022-07-28T06:11:10.956Z,39.84
2022-07-28T06:12:11.701Z,39.59
2022-07-28T06:13:11.697Z,39.93
2022-07-28T06:14:11.158Z,40.34
2022-07-28T06:15:11.448Z,40.63
2022-07-28T06:16:16.978Z,41.25
2022-07-28T06:17:11.425Z,41.58
2022-07-28T06:18:11.258Z,41.22
2022-07-28T06:19:11.431Z,41.04
2022-07-28T06:20:11.710Z,40.84
2022-07-28T06:21:11.405Z,41.34
2022-07-28T06:22:11.293Z,39.83
2022-07-28T06:23:11.303Z,39.68
2022-07-28T06:24:11.085Z,39.77
2022-07-28T06:25:10.909Z,39.97
2022-07-28T06:26:11.579Z,39.79
2022-07-28T06:27:11.326Z,40.11
2022-07-28T06:28:11.105Z,39.75
2022-07-28T06:29:10.647Z,39.81
2022-07-28T06:30:11.584Z,40.41
2022-07-28T06:31:11.578Z,40.75
2022-07-28T06:32:11.725Z,40.72
2022-07-28T06:33:15.365Z,40.49
2022-07-28T06:34:11.126Z,40.64
2022-07-28T06:35:11.092Z,40.79
2022-07-28T06:36:10.750Z,40.77
2022-07-28T06:37:11.388Z,40.97
2022-07-28T06:38:10.952Z,40.68
2022-07-28T06:39:11.165Z,40.84
2022-07-28T06:40:10.977Z,41.04
2022-07-28T06:41:11.758Z,41.08
2022-07-28T06:42:11.371Z,40.50
2022-07-28T06:43:10.945Z,39.84
2022-07-28T06:44:12.618Z,30
2022-07-28T06:45:21.033Z,39.61
2022-07-28T06:46:11.503Z,39.93
2022-07-28T06:47:11.372Z,39.84
2022-07-28T06:48:11.229Z,39.63
2022-07-28T06:49:11.586Z,39.45
2022-07-28T06:50:30.137Z,41.74
2022-07-28T06:51:10.698Z,41.74
2022-07-28T06:52:11.502Z,41.38
2022-07-28T06:53:11.506Z,41.81
2022-07-28T06:54:15.629Z,41.20
2022-07-28T06:55:14.589Z,40.08
2022-07-28T06:56:17.664Z,40.09
2022-07-28T06:57:13.552Z,40.81
2022-07-28T06:58:10.786Z,41.29
2022-07-28T06:59:11.616Z,41.09
2022-07-28T07:00:12.379Z,40.09
2022-07-28T07:01:11.531Z,39.81
2022-07-28T07:02:11.690Z,39.83
2022-07-28T07:03:13.762Z,40.52
2022-07-28T07:04:11.586Z,41.36
2022-07-28T07:05:11.675Z,41.65
2022-07-28T07:06:11.493Z,41.04
2022-07-28T07:07:20.682Z,41.15
2022-07-28T07:08:11.229Z,41.15
2022-07-28T07:09:11.068Z,41.54
2022-07-28T07:10:10.850Z,40.95
2022-07-28T07:11:11.243Z,41.83
2022-07-28T07:12:10.969Z,42.79
2022-07-28T07:13:11.396Z,42.29
2022-07-28T07:14:11.423Z,41.88
2022-07-28T07:15:11.137Z,40.58
2022-07-28T07:16:10.810Z,41.36
2022-07-28T07:17:11.622Z,40.84
2022-07-28T07:18:11.754Z,41.13
2022-07-28T07:19:17.735Z,40.06
2022-07-28T07:20:11.971Z,39.31
2022-07-28T07:21:11.940Z,39.09
2022-07-28T07:22:11.609Z,39.13
2022-07-28T07:23:11.441Z,38.97
2022-07-28T07:24:12.199Z,39.88
2022-07-28T07:25:11.149Z,39.50
2022-07-28T07:26:11.245Z,39.84
2022-07-28T07:27:11.306Z,39.95
2022-07-28T07:28:11.185Z,40.75
2022-07-28T07:29:10.990Z,40.58
2022-07-28T07:30:11.014Z,40.11
2022-07-28T07:31:11.538Z,40.33
2022-07-28T07:32:14.573Z,36.59
2022-07-28T07:33:14.371Z,38.31
2022-07-28T07:34:11.666Z,40.28
2022-07-28T07:35:11.677Z,40.00
2022-07-28T07:36:11.116Z,39.78
2022-07-28T07:37:10.920Z,40.15
2022-07-28T07:38:11.382Z,40.36
2022-07-28T07:39:11.167Z,40.00
2022-07-28T07:40:33.045Z,39.56
2022-07-28T07:41:10.758Z,39.63
2022-07-28T07:42:33.510Z,41.29
2022-07-28T07:43:11.209Z,41.29
2022-07-28T07:44:11.180Z,41.49
2022-07-28T07:45:11.291Z,40.58
2022-07-28T07:46:11.032Z,40.33
2022-07-28T07:47:11.787Z,41.18
2022-07-28T07:48:11.575Z,41.49
2022-07-28T07:49:11.446Z,40.72
2022-07-28T07:50:11.149Z,38.81
2022-07-28T07:51:18.899Z,39.59
2022-07-28T07:52:11.433Z,39.31
2022-07-28T07:53:11.463Z,39.66
2022-07-28T07:54:14.040Z,40.11
2022-07-28T07:55:11.097Z,39.95
2022-07-28T07:56:10.905Z,40.10
2022-07-28T07:57:11.353Z,39.86
2022-07-28T07:58:11.144Z,39.40
2022-07-28T07:59:11.009Z,38.56
2022-07-28T08:00:31.848Z,39.45
2022-07-28T08:01:11.416Z,39.45
2022-07-28T08:02:11.428Z,39.29
2022-07-28T08:03:22.454Z,39.88
2022-07-28T08:04:12.600Z,40.49
2022-07-28T08:05:11.825Z,40.65
2022-07-28T08:06:11.716Z,40.65
2022-07-28T08:07:10.875Z,40.34
2022-07-28T08:08:11.417Z,40.74
2022-07-28T08:09:11.143Z,40.45
2022-07-28T08:10:11.119Z,40.83
2022-07-28T08:11:12.185Z,40.06
2022-07-28T08:12:10.867Z,39.79
2022-07-28T08:13:11.945Z,40.40
2022-07-28T08:14:11.689Z,40.59
2022-07-28T08:15:11.522Z,41.27
2022-07-28T08:16:11.290Z,42.11
2022-07-28T08:17:11.595Z,44.40
2022-07-28T08:18:11.281Z,40
2022-07-28T08:19:12.469Z,30
2022-07-28T08:20:11.343Z,10
2022-07-28T08:21:10.991Z,38.5
2022-07-28T08:22:10.701Z,37.25
2022-07-28T08:23:11.277Z,40.09
2022-07-28T08:24:11.354Z,39.90
2022-07-28T08:25:11.391Z,39.08
2022-07-28T08:26:11.407Z,35.90
2022-07-28T08:27:11.083Z,35.04
2022-07-28T08:28:11.623Z,35.43
2022-07-28T08:29:11.450Z,34.97
2022-07-28T08:30:11.914Z,34.43
2022-07-28T08:31:11.925Z,33.93
2022-07-28T08:32:12.145Z,33.77
2022-07-28T08:33:11.374Z,34.15
2022-07-28T08:34:35.272Z,34.47
2022-07-28T08:35:36.421Z,33.36
2022-07-28T08:36:11.498Z,33.36
2022-07-28T08:37:11.371Z,33.29
2022-07-28T08:38:11.027Z,27
2022-07-28T08:39:10.848Z,33.43
2022-07-28T08:40:11.572Z,33.36
2022-07-28T08:41:11.919Z,33.66
2022-07-28T08:42:11.912Z,33.68
2022-07-28T08:43:11.298Z,33.56
2022-07-28T08:44:10.949Z,33.54
2022-07-28T08:45:12.125Z,33.81
2022-07-28T08:46:11.182Z,33.88
2022-07-28T08:47:11.168Z,34.22
2022-07-28T08:48:13.361Z,34.11
2022-07-28T08:49:11.308Z,33.52
2022-07-28T08:50:11.810Z,33.04
2022-07-28T08:51:11.503Z,33.06
2022-07-28T08:52:11.412Z,33.34
2022-07-28T08:53:11.507Z,33.11
2022-07-28T08:54:11.216Z,32.95
2022-07-28T08:55:14.096Z,32.93
2022-07-28T08:56:11.381Z,32.88
2022-07-28T08:57:11.081Z,33.11
2022-07-28T08:58:11.325Z,33.40
2022-07-28T08:59:11.351Z,33.13
2022-07-28T09:00:13.039Z,33.40
2022-07-28T09:01:11.529Z,33.25
2022-07-28T09:02:11.301Z,33.36
2022-07-28T09:03:11.401Z,33.52
2022-07-28T09:04:11.404Z,33.38
2022-07-28T09:05:11.559Z,33.92
2022-07-28T09:06:11.902Z,34.11
2022-07-28T09:07:11.815Z,34.34
2022-07-28T09:08:11.672Z,34.31
2022-07-28T09:09:11.670Z,34.59
2022-07-28T09:10:11.825Z,34.52
2022-07-28T09:11:11.531Z,34.72
2022-07-28T09:12:11.240Z,35.15
2022-07-28T09:13:13.463Z,35.20
2022-07-28T09:14:12.172Z,35.45
2022-07-28T09:15:11.406Z,35.75
2022-07-28T09:16:11.390Z,35.31
2022-07-28T09:17:11.274Z,35.04
2022-07-28T09:18:11.787Z,34.88
2022-07-28T09:19:12.173Z,34.36
2022-07-28T09:20:15.121Z,34.72
2022-07-28T09:21:11.398Z,34.49
2022-07-28T09:22:11.143Z,34.65
2022-07-28T09:23:48.050Z,34.79
2022-07-28T09:24:11.485Z,34.79
2022-07-28T09:25:11.515Z,34.91
2022-07-28T09:26:15.357Z,34.40
2022-07-28T09:27:11.247Z,35.00
2022-07-28T09:28:11.081Z,35.16
2022-07-28T09:29:10.951Z,35.04
2022-07-28T09:30:12.552Z,34.43
2022-07-28T09:31:11.607Z,34.50
2022-07-28T09:32:11.551Z,34.34
2022-07-28T09:33:11.073Z,34.38
2022-07-28T09:34:11.325Z,34.45
2022-07-28T09:35:11.185Z,34.66
2022-07-28T09:36:11.585Z,34.61
2022-07-28T09:37:11.343Z,34.40
2022-07-28T09:38:11.575Z,34.15
2022-07-28T09:39:11.159Z,33.97
2022-07-28T09:40:11.231Z,34.18
2022-07-28T09:41:10.970Z,34.18
2022-07-28T09:42:11.563Z,34.47
2022-07-28T09:43:11.485Z,34.63
2022-07-28T09:44:11.095Z,34.61
2022-07-28T09:45:26.799Z,34.22
2022-07-28T09:46:11.980Z,34.22
2022-07-28T09:47:11.551Z,34.18
2022-07-28T09:48:12.614Z,33.97
2022-07-28T09:49:13.762Z,33.90
2022-07-28T09:50:12.322Z,34.11
2022-07-28T09:51:11.148Z,33.97
2022-07-28T09:52:11.031Z,33.90
2022-07-28T09:53:11.048Z,34.15
2022-07-28T09:54:11.495Z,34.16
2022-07-28T09:55:12.013Z,34.58
2022-07-28T09:56:11.043Z,34.38
2022-07-28T09:57:11.411Z,34.34
2022-07-28T09:58:13.021Z,34.65
2022-07-28T09:59:12.731Z,34.92
2022-07-28T10:00:15.774Z,35.25
2022-07-28T10:01:39.948Z,35.36
2022-07-28T10:02:13.035Z,35.36
2022-07-28T10:03:11.254Z,35.11
2022-07-28T10:04:11.130Z,34.93
2022-07-28T10:05:11.382Z,34.95
2022-07-28T10:06:11.354Z,35.04
2022-07-28T10:07:11.433Z,34.36
2022-07-28T10:08:11.261Z,34.41
2022-07-28T10:09:11.058Z,34.52
2022-07-28T10:10:11.748Z,34.13
2022-07-28T10:11:11.532Z,28
2022-07-28T10:12:11.410Z,34.79
2022-07-28T10:13:11.057Z,34.79
2022-07-28T10:14:11.299Z,35.02
2022-07-28T10:15:11.435Z,34.47
2022-07-28T10:16:11.189Z,34.23
2022-07-28T10:17:11.382Z,34.38
2022-07-28T10:18:11.145Z,34.54
2022-07-28T10:19:11.501Z,34.41
2022-07-28T10:20:11.617Z,34.38
2022-07-28T10:21:11.756Z,34.70
2022-07-28T10:22:11.141Z,34.49
2022-07-28T10:23:11.418Z,34.49
2022-07-28T10:24:11.719Z,34.08
2022-07-28T10:25:12.030Z,34.59
2022-07-28T10:26:16.597Z,34.49
2022-07-28T10:27:11.741Z,30
2022-07-28T10:28:11.606Z,35.21
2022-07-28T10:29:11.582Z,35.43
2022-07-28T10:30:12.514Z,35.50
2022-07-28T10:31:11.685Z,35.04
2022-07-28T10:32:11.680Z,35.06
2022-07-28T10:33:13.322Z,34.58
2022-07-28T10:34:15.810Z,34.58
2022-07-28T10:35:11.611Z,34.40
2022-07-28T10:36:11.730Z,34.97
2022-07-28T10:37:12.552Z,35.52
2022-07-28T10:38:11.457Z,35.27
2022-07-28T10:39:11.906Z,34.84
2022-07-28T10:40:14.813Z,34.16
2022-07-28T10:41:11.823Z,34.25
2022-07-28T10:42:11.871Z,34.15
2022-07-28T10:43:11.827Z,33.54
2022-07-28T10:44:12.760Z,33.80
2022-07-28T10:45:11.375Z,33.87
2022-07-28T10:46:18.080Z,34.08
2022-07-28T10:47:18.584Z,33.61
2022-07-28T10:48:12.046Z,33.91
2022-07-28T10:49:13.842Z,33.61
2022-07-28T10:50:11.894Z,33.70
2022-07-28T10:51:11.919Z,33.62
2022-07-28T10:52:47.358Z,33.11
2022-07-28T10:53:11.310Z,33.11
2022-07-28T10:54:11.782Z,33.06
2022-07-28T10:55:12.211Z,33.36
2022-07-28T10:56:11.528Z,33.61
2022-07-28T10:57:11.495Z,33.59
2022-07-28T10:58:15.532Z,33.86
2022-07-28T10:59:11.751Z,33.77
2022-07-28T11:00:25.735Z,33.70
2022-07-28T11:01:46.045Z,34.20
2022-07-28T11:02:11.876Z,34.09
2022-07-28T11:03:18.589Z,34.52
2022-07-28T11:04:12.018Z,34.13
2022-07-28T11:05:12.266Z,34.40
2022-07-28T11:06:11.946Z,33.65
2022-07-28T11:07:11.920Z,33.34
2022-07-28T11:08:11.814Z,33.25
2022-07-28T11:09:11.560Z,33.18
2022-07-28T11:10:12.057Z,33.34
2022-07-28T11:11:13.340Z,33.47
2022-07-28T11:12:13.570Z,33.88
2022-07-28T11:13:18.698Z,33.70
2022-07-28T11:14:11.720Z,33.90
2022-07-28T11:15:22.092Z,34.09
2022-07-28T11:16:11.658Z,34.09
2022-07-28T11:17:15.007Z,33.93
2022-07-28T11:18:12.725Z,33.84
2022-07-28T11:20:06.955Z,33.86
2022-07-28T11:20:30.146Z,34.14
2022-07-28T11:21:16.616Z,34.14
2022-07-28T11:22:12.346Z,34.11
2022-07-28T11:23:11.542Z,34.43
2022-07-28T11:24:13.173Z,34.04
2022-07-28T11:25:24.894Z,34.02
2022-07-28T11:26:12.885Z,34.02
2022-07-28T11:27:11.424Z,33.95
2022-07-28T11:28:11.285Z,33.95
2022-07-28T11:29:11.519Z,33.65
2022-07-28T11:30:11.763Z,32.38
2022-07-28T11:31:12.153Z,30.70
2022-07-28T11:32:11.804Z,30.78
2022-07-28T11:33:11.885Z,31.37
2022-07-28T11:34:11.891Z,31.27
2022-07-28T11:35:11.122Z,31.71
2022-07-28T11:36:11.383Z,32.24
2022-07-28T11:37:15.406Z,31.92
2022-07-28T11:38:12.066Z,32.13
2022-07-28T11:39:11.661Z,32.43
2022-07-28T11:40:12.114Z,33.00
2022-07-28T11:41:11.100Z,32.95
2022-07-28T11:42:12.650Z,32.86
2022-07-28T11:43:14.053Z,33.02
2022-07-28T11:44:12.153Z,32.86
2022-07-28T11:45:17.240Z,33.02
2022-07-28T11:46:16.034Z,33.65
2022-07-28T11:47:11.115Z,33.43
2022-07-28T11:48:11.241Z,34.22
2022-07-28T11:49:19.139Z,33.99
2022-07-28T11:50:11.475Z,34.25
2022-07-28T11:51:11.114Z,34
2022-07-28T11:52:11.036Z,34.61
2022-07-28T11:53:11.381Z,34.74
2022-07-28T11:54:11.904Z,34.45
2022-07-28T11:55:11.134Z,32.43
2022-07-28T11:56:11.326Z,32.36
2022-07-28T11:57:11.316Z,32.56
2022-07-28T11:58:11.247Z,32.59
2022-07-28T11:59:11.322Z,32.52
2022-07-28T12:00:12.478Z,34.06
2022-07-28T12:01:18.963Z,32.70
2022-07-28T12:02:13.873Z,33.22
2022-07-28T12:03:13.651Z,32.70
2022-07-28T12:04:14.362Z,33.63
2022-07-28T12:05:12.175Z,32.45
2022-07-28T12:06:11.185Z,32.70
2022-07-28T12:07:11.322Z,33.38
2022-07-28T12:08:11.174Z,33.68
2022-07-28T12:09:11.507Z,32.79
2022-07-28T12:10:17.880Z,34.05
2022-07-28T12:11:11.556Z,34.06
2022-07-28T12:12:12.047Z,33.93
2022-07-28T12:13:11.232Z,32.77
2022-07-28T12:14:11.306Z,26
2022-07-28T12:15:11.449Z,32.25
2022-07-28T12:16:11.446Z,32.30
2022-07-28T12:17:12.401Z,32.14
2022-07-28T12:18:12.248Z,31.89
2022-07-28T12:19:11.425Z,31.76
2022-07-28T12:20:18.233Z,31.73
2022-07-28T12:21:12.879Z,31.14
2022-07-28T12:22:19.582Z,31.38
2022-07-28T12:23:11.446Z,32.29
2022-07-28T12:24:14.746Z,32.79
2022-07-28T12:25:17.942Z,32.58
2022-07-28T12:26:13.879Z,32.77
2022-07-28T12:27:11.190Z,32.70
2022-07-28T12:28:11.436Z,32.25
2022-07-28T12:29:15.211Z,31.61
2022-07-28T12:30:11.880Z,32.54
2022-07-28T12:31:12.795Z,32.25
2022-07-28T12:32:11.849Z,32.27
2022-07-28T12:33:11.719Z,32.14
2022-07-28T12:34:12.287Z,32.08
2022-07-28T12:35:12.270Z,31.12
2022-07-28T12:36:11.526Z,31.04
2022-07-28T12:37:11.920Z,32.05
2022-07-28T12:38:12.220Z,32.09
2022-07-28T12:39:17.285Z,32.36
2022-07-28T12:40:11.944Z,31.47
2022-07-28T12:41:11.629Z,30.42
2022-07-28T12:42:11.892Z,30.17
2022-07-28T12:43:11.558Z,29.98
2022-07-28T12:44:11.590Z,30.45
2022-07-28T12:45:11.973Z,31.65
2022-07-28T12:46:11.944Z,32.20
2022-07-28T12:47:12.186Z,32.04
2022-07-28T12:48:11.402Z,33.36
2022-07-28T12:49:11.350Z,33.65
2022-07-28T12:50:11.476Z,33.77
2022-07-28T12:51:14.882Z,28
2022-07-28T12:52:11.610Z,33.49
2022-07-28T12:53:11.098Z,33.24
2022-07-28T12:54:11.715Z,32.79
2022-07-28T12:55:11.673Z,31.45
2022-07-28T12:56:11.835Z,33.09